createdAt,value
2022-10-17T00:00:14.453Z,6.13
2022-10-17T00:03:01.472Z,6.77
2022-10-17T00:05:49.739Z,3.27
2022-10-17T00:08:36.892Z,6.77
2022-10-17T00:11:24.735Z,10.23
2022-10-17T00:14:11.650Z,7.97
2022-10-17T00:16:59.908Z,3.50
2022-10-17T00:19:46.958Z,7.77
2022-10-17T00:22:33.584Z,7.30
2022-10-17T00:25:20.860Z,3.83
2022-10-17T00:28:07.837Z,6.07
2022-10-17T00:30:57.931Z,6.33
2022-10-17T00:33:46.233Z,7.47
2022-10-17T00:36:34.950Z,5.27
2022-10-17T00:39:22.148Z,6.13
2022-10-17T00:42:13.473Z,5.53
2022-10-17T00:45:20.135Z,9.80
2022-10-17T00:48:10.613Z,5.50
2022-10-17T00:50:58.708Z,5.40
2022-10-17T00:53:45.519Z,5.50
2022-10-17T00:56:33.045Z,4.90
2022-10-17T00:59:22.640Z,3.93
2022-10-17T01:02:13.584Z,5.00
2022-10-17T01:05:01.380Z,7.73
2022-10-17T01:07:51.942Z,5.33
2022-10-17T01:10:51.089Z,6.67
2022-10-17T01:13:45.910Z,4.90
2022-10-17T01:16:42.151Z,5.87
2022-10-17T01:19:45.934Z,8.13
2022-10-17T01:22:40.837Z,4.57
2022-10-17T01:25:42.555Z,8.33
2022-10-17T01:28:53.663Z,8.67
2022-10-17T01:31:47.857Z,8.00
2022-10-17T01:34:38.871Z,6.37
2022-10-17T01:37:31.797Z,7.63
2022-10-17T01:40:24.690Z,5.27
2022-10-17T01:43:16.363Z,5.83
2022-10-17T01:46:08.480Z,5.40
2022-10-17T01:48:59.748Z,4.83
2022-10-17T01:51:49.471Z,7.40
2022-10-17T01:54:41.927Z,5.00
2022-10-17T01:57:33.362Z,5.83
2022-10-17T02:00:26.481Z,12.67
2022-10-17T02:03:16.748Z,5.50
2022-10-17T02:06:05.343Z,5.90
2022-10-17T02:08:52.615Z,7.23
2022-10-17T02:11:39.220Z,5.13
2022-10-17T02:14:39.617Z,6.70
2022-10-17T02:17:39.548Z,4.57
2022-10-17T02:20:32.512Z,5.17
2022-10-17T02:23:27.903Z,4.40
2022-10-17T02:26:22.543Z,6.03
2022-10-17T02:29:14.259Z,4.00
2022-10-17T02:32:05.346Z,5.73
2022-10-17T02:34:55.662Z,6.57
2022-10-17T02:37:45.020Z,5.60
2022-10-17T02:40:33.449Z,6.67
2022-10-17T02:43:21.051Z,4.77
2022-10-17T02:46:09.081Z,4.73
2022-10-17T02:49:01.748Z,6.40
2022-10-17T02:51:53.513Z,6.00
2022-10-17T02:54:44.510Z,20.77
2022-10-17T02:57:38.749Z,5.20
2022-10-17T03:00:27.534Z,9.00
2022-10-17T03:03:22.700Z,6.47
2022-10-17T03:06:09.269Z,5.23
2022-10-17T03:08:55.721Z,6.00
2022-10-17T03:11:42.894Z,4.87
2022-10-17T03:14:31.206Z,5.13
2022-10-17T03:17:18.118Z,3.37
2022-10-17T03:20:06.122Z,5.53
2022-10-17T03:22:52.915Z,5.80
2022-10-17T03:25:39.815Z,4.13
2022-10-17T03:28:26.758Z,5.83
2022-10-17T03:31:18.110Z,6.90
2022-10-17T03:34:05.125Z,3.13
2022-10-17T03:36:52.391Z,5.27
2022-10-17T03:39:38.845Z,5.73
2022-10-17T03:42:25.658Z,6.40
2022-10-17T03:45:12.454Z,9.10
2022-10-17T03:48:01.336Z,27.50
2022-10-17T03:50:48.107Z,40.63
2022-10-17T03:53:35.399Z,25.73
2022-10-17T03:56:24.018Z,49.80
2022-10-17T03:59:15.157Z,77.60
2022-10-17T04:02:01.792Z,93.07
2022-10-17T04:04:50.167Z,44.83
2022-10-17T04:07:38.152Z,24.53
2022-10-17T04:10:25.294Z,25.27
2022-10-17T04:13:12.148Z,74.47
2022-10-17T04:16:00.596Z,11.33
2022-10-17T04:18:47.616Z,24.97
2022-10-17T04:21:35.883Z,45.70
2022-10-17T04:24:22.654Z,27.20
2022-10-17T04:27:09.748Z,44.30
2022-10-17T04:29:56.591Z,16.57
2022-10-17T04:32:43.477Z,12.00
2022-10-17T04:35:30.092Z,8.70
2022-10-17T04:38:18.282Z,11.47
2022-10-17T04:41:07.284Z,5.73
2022-10-17T04:43:53.994Z,6.23
2022-10-17T04:46:40.754Z,5.90
2022-10-17T04:49:28.228Z,8.30
2022-10-17T04:52:14.925Z,5.87
2022-10-17T04:55:02.846Z,6.87
2022-10-17T04:57:49.477Z,5.70
2022-10-17T05:00:37.502Z,9.90
2022-10-17T05:03:24.199Z,9.20
2022-10-17T05:06:12.598Z,9.87
2022-10-17T05:08:59.963Z,5.60
2022-10-17T05:11:48.446Z,5.30
2022-10-17T05:14:35.384Z,6.47
2022-10-17T05:17:22.260Z,7.20
2022-10-17T05:20:10.440Z,7.57
2022-10-17T05:22:57.142Z,7.80
2022-10-17T05:25:43.781Z,7.77
2022-10-17T05:28:32.049Z,3.70
2022-10-17T05:31:19.102Z,5.47
2022-10-17T05:34:09.004Z,6.70
2022-10-17T05:36:59.223Z,5.57
2022-10-17T05:39:50.640Z,4.30
2022-10-17T05:42:41.391Z,16.33
2022-10-17T05:45:31.630Z,6.90
2022-10-17T05:48:18.623Z,5.30
2022-10-17T05:51:08.831Z,16.03
2022-10-17T05:53:55.865Z,7.40
2022-10-17T05:56:42.968Z,6.17
2022-10-17T05:59:30.117Z,3.77
2022-10-17T06:02:18.322Z,5.23
2022-10-17T06:05:06.109Z,6.23
2022-10-17T06:08:02.713Z,6.17
2022-10-17T06:10:50.391Z,5.00
2022-10-17T06:13:37.422Z,4.57
2022-10-17T06:16:24.463Z,5.00
2022-10-17T06:19:12.769Z,7.80
2022-10-17T06:22:01.509Z,6.27
2022-10-17T06:24:48.294Z,6.83
2022-10-17T06:27:35.160Z,5.30
2022-10-17T06:30:21.803Z,5.80
2022-10-17T06:33:08.778Z,9.83
2022-10-17T06:35:57.976Z,6.37
2022-10-17T06:38:44.785Z,6.03
2022-10-17T06:41:31.559Z,8.80
2022-10-17T06:44:18.482Z,7.27
2022-10-17T06:47:06.246Z,9.23
2022-10-17T06:49:53.069Z,32.53
2022-10-17T06:52:41.422Z,9.87
2022-10-17T06:55:27.958Z,10.83
2022-10-17T06:58:14.912Z,8.07
2022-10-17T07:01:02.678Z,6.73
2022-10-17T07:03:50.684Z,9.23
2022-10-17T07:06:37.616Z,8.03
2022-10-17T07:09:26.855Z,7.50
2022-10-17T07:12:13.795Z,6.90
2022-10-17T07:15:00.869Z,7.23
2022-10-17T07:17:50.376Z,8.00
2022-10-17T07:20:37.646Z,6.37
2022-10-17T07:23:25.463Z,4.80
2022-10-17T07:26:14.823Z,6.20
2022-10-17T07:29:01.873Z,6.30
2022-10-17T07:31:50.306Z,3.72
2022-10-17T07:34:37.360Z,7.35
2022-10-17T07:37:24.494Z,3.53
2022-10-17T07:40:12.513Z,4.80
2022-10-17T07:43:01.151Z,3.85
2022-10-17T07:45:47.898Z,3.38
2022-10-17T07:48:36.923Z,6.50
2022-10-17T07:51:23.607Z,5.13
2022-10-17T07:54:10.679Z,4.25
2022-10-17T07:56:57.785Z,3.15
2022-10-17T07:59:46.034Z,3.50
2022-10-17T08:02:33.109Z,3.83
2022-10-17T08:05:20.423Z,2.88
2022-10-17T08:08:07.108Z,3.05
2022-10-17T08:10:55.086Z,3.30
2022-10-17T08:13:42.408Z,2.97
2022-10-17T08:16:31.087Z,4.05
2022-10-17T08:19:18.032Z,3.05
2022-10-17T08:22:04.641Z,3.00
2022-10-17T08:24:52.039Z,3.50
2022-10-17T08:27:39.065Z,5.45
2022-10-17T08:30:30.691Z,8.63
2022-10-17T08:33:19.458Z,3.38
2022-10-17T08:36:07.603Z,5.53
2022-10-17T08:38:54.502Z,3.40
2022-10-17T08:41:53.478Z,2.85
2022-10-17T08:44:51.237Z,3.03
2022-10-17T08:47:43.471Z,6.05
2022-10-17T08:50:37.329Z,4.82
2022-10-17T08:53:30.624Z,5.90
2022-10-17T08:56:25.028Z,4.72
2022-10-17T08:59:29.981Z,3.95
2022-10-17T09:02:29.701Z,3.90
2022-10-17T09:05:35.926Z,6.95
2022-10-17T09:08:34.160Z,4.07
2022-10-17T09:11:43.007Z,3.42
2022-10-17T09:14:55.051Z,3.35
2022-10-17T09:17:52.239Z,5.07
2022-10-17T09:20:45.861Z,10.30
2022-10-17T09:23:41.767Z,4.05
2022-10-17T09:26:30.044Z,6.53
2022-10-17T09:29:21.382Z,2.90
2022-10-17T09:32:16.081Z,3.85
2022-10-17T09:35:03.266Z,3.47
2022-10-17T09:37:52.078Z,6.13
2022-10-17T09:40:39.140Z,3.03
2022-10-17T09:43:26.691Z,3.47
2022-10-17T09:46:20.227Z,5.32
2022-10-17T09:49:14.805Z,4.38
2022-10-17T09:52:06.437Z,9.27
2022-10-17T09:54:58.603Z,7.20
2022-10-17T09:57:56.878Z,4.72
2022-10-17T10:00:45.852Z,6.10
2022-10-17T10:03:32.985Z,7.45
2022-10-17T10:06:21.867Z,7.80
2022-10-17T10:09:22.893Z,6.57
2022-10-17T10:12:20.202Z,4.78
2022-10-17T10:15:33.861Z,8.38
2022-10-17T10:18:33.521Z,5.75
2022-10-17T10:21:21.833Z,8.10
2022-10-17T10:24:14.346Z,2.65
2022-10-17T10:27:03.496Z,9.85
2022-10-17T10:29:53.437Z,7.57
2022-10-17T10:32:40.267Z,4.03
2022-10-17T10:35:32.617Z,5.82
2022-10-17T10:38:19.854Z,4.65
2022-10-17T10:41:09.057Z,6.35
2022-10-17T10:43:57.308Z,6.93
2022-10-17T10:46:46.077Z,5.20
2022-10-17T10:49:33.768Z,6.65
2022-10-17T10:52:34.173Z,3.42
2022-10-17T10:55:28.145Z,13.50
2022-10-17T10:58:27.564Z,5.97
2022-10-17T11:01:21.279Z,5.95
2022-10-17T11:04:27.444Z,5.63
2022-10-17T11:07:19.353Z,5.82
2022-10-17T11:10:15.711Z,6.15
2022-10-17T11:13:11.687Z,5.80
2022-10-17T11:16:03.544Z,9.70
2022-10-17T11:18:56.393Z,7.40
2022-10-17T11:21:48.309Z,5.88
2022-10-17T11:24:40.811Z,3.25
2022-10-17T11:27:29.500Z,8.35
2022-10-17T11:30:17.950Z,4.90
2022-10-17T11:33:06.860Z,9.27
2022-10-17T11:35:58.721Z,3.53
2022-10-17T11:38:50.982Z,7.10
2022-10-17T11:42:06.048Z,6.18
2022-10-17T11:44:59.995Z,6.47
2022-10-17T11:47:50.763Z,5.22
2022-10-17T11:53:56.264Z,7.85
2022-10-17T11:57:03.984Z,4.70
2022-10-17T12:00:00.576Z,3.47
2022-10-17T12:02:59.156Z,5.15
2022-10-17T12:05:51.667Z,8.18
2022-10-17T12:08:45.806Z,7.15
2022-10-17T12:11:54.114Z,5.22
2022-10-17T12:14:43.214Z,2.92
2022-10-17T12:17:34.863Z,11.27
2022-10-17T12:20:36.688Z,5.20
2022-10-17T12:23:29.186Z,8.95
2022-10-17T12:26:27.652Z,3.83
2022-10-17T12:29:28.601Z,7.15
2022-10-17T12:32:16.091Z,4.63
2022-10-17T12:35:02.909Z,4.10
2022-10-17T12:38:16.308Z,4.82
2022-10-17T12:41:07.876Z,3.55
2022-10-17T12:43:55.831Z,6.35
2022-10-17T12:46:51.071Z,2.90
2022-10-17T12:49:43.141Z,5.82
2022-10-17T12:52:57.962Z,4.93
2022-10-17T12:55:45.179Z,3.65
2022-10-17T12:58:32.538Z,2.90
2022-10-17T13:01:24.905Z,3.88
2022-10-17T13:04:13.683Z,6.53
2022-10-17T13:07:01.681Z,5.20
2022-10-17T13:09:49.962Z,4.25
2022-10-17T13:12:41.313Z,2.15
2022-10-17T13:15:29.799Z,3.20
2022-10-17T13:18:22.045Z,5.50
2022-10-17T13:21:17.316Z,2.50
2022-10-17T13:24:22.660Z,6.90
2022-10-17T13:27:25.961Z,4.03
2022-10-17T13:30:31.120Z,6.35
2022-10-17T13:33:38.059Z,3.63
2022-10-17T13:36:26.930Z,4.50
2022-10-17T13:39:23.123Z,5.15
2022-10-17T13:42:24.113Z,2.50
2022-10-17T13:45:19.453Z,6.18
2022-10-17T13:48:10.147Z,4.65
2022-10-17T13:51:03.000Z,4.50
2022-10-17T13:53:52.000Z,2.28
2022-10-17T13:56:38.804Z,2.42
2022-10-17T13:59:39.154Z,4.20
2022-10-17T14:02:28.108Z,2.45
2022-10-17T14:05:18.678Z,3.65
2022-10-17T14:08:17.976Z,2.85
2022-10-17T14:11:22.570Z,4.65
2022-10-17T14:14:18.863Z,4.15
2022-10-17T14:17:15.029Z,2.95
2022-10-17T14:20:40.393Z,4.05
2022-10-17T14:23:36.803Z,6.43
2022-10-17T14:26:25.592Z,3.83
2022-10-17T14:29:23.906Z,4.57
2022-10-17T14:32:16.338Z,3.17
2022-10-17T14:35:30.255Z,6.20
2022-10-17T14:38:16.171Z,2.53
2022-10-17T14:44:31.881Z,4.78
2022-10-17T14:47:42.181Z,2.25
2022-10-17T14:50:30.191Z,1.98
2022-10-17T14:53:22.578Z,3.95
2022-10-17T14:56:23.689Z,4.68
2022-10-17T14:59:13.786Z,4.57
2022-10-17T15:02:06.731Z,3.80
2022-10-17T15:04:53.653Z,3.05
2022-10-17T15:07:40.500Z,3.75
2022-10-17T15:10:41.024Z,2.42
2022-10-17T15:13:31.350Z,4.65
2022-10-17T15:16:24.016Z,4.50
2022-10-17T15:19:14.781Z,4.15
2022-10-17T15:22:01.887Z,6.63
2022-10-17T15:24:48.910Z,9.05
2022-10-17T15:27:35.963Z,2.15
2022-10-17T15:30:25.005Z,5.85
2022-10-17T15:33:11.740Z,3.35
2022-10-17T15:36:00.255Z,4.85
2022-10-17T15:38:47.524Z,3.35
2022-10-17T15:41:34.991Z,4.28
2022-10-17T15:44:21.830Z,2.65
2022-10-17T15:47:16.940Z,1.98
2022-10-17T15:50:04.884Z,4.70
2022-10-17T15:52:53.452Z,4.90
2022-10-17T15:55:40.331Z,3.80
2022-10-17T15:58:29.113Z,7.40
2022-10-17T16:01:22.387Z,5.80
2022-10-17T16:04:12.775Z,3.53
2022-10-17T16:06:59.479Z,7.95
2022-10-17T16:09:48.224Z,7.47
2022-10-17T16:12:41.189Z,6.85
2022-10-17T16:15:29.501Z,3.28
2022-10-17T16:18:16.433Z,6.28
2022-10-17T16:21:03.649Z,3.00
2022-10-17T16:23:50.773Z,2.65
2022-10-17T16:26:39.248Z,5.15
2022-10-17T16:29:26.206Z,1.83
2022-10-17T16:32:13.348Z,3.22
2022-10-17T16:35:00.532Z,5.40
2022-10-17T16:37:47.556Z,3.22
2022-10-17T16:40:34.427Z,5.07
2022-10-17T16:43:24.114Z,6.03
2022-10-17T16:46:11.010Z,6.40
2022-10-17T16:48:59.402Z,4.65
2022-10-17T16:51:46.055Z,4.82
2022-10-17T16:54:34.497Z,5.85
2022-10-17T16:57:21.348Z,1.83
2022-10-17T17:00:12.041Z,3.70
2022-10-17T17:02:59.012Z,5.35
2022-10-17T17:05:51.788Z,12.65
2022-10-17T17:08:38.487Z,4.68
2022-10-17T17:11:27.430Z,5.10
2022-10-17T17:14:14.292Z,8.77
2022-10-17T17:17:03.947Z,6.00
2022-10-17T17:19:50.626Z,3.88
2022-10-17T17:22:37.611Z,3.67
2022-10-17T17:25:24.885Z,7.10
2022-10-17T17:28:11.686Z,6.30
2022-10-17T17:30:59.184Z,7.85
2022-10-17T17:33:47.849Z,5.47
2022-10-17T17:36:37.505Z,6.73
2022-10-17T17:39:24.733Z,7.33
2022-10-17T17:42:11.656Z,9.30
2022-10-17T17:44:58.849Z,6.03
2022-10-17T17:47:45.708Z,6.50
2022-10-17T17:50:33.919Z,6.53
2022-10-17T17:53:20.708Z,5.43
2022-10-17T17:56:10.251Z,7.17
2022-10-17T17:59:00.777Z,9.03
2022-10-17T18:01:47.777Z,7.47
2022-10-17T18:04:35.044Z,11.43
2022-10-17T18:07:23.680Z,7.60
2022-10-17T18:13:02.583Z,5.97
2022-10-17T18:15:51.897Z,11.43
2022-10-17T18:18:39.286Z,8.50
2022-10-17T18:21:25.917Z,5.47
2022-10-17T18:24:17.471Z,4.03
2022-10-17T18:27:04.552Z,9.83
2022-10-17T18:29:51.701Z,7.77
2022-10-17T18:32:38.451Z,4.07
2022-10-17T18:35:25.281Z,6.30
2022-10-17T18:38:12.584Z,8.37
2022-10-17T18:41:08.720Z,5.30
2022-10-17T18:43:56.607Z,6.20
2022-10-17T18:49:33.073Z,4.83
2022-10-17T18:52:19.983Z,9.60
2022-10-17T18:55:07.974Z,5.43
2022-10-17T18:57:56.453Z,9.63
2022-10-17T19:00:43.483Z,5.30
2022-10-17T19:03:30.335Z,9.13
2022-10-17T19:06:19.732Z,9.77
2022-10-17T19:09:08.912Z,7.50
2022-10-17T19:11:56.558Z,12.40
2022-10-17T19:14:44.820Z,7.27
2022-10-17T19:17:31.842Z,8.27
2022-10-17T19:20:18.705Z,10.70
2022-10-17T19:23:05.475Z,6.20
2022-10-17T19:25:54.133Z,5.87
2022-10-17T19:28:42.965Z,7.77
2022-10-17T19:31:32.905Z,5.50
2022-10-17T19:34:20.024Z,6.47
2022-10-17T19:37:07.002Z,6.43
2022-10-17T19:39:53.714Z,7.00
2022-10-17T19:42:40.488Z,7.30
2022-10-17T19:45:27.511Z,7.77
2022-10-17T19:48:15.913Z,5.10
2022-10-17T19:51:02.847Z,5.90
2022-10-17T19:53:49.890Z,7.77
2022-10-17T19:56:37.988Z,5.43
2022-10-17T19:59:26.216Z,4.33
2022-10-17T20:02:14.653Z,6.00
2022-10-17T20:05:18.157Z,8.50
2022-10-17T20:08:05.961Z,14.73
2022-10-17T20:10:52.837Z,7.70
2022-10-17T20:13:40.579Z,7.17
2022-10-17T20:16:30.018Z,9.97
2022-10-17T20:19:16.573Z,6.83
2022-10-17T20:22:04.940Z,9.70
2022-10-17T20:24:51.808Z,7.53
2022-10-17T20:27:38.645Z,11.13
2022-10-17T20:30:25.165Z,10.63
2022-10-17T20:33:13.865Z,9.03
2022-10-17T20:36:00.751Z,10.00
2022-10-17T20:38:50.531Z,6.93
2022-10-17T20:41:37.591Z,5.37
2022-10-17T20:44:24.362Z,10.20
2022-10-17T20:47:16.118Z,8.93
2022-10-17T20:50:03.533Z,7.07
2022-10-17T20:52:53.342Z,8.10
2022-10-17T20:55:49.366Z,8.30
2022-10-17T20:58:37.009Z,5.53
2022-10-17T21:01:25.146Z,5.03
2022-10-17T21:04:45.374Z,5.77
2022-10-17T21:07:19.334Z,6.10
2022-10-17T21:10:30.565Z,7.57
2022-10-17T21:13:15.602Z,7.57
2022-10-17T21:16:07.111Z,7.00
2022-10-17T21:18:54.419Z,5.30
2022-10-17T21:22:48.361Z,9.20
2022-10-17T21:25:35.060Z,10.07
2022-10-17T21:28:23.602Z,6.87
2022-10-17T21:31:32.947Z,6.37
2022-10-17T21:34:25.151Z,7.27
2022-10-17T21:37:12.506Z,4.30
2022-10-17T21:39:59.147Z,4.03
2022-10-17T21:42:46.046Z,6.67
2022-10-17T21:45:37.180Z,9.90
2022-10-17T21:48:24.112Z,7.50
2022-10-17T21:51:13.879Z,9.03
2022-10-17T21:54:02.575Z,5.77
2022-10-17T21:56:52.102Z,5.53
2022-10-17T21:59:38.887Z,6.03
2022-10-17T22:02:27.183Z,3.93
2022-10-17T22:05:14.112Z,3.40
2022-10-17T22:08:01.519Z,6.53
2022-10-17T22:10:48.086Z,6.43
2022-10-17T22:13:35.017Z,4.93
2022-10-17T22:16:22.503Z,6.10
2022-10-17T22:19:12.640Z,9.00
2022-10-17T22:21:59.567Z,7.43
2022-10-17T22:24:46.495Z,5.87
2022-10-17T22:27:33.612Z,5.33
2022-10-17T22:30:20.559Z,7.57
2022-10-17T22:33:07.436Z,10.17
2022-10-17T22:35:56.165Z,5.07
2022-10-17T22:38:43.332Z,7.50
2022-10-17T22:41:30.462Z,5.13
2022-10-17T22:44:17.268Z,6.83
2022-10-17T22:47:04.454Z,10.93
2022-10-17T22:49:51.245Z,7.33
2022-10-17T22:52:39.677Z,8.10
2022-10-17T22:55:26.865Z,9.83
2022-10-17T22:58:13.665Z,6.50
2022-10-17T23:01:00.518Z,6.80
2022-10-17T23:03:47.680Z,7.93
2022-10-17T23:06:34.612Z,7.60
2022-10-17T23:09:22.903Z,11.27
2022-10-17T23:12:11.071Z,7.40
2022-10-17T23:14:58.022Z,5.37
2022-10-17T23:17:44.786Z,9.23
2022-10-17T23:20:32.386Z,7.33
2022-10-17T23:23:19.390Z,6.63
2022-10-17T23:26:10.769Z,7.40
2022-10-17T23:28:57.566Z,6.47
2022-10-17T23:31:44.349Z,5.07
2022-10-17T23:34:31.587Z,11.90
2022-10-17T23:37:18.962Z,5.10
2022-10-17T23:40:06.551Z,7.13
2022-10-17T23:42:54.883Z,6.97
2022-10-17T23:45:41.982Z,5.50
2022-10-17T23:48:29.271Z,5.80
2022-10-17T23:51:16.208Z,6.53
2022-10-17T23:54:03.230Z,6.47
2022-10-17T23:56:49.997Z,4.23
2022-10-17T23:59:38.330Z,8.93
