createdAt,value
2022-10-15T00:00:24.106Z,9.65
2022-10-15T00:02:51.853Z,10.35
2022-10-15T00:05:19.629Z,8.93
2022-10-15T00:07:58.314Z,9.18
2022-10-15T00:10:31.224Z,9.07
2022-10-15T00:13:11.877Z,8.88
2022-10-15T00:15:48.038Z,8.10
2022-10-15T00:18:21.782Z,7.88
2022-10-15T00:20:54.854Z,8.25
2022-10-15T00:23:32.265Z,8.25
2022-10-15T00:26:16.469Z,8.25
2022-10-15T00:28:49.919Z,9.48
2022-10-15T00:31:24.362Z,8.65
2022-10-15T00:34:08.786Z,8.65
2022-10-15T00:36:40.189Z,8.00
2022-10-15T00:39:09.323Z,8.55
2022-10-15T00:41:41.878Z,8.98
2022-10-15T00:44:30.058Z,7.90
2022-10-15T00:49:35.722Z,7.72
2022-10-15T00:52:16.221Z,9.00
2022-10-15T00:55:10.899Z,8.38
2022-10-15T00:57:40.513Z,8.55
2022-10-15T01:00:13.270Z,8.98
2022-10-15T01:02:46.698Z,9.00
2022-10-15T01:05:16.819Z,8.93
2022-10-15T01:07:44.837Z,9.07
2022-10-15T01:10:15.422Z,8.75
2022-10-15T01:13:10.842Z,9.27
2022-10-15T01:15:55.385Z,9.85
2022-10-15T01:18:43.451Z,9.52
2022-10-15T01:21:21.429Z,10.27
2022-10-15T01:24:15.978Z,9.02
2022-10-15T01:27:26.089Z,9.52
2022-10-15T01:30:17.793Z,9.75
2022-10-15T01:32:51.750Z,10.27
2022-10-15T01:35:35.527Z,9.65
2022-10-15T01:38:22.966Z,10.43
2022-10-15T01:43:47.368Z,10.07
2022-10-15T01:46:41.012Z,10.23
2022-10-15T01:49:21.334Z,10.27
2022-10-15T01:51:50.725Z,10.57
2022-10-15T01:54:21.173Z,9.98
2022-10-15T01:56:51.522Z,10.38
2022-10-15T01:59:29.866Z,9.73
2022-10-15T02:02:00.593Z,11.15
2022-10-15T02:04:32.270Z,11.80
2022-10-15T02:07:13.398Z,10.98
2022-10-15T02:09:52.183Z,11.68
2022-10-15T02:12:37.561Z,9.70
2022-10-15T02:15:11.556Z,11.90
2022-10-15T02:18:09.199Z,10.55
2022-10-15T02:21:06.507Z,11.02
2022-10-15T02:23:47.156Z,10.52
2022-10-15T02:26:15.986Z,10.38
2022-10-15T02:28:53.084Z,10.93
2022-10-15T02:31:24.287Z,10.00
2022-10-15T02:33:55.944Z,10.70
2022-10-15T02:36:23.912Z,11.48
2022-10-15T02:38:54.967Z,12.43
2022-10-15T02:41:24.141Z,12.35
2022-10-15T02:43:54.414Z,11.95
2022-10-15T02:46:22.129Z,11.60
2022-10-15T02:48:49.918Z,12.18
2022-10-15T02:51:19.068Z,11.68
2022-10-15T02:53:46.752Z,11.85
2022-10-15T02:56:15.989Z,11.88
2022-10-15T02:58:47.560Z,11.75
2022-10-15T03:01:18.477Z,13.77
2022-10-15T03:03:46.131Z,14.00
2022-10-15T03:06:18.433Z,14.93
2022-10-15T03:08:48.499Z,13.32
2022-10-15T03:11:18.643Z,13.10
2022-10-15T03:13:46.470Z,12.88
2022-10-15T03:16:14.559Z,13.25
2022-10-15T03:18:46.874Z,14.18
2022-10-15T03:21:14.726Z,13.93
2022-10-15T03:23:43.114Z,14.35
2022-10-15T03:26:17.009Z,13.88
2022-10-15T03:31:23.409Z,12.98
2022-10-15T03:33:51.943Z,14.45
2022-10-15T03:36:27.611Z,15.40
2022-10-15T03:38:58.592Z,15.27
2022-10-15T03:41:26.787Z,13.35
2022-10-15T03:44:00.458Z,14.68
2022-10-15T03:46:27.936Z,14.20
2022-10-15T03:48:56.119Z,14.27
2022-10-15T03:51:25.678Z,15.45
2022-10-15T03:54:06.604Z,14.10
2022-10-15T03:56:41.711Z,15.57
2022-10-15T03:59:35.881Z,15.27
2022-10-15T04:02:04.400Z,15.30
2022-10-15T04:04:33.393Z,16.27
2022-10-15T04:07:03.029Z,15.50
2022-10-15T04:09:41.150Z,14.25
2022-10-15T04:12:25.985Z,15.07
2022-10-15T04:14:57.227Z,15.82
2022-10-15T04:17:25.315Z,16.08
2022-10-15T04:19:53.049Z,15.80
2022-10-15T04:22:22.455Z,16.27
2022-10-15T04:24:56.002Z,15.90
2022-10-15T04:27:35.859Z,14.48
2022-10-15T04:30:10.212Z,16.17
2022-10-15T04:32:42.040Z,15.15
2022-10-15T04:35:09.481Z,14.50
2022-10-15T04:37:52.591Z,15.25
2022-10-15T04:40:20.160Z,16.98
2022-10-15T04:42:48.223Z,16.80
2022-10-15T04:45:18.181Z,16.67
2022-10-15T04:50:21.095Z,15.77
2022-10-15T04:53:07.261Z,15.23
2022-10-15T04:55:38.078Z,16.45
2022-10-15T04:58:08.392Z,16.02
2022-10-15T05:00:36.080Z,14.63
2022-10-15T05:06:08.554Z,15.95
2022-10-15T05:08:43.816Z,15.57
2022-10-15T05:11:23.363Z,16.90
2022-10-15T05:13:52.142Z,16.25
2022-10-15T05:16:27.261Z,16.52
2022-10-15T05:19:05.469Z,16.40
2022-10-15T05:21:34.971Z,15.32
2022-10-15T05:24:08.679Z,15.88
2022-10-15T05:27:01.814Z,15.73
2022-10-15T05:32:11.146Z,15.00
2022-10-15T05:34:42.988Z,15.20
2022-10-15T05:37:26.133Z,16.83
2022-10-15T05:39:53.905Z,15.38
2022-10-15T05:42:21.620Z,15.20
2022-10-15T05:44:59.716Z,17.48
2022-10-15T05:47:30.706Z,16.25
2022-10-15T05:50:16.838Z,16.23
2022-10-15T05:52:51.821Z,16.25
2022-10-15T05:57:55.893Z,14.93
2022-10-15T06:00:26.012Z,15.93
2022-10-15T06:05:21.848Z,15.32
2022-10-15T06:07:53.458Z,14.88
2022-10-15T06:10:31.335Z,16.63
2022-10-15T06:13:01.868Z,14.45
2022-10-15T06:15:37.339Z,15.50
2022-10-15T06:18:12.459Z,13.95
2022-10-15T06:20:54.145Z,14.27
2022-10-15T06:23:24.369Z,14.50
2022-10-15T06:25:52.374Z,14.98
2022-10-15T06:28:25.523Z,14.38
2022-10-15T06:31:03.649Z,14.15
2022-10-15T06:33:34.308Z,13.18
2022-10-15T06:36:06.504Z,14.52
2022-10-15T06:38:47.901Z,13.82
2022-10-15T06:41:17.970Z,14.52
2022-10-15T06:46:14.388Z,13.85
2022-10-15T06:48:48.111Z,14.02
2022-10-15T06:51:15.527Z,15.88
2022-10-15T06:53:57.300Z,16.20
2022-10-15T06:56:27.829Z,14.85
2022-10-15T06:58:55.328Z,14.65
2022-10-15T07:01:25.039Z,14.57
2022-10-15T07:06:28.169Z,14.00
2022-10-15T07:08:58.409Z,13.75
2022-10-15T07:13:58.031Z,14.07
2022-10-15T07:16:26.025Z,13.73
2022-10-15T07:18:57.709Z,13.88
2022-10-15T07:21:26.929Z,14.30
2022-10-15T07:23:59.063Z,12.90
2022-10-15T07:26:29.601Z,14.32
2022-10-15T07:29:00.894Z,14.35
2022-10-15T07:31:29.679Z,14.65
2022-10-15T07:33:56.923Z,14.23
2022-10-15T07:36:31.989Z,14.30
2022-10-15T07:38:59.289Z,13.02
2022-10-15T07:41:26.934Z,15.15
2022-10-15T07:44:00.087Z,13.77
2022-10-15T07:46:32.439Z,12.23
2022-10-15T07:49:01.955Z,12.88
2022-10-15T07:51:34.009Z,13.63
2022-10-15T07:54:05.423Z,12.38
2022-10-15T07:56:33.249Z,13.32
2022-10-15T07:59:01.079Z,13.30
2022-10-15T08:01:30.849Z,14.32
2022-10-15T08:06:47.565Z,12.70
2022-10-15T08:09:19.349Z,13.95
2022-10-15T08:12:05.337Z,12.52
2022-10-15T08:14:39.838Z,14.23
2022-10-15T08:17:15.178Z,13.68
2022-10-15T08:19:49.483Z,13.07
2022-10-15T08:22:18.802Z,12.10
2022-10-15T08:24:50.909Z,12.27
2022-10-15T08:27:18.465Z,12.48
2022-10-15T08:29:51.101Z,12.60
2022-10-15T08:32:18.755Z,12.40
2022-10-15T08:34:47.263Z,11.75
2022-10-15T08:39:42.345Z,13.32
2022-10-15T08:42:48.369Z,12.88
2022-10-15T08:45:25.460Z,11.55
2022-10-15T08:48:14.566Z,11.93
2022-10-15T08:50:50.369Z,14.45
2022-10-15T08:53:23.453Z,14.00
2022-10-15T08:55:55.046Z,12.52
2022-10-15T08:58:43.660Z,12.02
2022-10-15T09:01:34.750Z,11.50
2022-10-15T09:04:23.445Z,10.98
2022-10-15T09:07:05.917Z,12.60
2022-10-15T09:09:54.230Z,10.48
2022-10-15T09:12:39.441Z,10.05
2022-10-15T09:15:33.005Z,11.52
2022-10-15T09:18:00.337Z,9.52
2022-10-15T09:20:40.829Z,10.30
2022-10-15T09:23:19.226Z,10.00
2022-10-15T09:26:01.382Z,11.20
2022-10-15T09:28:41.713Z,11.25
2022-10-15T09:31:12.875Z,10.38
2022-10-15T09:33:48.523Z,11.60
2022-10-15T09:36:42.742Z,11.40
2022-10-15T09:39:31.078Z,12.45
2022-10-15T09:42:22.672Z,10.82
2022-10-15T09:44:52.140Z,10.85
2022-10-15T09:47:32.695Z,13.60
2022-10-15T09:50:40.996Z,14.68
2022-10-15T09:53:28.400Z,13.02
2022-10-15T09:56:28.267Z,10.73
2022-10-15T09:58:57.850Z,11.52
2022-10-15T10:02:00.128Z,13.13
2022-10-15T10:04:33.060Z,11.80
2022-10-15T10:07:10.107Z,11.82
2022-10-15T10:09:56.551Z,11.25
2022-10-15T10:12:40.659Z,12.13
2022-10-15T10:16:03.020Z,12.43
2022-10-15T10:20:03.735Z,12.45
2022-10-15T10:35:52.359Z,14.50
2022-10-15T10:47:38.866Z,13.35
2022-10-15T10:59:39.551Z,13.40
2022-10-15T11:03:05.951Z,13.82
2022-10-15T11:14:00.589Z,11.93
2022-10-15T11:17:34.351Z,12.77
2022-10-15T11:23:30.384Z,12.70
2022-10-15T11:26:19.755Z,12.80
2022-10-15T11:29:13.959Z,13.20
2022-10-15T11:32:02.986Z,13.43
2022-10-15T11:35:34.554Z,12.85
2022-10-15T11:38:22.572Z,12.00
2022-10-15T11:41:04.131Z,12.38
2022-10-15T11:47:00.249Z,11.07
2022-10-15T11:56:14.040Z,11.88
2022-10-15T11:59:48.305Z,10.27
2022-10-15T12:03:41.812Z,10.55
2022-10-15T12:07:15.729Z,8.90
2022-10-15T12:09:52.301Z,8.55
2022-10-15T12:12:39.930Z,8.80
2022-10-15T12:15:40.355Z,8.10
2022-10-15T12:18:17.880Z,8.55
2022-10-15T12:20:48.535Z,8.77
2022-10-15T12:23:42.257Z,8.50
2022-10-15T12:26:24.017Z,7.68
2022-10-15T12:28:53.405Z,8.25
2022-10-15T12:31:20.887Z,6.88
2022-10-15T12:33:51.491Z,7.13
2022-10-15T12:36:30.341Z,7.45
2022-10-15T12:39:47.680Z,7.72
2022-10-15T12:42:39.308Z,6.90
2022-10-15T12:45:17.480Z,5.70
2022-10-15T12:47:55.966Z,6.93
2022-10-15T12:50:24.809Z,7.60
2022-10-15T12:53:07.138Z,6.60
2022-10-15T12:55:36.848Z,5.70
2022-10-15T12:58:24.128Z,5.85
2022-10-15T13:00:51.108Z,6.72
2022-10-15T13:03:32.775Z,6.57
2022-10-15T13:06:15.969Z,7.95
2022-10-15T13:08:45.087Z,7.15
2022-10-15T13:11:29.863Z,7.85
2022-10-15T13:14:22.733Z,6.43
2022-10-15T13:16:50.601Z,8.55
2022-10-15T13:19:34.143Z,8.50
2022-10-15T13:22:03.460Z,9.40
2022-10-15T13:24:43.370Z,8.88
2022-10-15T13:27:15.377Z,8.80
2022-10-15T13:29:58.033Z,7.93
2022-10-15T13:32:27.593Z,7.18
2022-10-15T13:34:57.446Z,7.30
2022-10-15T13:37:34.419Z,6.88
2022-10-15T13:40:07.473Z,6.82
2022-10-15T13:42:35.408Z,7.07
2022-10-15T13:45:20.432Z,6.63
2022-10-15T13:47:49.704Z,6.47
2022-10-15T13:50:19.620Z,6.53
2022-10-15T13:53:08.772Z,6.28
2022-10-15T13:55:39.112Z,6.70
2022-10-15T13:58:22.330Z,6.03
2022-10-15T14:01:16.077Z,5.72
2022-10-15T14:04:00.437Z,5.93
2022-10-15T14:06:32.376Z,5.03
2022-10-15T14:09:11.041Z,5.22
2022-10-15T14:11:39.978Z,5.40
2022-10-15T14:14:33.024Z,5.28
2022-10-15T14:17:06.152Z,5.05
2022-10-15T14:19:35.452Z,5.22
2022-10-15T14:22:02.792Z,5.47
2022-10-15T14:24:39.653Z,5.13
2022-10-15T14:27:12.684Z,5.68
2022-10-15T14:29:43.684Z,5.43
2022-10-15T14:32:31.646Z,5.70
2022-10-15T14:34:59.357Z,4.40
2022-10-15T14:37:42.951Z,5.07
2022-10-15T14:40:09.956Z,4.95
2022-10-15T14:42:40.729Z,4.57
2022-10-15T14:45:17.358Z,5.05
2022-10-15T14:48:07.649Z,5.10
2022-10-15T14:50:40.656Z,5.30
2022-10-15T14:53:10.517Z,4.30
2022-10-15T14:55:42.588Z,4.50
2022-10-15T14:58:18.543Z,4.32
2022-10-15T15:03:28.487Z,3.85
2022-10-15T15:05:57.341Z,3.92
2022-10-15T15:08:25.736Z,3.53
2022-10-15T15:10:57.167Z,3.35
2022-10-15T15:13:26.449Z,3.60
2022-10-15T15:15:54.258Z,3.85
2022-10-15T15:18:21.197Z,4.20
2022-10-15T15:20:50.019Z,3.65
2022-10-15T15:23:22.623Z,3.40
2022-10-15T15:25:50.652Z,3.15
2022-10-15T15:28:20.550Z,3.60
2022-10-15T15:33:18.085Z,3.15
2022-10-15T15:35:54.289Z,2.97
2022-10-15T15:38:23.401Z,2.70
2022-10-15T15:40:50.996Z,2.90
2022-10-15T15:43:19.081Z,3.08
2022-10-15T15:45:47.054Z,3.03
2022-10-15T15:48:14.267Z,3.35
2022-10-15T15:50:41.302Z,2.92
2022-10-15T15:53:10.934Z,3.28
2022-10-15T15:55:37.841Z,3.08
2022-10-15T15:58:04.658Z,2.55
2022-10-15T16:00:31.559Z,2.88
2022-10-15T16:02:58.444Z,2.80
2022-10-15T16:05:25.262Z,2.83
2022-10-15T16:07:54.174Z,3.40
2022-10-15T16:10:21.093Z,2.63
2022-10-15T16:12:48.181Z,2.90
2022-10-15T16:15:15.472Z,2.60
2022-10-15T16:17:43.688Z,2.72
2022-10-15T16:20:11.703Z,2.72
2022-10-15T16:22:38.921Z,2.92
2022-10-15T16:25:06.399Z,3.03
2022-10-15T16:27:34.393Z,4.15
2022-10-15T16:30:02.592Z,5.68
2022-10-15T16:32:29.541Z,4.68
2022-10-15T16:34:56.294Z,4.80
2022-10-15T16:37:23.456Z,3.78
2022-10-15T16:39:50.417Z,3.78
2022-10-15T16:44:49.124Z,3.80
2022-10-15T16:47:16.043Z,3.60
2022-10-15T16:49:42.886Z,3.28
2022-10-15T16:52:10.359Z,3.10
2022-10-15T16:54:37.253Z,3.40
2022-10-15T16:57:04.567Z,3.80
2022-10-15T16:59:31.727Z,3.50
2022-10-15T17:02:01.049Z,3.80
2022-10-15T17:04:28.000Z,3.83
2022-10-15T17:06:54.798Z,3.85
2022-10-15T17:09:23.587Z,4.60
2022-10-15T17:11:50.485Z,3.80
2022-10-15T17:14:18.182Z,4.38
2022-10-15T17:16:48.133Z,5.10
2022-10-15T17:19:17.919Z,4.32
2022-10-15T17:21:47.063Z,4.22
2022-10-15T17:24:16.423Z,3.78
2022-10-15T17:26:44.461Z,4.00
2022-10-15T17:29:20.088Z,3.30
2022-10-15T17:31:48.136Z,3.67
2022-10-15T17:34:15.723Z,4.13
2022-10-15T17:36:47.031Z,4.25
2022-10-15T17:39:16.752Z,4.10
2022-10-15T17:44:13.147Z,4.10
2022-10-15T17:46:40.986Z,4.50
2022-10-15T17:49:10.819Z,5.15
2022-10-15T17:51:39.414Z,5.15
2022-10-15T17:54:06.436Z,5.35
2022-10-15T17:56:35.272Z,5.65
2022-10-15T17:59:05.052Z,6.15
2022-10-15T18:04:21.830Z,6.63
2022-10-15T18:06:48.744Z,6.28
2022-10-15T18:09:26.954Z,6.38
2022-10-15T18:12:00.377Z,7.85
2022-10-15T18:14:28.947Z,6.78
2022-10-15T18:16:55.898Z,6.93
2022-10-15T18:19:23.799Z,7.13
2022-10-15T18:21:50.666Z,7.03
2022-10-15T18:24:21.436Z,6.82
2022-10-15T18:26:49.962Z,8.20
2022-10-15T18:29:17.022Z,8.10
2022-10-15T18:31:46.703Z,9.15
2022-10-15T18:34:13.687Z,8.57
2022-10-15T18:36:42.364Z,9.45
2022-10-15T18:39:09.319Z,8.82
2022-10-15T18:41:38.100Z,10.32
2022-10-15T18:44:14.675Z,9.43
2022-10-15T18:46:45.102Z,9.25
2022-10-15T18:49:15.150Z,9.15
2022-10-15T18:51:43.210Z,9.77
2022-10-15T18:54:10.948Z,10.57
2022-10-15T18:56:38.701Z,10.95
2022-10-15T18:59:05.760Z,10.98
2022-10-15T19:01:36.600Z,10.20
2022-10-15T19:04:06.108Z,10.95
2022-10-15T19:06:38.874Z,10.57
2022-10-15T19:09:09.194Z,10.45
2022-10-15T19:11:37.804Z,11.00
2022-10-15T19:14:06.049Z,10.60
2022-10-15T19:16:33.835Z,9.52
2022-10-15T19:19:05.361Z,9.18
2022-10-15T19:21:32.743Z,9.25
2022-10-15T19:24:00.062Z,9.55
2022-10-15T19:26:28.340Z,9.30
2022-10-15T19:28:56.445Z,8.50
2022-10-15T19:31:36.011Z,9.32
2022-10-15T19:34:03.632Z,9.48
2022-10-15T19:36:43.220Z,8.98
2022-10-15T19:39:18.784Z,9.43
2022-10-15T19:41:45.800Z,8.60
2022-10-15T19:44:15.791Z,9.27
2022-10-15T19:49:12.142Z,8.73
2022-10-15T19:51:39.367Z,8.02
2022-10-15T19:54:06.395Z,9.63
2022-10-15T19:56:34.304Z,7.88
2022-10-15T19:59:03.251Z,9.43
2022-10-15T20:01:30.984Z,8.85
2022-10-15T20:04:03.299Z,10.27
2022-10-15T20:06:41.328Z,8.82
2022-10-15T20:09:23.770Z,8.90
2022-10-15T20:12:00.627Z,8.27
2022-10-15T20:14:31.386Z,9.25
2022-10-15T20:17:05.843Z,9.48
2022-10-15T20:19:37.240Z,9.15
2022-10-15T20:22:05.317Z,9.57
2022-10-15T20:24:35.677Z,8.50
2022-10-15T20:27:05.608Z,8.50
2022-10-15T20:29:33.262Z,9.63
2022-10-15T20:32:10.963Z,8.88
2022-10-15T20:35:00.929Z,9.43
2022-10-15T20:37:37.293Z,8.52
2022-10-15T20:40:26.593Z,9.75
2022-10-15T20:43:26.341Z,9.70
2022-10-15T20:46:17.959Z,8.93
2022-10-15T20:49:32.552Z,8.10
2022-10-15T20:54:01.093Z,8.43
2022-10-15T20:56:55.373Z,8.43
2022-10-15T20:59:35.137Z,9.43
2022-10-15T21:14:01.412Z,8.52
2022-10-15T21:17:00.416Z,10.60
2022-10-15T21:24:15.763Z,8.90
2022-10-15T21:30:39.710Z,9.98
2022-10-15T21:33:15.713Z,9.82
2022-10-15T21:35:59.411Z,8.35
2022-10-15T21:38:34.537Z,8.75
2022-10-15T21:41:08.219Z,9.23
2022-10-15T21:46:53.371Z,8.43
2022-10-15T21:52:18.727Z,7.28
2022-10-15T21:54:49.526Z,6.50
2022-10-15T21:57:23.855Z,7.15
2022-10-15T21:59:57.390Z,6.70
2022-10-15T22:02:30.951Z,6.47
2022-10-15T22:04:58.452Z,6.60
2022-10-15T22:07:47.971Z,6.70
2022-10-15T22:17:27.863Z,5.95
2022-10-15T22:20:17.407Z,7.57
2022-10-15T22:22:55.659Z,7.55
2022-10-15T22:25:24.648Z,6.75
2022-10-15T22:27:58.767Z,6.35
2022-10-15T22:30:36.916Z,7.15
2022-10-15T22:33:16.427Z,7.05
2022-10-15T22:35:56.587Z,5.65
2022-10-15T22:38:34.804Z,5.32
2022-10-15T22:41:10.196Z,5.78
2022-10-15T22:43:48.963Z,5.50
2022-10-15T22:46:22.127Z,5.35
2022-10-15T22:48:53.463Z,5.28
2022-10-15T22:51:27.978Z,5.88
2022-10-15T22:54:04.163Z,6.13
2022-10-15T22:56:32.916Z,5.70
2022-10-15T22:59:13.197Z,5.82
2022-10-15T23:01:40.755Z,5.70
2022-10-15T23:04:13.739Z,5.75
2022-10-15T23:06:49.191Z,6.15
2022-10-15T23:09:25.245Z,6.55
2022-10-15T23:11:58.052Z,6.72
2022-10-15T23:14:27.168Z,6.63
2022-10-15T23:16:57.888Z,6.05
2022-10-15T23:19:32.461Z,6.97
2022-10-15T23:22:04.032Z,6.60
2022-10-15T23:24:31.599Z,6.15
2022-10-15T23:27:03.261Z,7.03
2022-10-15T23:29:44.421Z,6.93
2022-10-15T23:32:35.573Z,6.72
2022-10-15T23:35:10.806Z,5.50
2022-10-15T23:37:43.181Z,7.00
2022-10-15T23:40:25.617Z,6.60
2022-10-15T23:46:09.352Z,5.97
2022-10-15T23:48:50.464Z,6.53
2022-10-15T23:51:26.465Z,5.75
2022-10-15T23:53:58.808Z,6.28
2022-10-15T23:56:30.113Z,6.40
2022-10-15T23:59:00.105Z,6.22
