createdAt,value
2022-10-30T00:00:49.912Z,12.60
2022-10-30T00:03:17.761Z,12.50
2022-10-30T00:05:46.945Z,12.50
2022-10-30T00:08:15.764Z,12.50
2022-10-30T00:10:43.170Z,12.40
2022-10-30T00:13:11.057Z,12.40
2022-10-30T00:15:38.524Z,12.40
2022-10-30T00:18:06.053Z,12.30
2022-10-30T00:20:33.010Z,12.30
2022-10-30T00:23:00.429Z,12.20
2022-10-30T00:25:27.694Z,12.20
2022-10-30T00:27:54.632Z,12.10
2022-10-30T00:30:21.584Z,12.10
2022-10-30T00:32:48.528Z,12.10
2022-10-30T00:35:15.717Z,12.00
2022-10-30T00:37:42.623Z,12.00
2022-10-30T00:40:19.008Z,12.00
2022-10-30T00:42:46.171Z,11.90
2022-10-30T00:45:15.505Z,11.90
2022-10-30T00:47:51.643Z,11.90
2022-10-30T00:52:59.475Z,11.80
2022-10-30T00:55:32.118Z,11.90
2022-10-30T00:58:01.414Z,11.80
2022-10-30T01:00:30.883Z,11.80
2022-10-30T01:02:58.897Z,11.80
2022-10-30T01:05:28.829Z,11.80
2022-10-30T01:07:56.051Z,11.70
2022-10-30T01:10:23.770Z,11.70
2022-10-30T01:12:54.623Z,11.60
2022-10-30T01:15:31.614Z,11.60
2022-10-30T01:18:21.892Z,11.50
2022-10-30T01:21:13.258Z,11.50
2022-10-30T01:23:49.058Z,11.50
2022-10-30T01:26:38.021Z,11.50
2022-10-30T01:29:07.851Z,11.50
2022-10-30T01:31:52.360Z,11.50
2022-10-30T01:34:32.540Z,11.40
2022-10-30T01:37:07.738Z,11.40
2022-10-30T01:39:38.697Z,11.30
2022-10-30T01:42:45.490Z,11.20
2022-10-30T01:45:35.471Z,11.10
2022-10-30T01:48:24.075Z,11.10
2022-10-30T01:51:14.250Z,11.00
2022-10-30T01:54:00.283Z,11.00
2022-10-30T01:56:52.057Z,11.00
2022-10-30T01:59:31.029Z,11.00
2022-10-30T02:01:58.922Z,10.90
2022-10-30T02:04:26.669Z,10.90
2022-10-30T02:06:54.072Z,10.90
2022-10-30T02:09:20.970Z,10.90
2022-10-30T02:11:49.701Z,10.80
2022-10-30T02:14:23.463Z,10.80
2022-10-30T02:16:53.125Z,10.80
2022-10-30T02:19:20.168Z,10.80
2022-10-30T02:21:47.245Z,10.70
2022-10-30T02:24:14.371Z,10.80
2022-10-30T02:26:41.416Z,10.80
2022-10-30T02:29:08.365Z,10.80
2022-10-30T02:31:36.693Z,10.70
2022-10-30T02:34:03.843Z,10.70
2022-10-30T02:36:30.839Z,10.70
2022-10-30T02:38:57.914Z,10.70
2022-10-30T02:41:25.011Z,10.70
2022-10-30T02:43:53.556Z,10.60
2022-10-30T02:46:21.261Z,10.70
2022-10-30T02:48:48.223Z,10.60
2022-10-30T02:51:15.481Z,10.60
2022-10-30T02:53:42.479Z,10.60
2022-10-30T02:56:12.716Z,10.60
2022-10-30T02:58:40.439Z,10.50
2022-10-30T03:01:11.835Z,10.50
2022-10-30T03:03:39.168Z,10.60
2022-10-30T03:06:08.640Z,10.50
2022-10-30T03:08:36.049Z,10.60
2022-10-30T03:11:05.757Z,10.60
2022-10-30T03:13:34.438Z,10.60
2022-10-30T03:16:06.703Z,10.60
2022-10-30T03:18:34.110Z,10.60
2022-10-30T03:21:03.125Z,10.60
2022-10-30T03:23:30.442Z,10.50
2022-10-30T03:25:58.605Z,10.50
2022-10-30T03:28:27.752Z,10.40
2022-10-30T03:31:06.904Z,10.40
2022-10-30T03:33:34.638Z,10.40
2022-10-30T03:36:02.429Z,10.40
2022-10-30T03:38:29.428Z,10.30
2022-10-30T03:40:56.421Z,10.30
2022-10-30T03:43:23.401Z,10.30
2022-10-30T03:45:52.754Z,10.30
2022-10-30T03:48:24.356Z,10.20
2022-10-30T03:50:58.789Z,10.20
2022-10-30T03:53:26.612Z,10.10
2022-10-30T03:55:57.244Z,10.10
2022-10-30T03:58:24.292Z,10.10
2022-10-30T04:00:51.338Z,10.10
2022-10-30T04:03:18.480Z,10.10
2022-10-30T04:05:45.688Z,10.00
2022-10-30T04:08:14.638Z,10.00
2022-10-30T04:10:46.201Z,10.00
2022-10-30T04:13:15.972Z,10.00
2022-10-30T04:15:43.018Z,9.90
2022-10-30T04:18:12.206Z,9.90
2022-10-30T04:20:39.399Z,9.90
2022-10-30T04:23:08.438Z,9.90
2022-10-30T04:25:36.170Z,9.80
2022-10-30T04:28:04.171Z,9.80
2022-10-30T04:30:35.336Z,9.80
2022-10-30T04:33:04.193Z,9.80
2022-10-30T04:35:39.294Z,9.80
2022-10-30T04:38:11.258Z,9.80
2022-10-30T04:40:40.627Z,9.70
2022-10-30T04:43:08.507Z,9.70
2022-10-30T04:45:35.888Z,9.70
2022-10-30T04:48:08.613Z,9.70
2022-10-30T04:50:35.519Z,9.60
2022-10-30T04:53:12.665Z,9.60
2022-10-30T04:55:39.624Z,9.50
2022-10-30T04:58:08.278Z,9.50
2022-10-30T05:00:36.505Z,9.50
2022-10-30T05:03:03.846Z,9.50
2022-10-30T05:05:32.643Z,9.60
2022-10-30T05:08:00.114Z,9.50
2022-10-30T05:10:27.521Z,9.50
2022-10-30T05:12:54.576Z,9.60
2022-10-30T05:15:21.934Z,9.60
2022-10-30T05:17:52.803Z,9.60
2022-10-30T05:20:20.000Z,9.50
2022-10-30T05:22:47.227Z,9.50
2022-10-30T05:25:15.989Z,9.50
2022-10-30T05:27:43.054Z,9.40
2022-10-30T05:30:10.352Z,9.40
2022-10-30T05:32:37.270Z,9.30
2022-10-30T05:35:04.548Z,9.30
2022-10-30T05:37:31.610Z,9.30
2022-10-30T05:39:58.614Z,9.20
2022-10-30T05:42:25.587Z,9.30
2022-10-30T05:45:00.851Z,9.30
2022-10-30T05:47:28.960Z,9.20
2022-10-30T05:49:55.885Z,9.20
2022-10-30T05:52:22.851Z,9.20
2022-10-30T05:54:49.764Z,9.20
2022-10-30T05:57:16.726Z,9.30
2022-10-30T05:59:43.660Z,9.40
2022-10-30T06:02:11.804Z,9.30
2022-10-30T06:04:38.749Z,9.40
2022-10-30T06:07:05.795Z,9.30
2022-10-30T06:09:32.719Z,9.30
2022-10-30T06:11:59.732Z,9.30
2022-10-30T06:14:26.659Z,9.40
2022-10-30T06:16:53.625Z,9.50
2022-10-30T06:19:20.748Z,9.50
2022-10-30T06:21:48.157Z,9.60
2022-10-30T06:24:15.321Z,9.70
2022-10-30T06:26:42.405Z,9.70
2022-10-30T06:29:09.322Z,9.80
2022-10-30T06:31:36.400Z,9.80
2022-10-30T06:34:03.417Z,9.80
2022-10-30T06:36:30.402Z,10.00
2022-10-30T06:38:57.387Z,10.00
2022-10-30T06:41:27.533Z,10.00
2022-10-30T06:43:56.251Z,10.10
2022-10-30T06:46:25.775Z,10.10
2022-10-30T06:48:55.988Z,10.20
2022-10-30T06:51:23.171Z,10.30
2022-10-30T06:53:50.092Z,10.30
2022-10-30T06:56:17.023Z,10.40
2022-10-30T06:58:44.020Z,10.50
2022-10-30T07:01:11.594Z,10.50
2022-10-30T07:03:38.575Z,10.60
2022-10-30T07:06:05.828Z,10.60
2022-10-30T07:08:32.798Z,10.60
2022-10-30T07:10:59.901Z,10.60
2022-10-30T07:13:27.046Z,10.60
2022-10-30T07:15:54.159Z,10.60
2022-10-30T07:18:21.276Z,10.80
2022-10-30T07:20:48.226Z,10.80
2022-10-30T07:23:15.349Z,10.90
2022-10-30T07:25:42.285Z,11.00
2022-10-30T07:28:09.249Z,11.10
2022-10-30T07:30:36.240Z,11.30
2022-10-30T07:33:05.756Z,11.50
2022-10-30T07:35:35.386Z,11.90
2022-10-30T07:38:07.362Z,12.30
2022-10-30T07:40:35.037Z,12.80
2022-10-30T07:43:03.806Z,13.20
2022-10-30T07:45:31.892Z,13.40
2022-10-30T07:47:59.104Z,13.70
2022-10-30T07:50:26.366Z,14.50
2022-10-30T07:52:53.323Z,15.60
2022-10-30T07:55:20.268Z,16.40
2022-10-30T07:57:47.262Z,16.80
2022-10-30T08:00:15.715Z,16.70
2022-10-30T08:02:43.102Z,16.60
2022-10-30T08:05:10.912Z,16.40
2022-10-30T08:07:39.442Z,16.40
2022-10-30T08:10:07.955Z,16.30
2022-10-30T08:12:35.459Z,16.30
2022-10-30T08:15:02.418Z,16.30
2022-10-30T08:17:29.417Z,16.40
2022-10-30T08:19:57.346Z,16.50
2022-10-30T08:22:24.978Z,16.70
2022-10-30T08:24:52.023Z,16.80
2022-10-30T08:27:18.946Z,17.00
2022-10-30T08:29:45.905Z,17.00
2022-10-30T08:32:12.873Z,16.90
2022-10-30T08:34:40.244Z,17.00
2022-10-30T08:37:08.149Z,17.20
2022-10-30T08:39:35.353Z,17.30
2022-10-30T08:42:02.381Z,17.50
2022-10-30T08:44:29.316Z,17.60
2022-10-30T08:46:56.258Z,17.80
2022-10-30T08:49:23.245Z,18.10
2022-10-30T08:51:50.264Z,18.30
2022-10-30T08:54:17.184Z,18.40
2022-10-30T08:56:44.173Z,18.40
2022-10-30T08:59:11.250Z,18.50
2022-10-30T09:01:38.297Z,18.70
2022-10-30T09:04:05.435Z,18.90
2022-10-30T09:06:32.415Z,19.00
2022-10-30T09:08:59.654Z,19.10
2022-10-30T09:11:26.698Z,19.30
2022-10-30T09:13:53.796Z,19.50
2022-10-30T09:16:20.819Z,19.60
2022-10-30T09:18:47.736Z,19.50
2022-10-30T09:21:14.836Z,19.60
2022-10-30T09:23:44.011Z,19.70
2022-10-30T09:26:14.431Z,19.80
2022-10-30T09:28:45.387Z,19.80
2022-10-30T09:31:12.313Z,19.70
2022-10-30T09:33:39.243Z,19.60
2022-10-30T09:36:06.909Z,19.90
2022-10-30T09:38:34.127Z,20.00
2022-10-30T09:41:14.084Z,20.10
2022-10-30T09:43:56.241Z,20.30
2022-10-30T09:46:48.236Z,20.60
2022-10-30T09:49:29.610Z,20.70
2022-10-30T09:52:39.868Z,20.90
2022-10-30T09:55:20.111Z,21.00
2022-10-30T09:57:57.969Z,20.90
2022-10-30T10:00:38.157Z,21.20
2022-10-30T10:03:32.966Z,21.30
2022-10-30T10:06:02.844Z,21.30
2022-10-30T10:08:42.846Z,21.30
2022-10-30T10:11:37.401Z,21.50
2022-10-30T10:14:29.662Z,21.70
2022-10-30T10:16:59.427Z,21.80
2022-10-30T10:19:35.963Z,22.00
2022-10-30T10:22:06.189Z,22.00
2022-10-30T10:24:36.890Z,22.30
2022-10-30T10:27:23.303Z,22.30
2022-10-30T10:29:58.970Z,22.30
2022-10-30T10:32:29.307Z,22.30
2022-10-30T10:35:23.825Z,22.30
2022-10-30T10:38:09.166Z,22.50
2022-10-30T10:41:14.330Z,22.60
2022-10-30T10:43:53.341Z,22.70
2022-10-30T10:47:07.710Z,22.90
2022-10-30T10:50:03.103Z,23.00
2022-10-30T10:52:47.105Z,23.00
2022-10-30T10:55:19.310Z,23.20
2022-10-30T10:57:48.232Z,23.30
2022-10-30T11:00:21.043Z,23.50
2022-10-30T11:03:07.486Z,23.60
2022-10-30T11:05:55.816Z,23.60
2022-10-30T11:08:35.033Z,23.70
2022-10-30T11:11:04.675Z,23.80
2022-10-30T11:13:35.933Z,23.90
2022-10-30T11:16:27.839Z,23.70
2022-10-30T11:19:01.081Z,23.60
2022-10-30T11:21:30.823Z,23.40
2022-10-30T11:23:57.815Z,23.30
2022-10-30T11:26:26.397Z,23.20
2022-10-30T11:29:15.391Z,23.20
2022-10-30T11:31:44.403Z,23.20
2022-10-30T11:34:23.662Z,23.30
2022-10-30T11:36:55.376Z,23.40
2022-10-30T11:39:30.839Z,23.40
2022-10-30T11:42:13.093Z,23.50
2022-10-30T11:44:50.218Z,23.60
2022-10-30T11:47:24.382Z,23.80
2022-10-30T11:49:58.175Z,23.80
2022-10-30T11:52:27.299Z,24.00
2022-10-30T11:55:02.925Z,24.20
2022-10-30T11:57:37.874Z,24.30
2022-10-30T12:00:08.269Z,24.40
2022-10-30T12:02:47.197Z,24.50
2022-10-30T12:05:35.247Z,24.60
2022-10-30T12:08:08.110Z,24.50
2022-10-30T12:11:05.244Z,24.50
2022-10-30T12:13:39.748Z,24.60
2022-10-30T12:16:16.422Z,24.60
2022-10-30T12:18:58.463Z,24.70
2022-10-30T12:21:27.791Z,24.80
2022-10-30T12:24:06.783Z,24.70
2022-10-30T12:26:36.073Z,24.70
2022-10-30T12:29:08.402Z,24.70
2022-10-30T12:31:46.646Z,24.70
2022-10-30T12:34:22.635Z,24.80
2022-10-30T12:36:56.577Z,24.80
2022-10-30T12:39:46.673Z,24.90
2022-10-30T12:42:17.024Z,24.90
2022-10-30T12:44:50.785Z,25.00
2022-10-30T12:47:36.501Z,25.10
2022-10-30T12:50:17.749Z,25.20
2022-10-30T12:53:06.197Z,25.30
2022-10-30T12:55:45.412Z,25.60
2022-10-30T12:58:18.261Z,25.70
2022-10-30T13:01:10.082Z,25.70
2022-10-30T13:03:50.637Z,25.60
2022-10-30T13:06:23.737Z,25.50
2022-10-30T13:09:00.185Z,25.30
2022-10-30T13:11:39.429Z,25.10
2022-10-30T13:14:15.592Z,25.10
2022-10-30T13:16:42.534Z,25.00
2022-10-30T13:19:13.043Z,24.90
2022-10-30T13:22:03.892Z,24.80
2022-10-30T13:25:03.998Z,24.60
2022-10-30T13:27:51.543Z,24.60
2022-10-30T13:30:23.565Z,24.50
2022-10-30T13:33:12.350Z,24.40
2022-10-30T13:36:00.373Z,24.60
2022-10-30T13:38:51.886Z,24.70
2022-10-30T13:41:33.904Z,24.70
2022-10-30T13:44:15.555Z,24.40
2022-10-30T13:47:07.194Z,24.00
2022-10-30T13:49:55.889Z,23.70
2022-10-30T13:52:23.647Z,23.50
2022-10-30T13:55:03.389Z,23.30
2022-10-30T13:57:35.067Z,23.20
2022-10-30T14:00:22.547Z,23.10
2022-10-30T14:03:04.645Z,22.90
2022-10-30T14:05:46.164Z,22.80
2022-10-30T14:08:15.933Z,22.80
2022-10-30T14:10:47.434Z,22.80
2022-10-30T14:13:36.185Z,22.90
2022-10-30T14:16:07.926Z,22.80
2022-10-30T14:19:01.923Z,22.80
2022-10-30T14:21:34.809Z,22.70
2022-10-30T14:24:23.900Z,22.60
2022-10-30T14:26:53.125Z,22.60
2022-10-30T14:29:35.812Z,22.50
2022-10-30T14:32:14.737Z,22.40
2022-10-30T14:34:45.930Z,22.20
2022-10-30T14:37:13.697Z,22.10
2022-10-30T14:39:44.159Z,21.90
2022-10-30T14:42:50.725Z,21.90
2022-10-30T14:45:29.340Z,21.80
2022-10-30T14:48:47.200Z,21.70
2022-10-30T14:51:44.159Z,21.60
2022-10-30T14:54:18.498Z,21.30
2022-10-30T14:56:48.350Z,21.10
2022-10-30T14:59:15.249Z,20.90
2022-10-30T15:02:04.175Z,20.80
2022-10-30T15:04:49.392Z,20.70
2022-10-30T15:07:51.640Z,20.50
2022-10-30T15:10:31.548Z,20.40
2022-10-30T15:13:02.480Z,20.30
2022-10-30T15:15:30.702Z,20.20
2022-10-30T15:18:03.051Z,20.00
2022-10-30T15:20:33.380Z,19.90
2022-10-30T15:23:16.157Z,19.80
2022-10-30T15:25:50.503Z,19.70
2022-10-30T15:28:20.872Z,19.60
2022-10-30T15:31:04.162Z,19.50
2022-10-30T15:33:32.633Z,19.40
2022-10-30T15:36:00.056Z,19.30
2022-10-30T15:38:27.593Z,19.10
2022-10-30T15:41:02.907Z,19.00
2022-10-30T15:43:33.441Z,18.90
2022-10-30T15:46:00.556Z,18.70
2022-10-30T15:48:31.734Z,18.70
2022-10-30T15:51:02.090Z,18.50
2022-10-30T15:53:37.249Z,18.30
2022-10-30T15:56:05.594Z,18.20
2022-10-30T15:58:36.345Z,18.00
2022-10-30T16:01:03.626Z,17.90
2022-10-30T16:03:33.978Z,17.70
2022-10-30T16:06:16.849Z,17.60
2022-10-30T16:08:46.171Z,17.50
2022-10-30T16:11:14.448Z,17.30
2022-10-30T16:13:42.469Z,17.10
2022-10-30T16:16:18.596Z,17.00
2022-10-30T16:18:45.672Z,16.90
2022-10-30T16:21:17.319Z,16.80
2022-10-30T16:23:56.101Z,16.70
2022-10-30T16:26:29.992Z,16.60
2022-10-30T16:28:57.830Z,16.50
2022-10-30T16:31:28.786Z,16.40
2022-10-30T16:33:58.988Z,16.30
2022-10-30T16:36:26.263Z,16.30
2022-10-30T16:38:54.556Z,16.20
2022-10-30T16:41:26.693Z,16.10
2022-10-30T16:44:26.558Z,16.00
2022-10-30T16:47:04.605Z,15.90
2022-10-30T16:49:34.859Z,15.80
2022-10-30T16:52:07.467Z,15.70
2022-10-30T16:54:40.821Z,15.70
2022-10-30T16:57:23.152Z,15.60
2022-10-30T16:59:52.337Z,15.60
2022-10-30T17:02:32.751Z,15.40
2022-10-30T17:05:10.036Z,15.40
2022-10-30T17:07:38.107Z,15.30
2022-10-30T17:10:33.870Z,15.30
2022-10-30T17:13:32.550Z,15.20
2022-10-30T17:16:24.800Z,15.20
2022-10-30T17:18:54.386Z,15.10
2022-10-30T17:21:29.637Z,15.10
2022-10-30T17:23:59.520Z,15.00
2022-10-30T17:26:28.968Z,15.00
2022-10-30T17:28:56.195Z,14.90
2022-10-30T17:31:36.980Z,14.80
2022-10-30T17:34:19.815Z,14.80
2022-10-30T17:36:48.284Z,14.70
2022-10-30T17:39:16.086Z,14.60
2022-10-30T17:41:43.727Z,14.50
2022-10-30T17:44:19.660Z,14.50
2022-10-30T17:46:46.763Z,14.40
2022-10-30T17:49:34.094Z,14.40
2022-10-30T17:52:02.496Z,14.30
2022-10-30T17:54:29.747Z,14.30
2022-10-30T17:56:58.418Z,14.20
2022-10-30T17:59:25.443Z,14.20
2022-10-30T18:01:52.497Z,14.20
2022-10-30T18:04:21.457Z,14.20
2022-10-30T18:06:49.473Z,14.20
2022-10-30T18:09:16.857Z,14.10
2022-10-30T18:11:43.869Z,14.10
2022-10-30T18:14:12.436Z,14.00
2022-10-30T18:16:39.821Z,14.00
2022-10-30T18:19:10.283Z,13.90
2022-10-30T18:21:37.648Z,13.80
2022-10-30T18:24:11.100Z,13.80
2022-10-30T18:26:40.803Z,13.80
2022-10-30T18:29:09.134Z,13.70
2022-10-30T18:31:36.547Z,13.70
2022-10-30T18:34:04.020Z,13.70
2022-10-30T18:36:31.208Z,13.60
2022-10-30T18:38:58.571Z,13.60
2022-10-30T18:41:32.548Z,13.50
2022-10-30T18:44:00.042Z,13.50
2022-10-30T18:46:28.339Z,13.50
2022-10-30T18:48:55.553Z,13.50
2022-10-30T18:51:25.458Z,13.40
2022-10-30T18:53:53.588Z,13.40
2022-10-30T18:56:29.851Z,13.30
2022-10-30T18:59:02.036Z,13.30
2022-10-30T19:01:33.116Z,13.20
2022-10-30T19:04:04.614Z,13.10
2022-10-30T19:06:34.551Z,13.10
2022-10-30T19:09:02.218Z,13.00
2022-10-30T19:11:31.832Z,13.00
2022-10-30T19:13:59.431Z,13.00
2022-10-30T19:16:26.545Z,13.10
2022-10-30T19:18:53.648Z,13.00
2022-10-30T19:21:25.919Z,13.00
2022-10-30T19:23:53.965Z,13.00
2022-10-30T19:26:21.030Z,13.00
2022-10-30T19:28:48.078Z,13.00
2022-10-30T19:31:18.073Z,13.00
2022-10-30T19:33:46.109Z,13.00
2022-10-30T19:36:33.949Z,12.90
2022-10-30T19:39:07.444Z,12.90
2022-10-30T19:41:35.987Z,12.90
2022-10-30T19:44:02.935Z,12.80
2022-10-30T19:46:29.917Z,12.80
2022-10-30T19:48:58.689Z,12.80
2022-10-30T19:51:27.733Z,12.70
2022-10-30T19:53:54.767Z,12.70
2022-10-30T19:56:22.058Z,12.60
2022-10-30T19:58:49.311Z,12.60
2022-10-30T20:01:16.892Z,12.50
2022-10-30T20:03:43.997Z,12.50
2022-10-30T20:06:14.673Z,12.50
2022-10-30T20:08:42.381Z,12.40
2022-10-30T20:11:09.336Z,12.40
2022-10-30T20:13:37.338Z,12.40
2022-10-30T20:16:05.892Z,12.30
2022-10-30T20:18:35.347Z,12.30
2022-10-30T20:21:05.498Z,12.20
2022-10-30T20:23:32.415Z,12.10
2022-10-30T20:26:05.803Z,12.20
2022-10-30T20:28:39.213Z,12.10
2022-10-30T20:31:07.689Z,12.00
2022-10-30T20:33:35.132Z,11.90
2022-10-30T20:36:02.593Z,11.90
2022-10-30T20:38:33.044Z,11.90
2022-10-30T20:41:02.374Z,11.90
2022-10-30T20:43:32.252Z,11.80
2022-10-30T20:46:00.140Z,11.90
2022-10-30T20:48:28.262Z,11.80
2022-10-30T20:50:57.001Z,11.80
2022-10-30T20:53:24.087Z,11.80
2022-10-30T20:55:51.175Z,11.70
2022-10-30T20:58:18.893Z,11.70
2022-10-30T21:00:46.275Z,11.70
2022-10-30T21:03:14.535Z,11.60
2022-10-30T21:05:44.711Z,11.60
2022-10-30T21:08:15.604Z,11.60
2022-10-30T21:10:42.760Z,11.60
2022-10-30T21:13:11.154Z,11.50
2022-10-30T21:15:43.435Z,11.50
2022-10-30T21:18:13.028Z,11.50
2022-10-30T21:20:41.337Z,11.50
2022-10-30T21:23:08.633Z,11.40
2022-10-30T21:25:36.126Z,11.30
2022-10-30T21:28:03.537Z,11.30
2022-10-30T21:30:31.057Z,11.20
2022-10-30T21:32:59.184Z,11.20
2022-10-30T21:35:27.607Z,11.20
2022-10-30T21:37:54.585Z,11.10
2022-10-30T21:40:21.735Z,11.20
2022-10-30T21:42:48.964Z,11.10
2022-10-30T21:45:16.135Z,11.20
2022-10-30T21:47:43.134Z,11.10
2022-10-30T21:50:12.721Z,11.10
2022-10-30T21:52:40.816Z,11.20
2022-10-30T21:55:08.419Z,11.20
2022-10-30T21:57:36.091Z,11.30
2022-10-30T22:00:05.716Z,11.30
2022-10-30T22:02:34.688Z,11.20
2022-10-30T22:05:01.669Z,11.10
2022-10-30T22:07:28.670Z,11.10
2022-10-30T22:09:55.693Z,11.10
2022-10-30T22:12:22.614Z,11.00
2022-10-30T22:14:50.568Z,11.00
2022-10-30T22:17:17.543Z,11.00
2022-10-30T22:19:44.446Z,11.00
2022-10-30T22:22:11.430Z,10.90
2022-10-30T22:24:38.595Z,10.80
2022-10-30T22:27:05.631Z,10.70
2022-10-30T22:29:32.558Z,10.60
2022-10-30T22:31:59.491Z,10.50
2022-10-30T22:34:26.415Z,10.50
2022-10-30T22:36:53.450Z,10.50
2022-10-30T22:39:20.586Z,10.40
2022-10-30T22:41:47.635Z,10.40
2022-10-30T22:44:17.497Z,10.50
2022-10-30T22:46:44.788Z,10.40
2022-10-30T22:49:12.067Z,10.50
2022-10-30T22:51:39.865Z,10.40
2022-10-30T22:54:10.916Z,10.40
2022-10-30T22:56:38.630Z,10.30
2022-10-30T22:59:08.360Z,10.20
2022-10-30T23:01:36.791Z,10.20
2022-10-30T23:04:05.351Z,10.00
2022-10-30T23:06:34.095Z,10.00
2022-10-30T23:09:03.247Z,10.10
2022-10-30T23:11:30.404Z,10.10
2022-10-30T23:13:57.847Z,10.10
2022-10-30T23:16:26.271Z,10.00
2022-10-30T23:18:57.440Z,10.00
2022-10-30T23:21:26.531Z,9.90
2022-10-30T23:23:54.243Z,10.00
2022-10-30T23:26:27.292Z,9.90
2022-10-30T23:28:55.638Z,9.90
2022-10-30T23:31:24.311Z,9.80
2022-10-30T23:33:52.904Z,9.80
2022-10-30T23:36:21.004Z,9.80
2022-10-30T23:38:59.629Z,9.80
2022-10-30T23:41:30.783Z,9.90
2022-10-30T23:44:02.266Z,9.90
2022-10-30T23:46:29.354Z,9.90
2022-10-30T23:48:56.414Z,9.90
2022-10-30T23:51:24.030Z,9.90
2022-10-30T23:53:51.554Z,9.80
2022-10-30T23:56:19.236Z,9.80
2022-10-30T23:58:48.431Z,9.80
