createdAt,value
2022-07-30T00:01:40.656Z,14.00
2022-07-30T00:04:07.762Z,14.00
2022-07-30T00:06:37.746Z,14.00
2022-07-30T00:09:04.861Z,14.00
2022-07-30T00:11:31.803Z,14.00
2022-07-30T00:13:58.871Z,13.90
2022-07-30T00:16:25.804Z,13.90
2022-07-30T00:18:52.819Z,13.90
2022-07-30T00:21:32.082Z,13.90
2022-07-30T00:24:04.822Z,13.90
2022-07-30T00:26:32.270Z,14.00
2022-07-30T00:28:59.176Z,13.90
2022-07-30T00:31:26.118Z,14.00
2022-07-30T00:33:53.133Z,13.90
2022-07-30T00:36:20.072Z,13.90
2022-07-30T00:38:46.957Z,13.90
2022-07-30T00:41:20.378Z,13.90
2022-07-30T00:43:47.349Z,13.80
2022-07-30T00:46:20.607Z,13.80
2022-07-30T00:48:47.666Z,13.80
2022-07-30T00:51:14.711Z,13.70
2022-07-30T00:53:41.722Z,13.70
2022-07-30T00:56:09.092Z,13.70
2022-07-30T00:58:36.064Z,13.70
2022-07-30T01:01:03.323Z,13.60
2022-07-30T01:03:30.321Z,13.60
2022-07-30T01:05:57.312Z,13.50
2022-07-30T01:08:24.375Z,13.50
2022-07-30T01:10:51.346Z,13.40
2022-07-30T01:13:18.396Z,13.40
2022-07-30T01:15:45.374Z,13.30
2022-07-30T01:18:13.829Z,13.30
2022-07-30T01:20:52.179Z,13.30
2022-07-30T01:23:28.121Z,13.30
2022-07-30T01:26:07.949Z,13.20
2022-07-30T01:28:42.444Z,13.10
2022-07-30T01:31:11.000Z,13.10
2022-07-30T01:33:43.003Z,13.10
2022-07-30T01:36:33.127Z,13.10
2022-07-30T01:39:01.559Z,13.10
2022-07-30T01:41:29.276Z,13.00
2022-07-30T01:43:57.125Z,13.00
2022-07-30T01:46:25.370Z,13.00
2022-07-30T01:48:53.745Z,13.00
2022-07-30T01:51:20.801Z,13.00
2022-07-30T01:53:51.288Z,12.90
2022-07-30T01:56:24.838Z,13.00
2022-07-30T01:58:53.991Z,12.90
2022-07-30T02:01:21.299Z,12.90
2022-07-30T02:03:48.494Z,13.00
2022-07-30T02:06:22.261Z,13.00
2022-07-30T02:08:55.253Z,13.10
2022-07-30T02:11:40.735Z,13.00
2022-07-30T02:14:14.529Z,13.00
2022-07-30T02:16:46.010Z,13.00
2022-07-30T02:19:38.005Z,13.00
2022-07-30T02:22:12.932Z,12.90
2022-07-30T02:24:44.155Z,12.90
2022-07-30T02:27:26.516Z,12.90
2022-07-30T02:29:55.935Z,12.90
2022-07-30T02:32:24.721Z,12.90
2022-07-30T02:35:00.650Z,12.90
2022-07-30T02:37:43.378Z,12.80
2022-07-30T02:40:31.590Z,12.80
2022-07-30T02:43:00.908Z,12.70
2022-07-30T02:45:30.618Z,12.80
2022-07-30T02:48:01.715Z,12.80
2022-07-30T02:50:31.010Z,12.80
2022-07-30T02:52:59.776Z,12.80
2022-07-30T02:55:29.072Z,12.80
2022-07-30T02:58:00.120Z,12.80
2022-07-30T03:00:29.872Z,12.80
2022-07-30T03:02:57.441Z,12.80
2022-07-30T03:05:26.098Z,12.80
2022-07-30T03:07:56.578Z,12.80
2022-07-30T03:10:25.008Z,12.80
2022-07-30T03:12:53.527Z,12.80
2022-07-30T03:15:20.666Z,12.80
2022-07-30T03:17:52.739Z,12.80
2022-07-30T03:20:26.024Z,12.80
2022-07-30T03:22:54.797Z,12.80
2022-07-30T03:25:26.060Z,12.90
2022-07-30T03:27:55.088Z,12.90
2022-07-30T03:30:24.040Z,12.90
2022-07-30T03:32:53.352Z,12.90
2022-07-30T03:35:22.100Z,12.90
2022-07-30T03:37:49.733Z,12.90
2022-07-30T03:42:45.538Z,12.90
2022-07-30T03:45:18.849Z,12.90
2022-07-30T03:47:47.685Z,13.00
2022-07-30T03:50:17.799Z,13.00
2022-07-30T03:52:45.671Z,13.10
2022-07-30T03:55:14.324Z,13.20
2022-07-30T03:57:41.364Z,13.30
2022-07-30T04:00:14.847Z,13.40
2022-07-30T04:05:37.710Z,13.80
2022-07-30T04:08:10.930Z,14.30
2022-07-30T04:10:37.973Z,14.90
2022-07-30T04:13:09.164Z,15.70
2022-07-30T04:29:50.195Z,20.00
2022-07-30T04:32:18.512Z,20.50
2022-07-30T04:34:56.412Z,20.80
2022-07-30T04:37:26.554Z,21.10
2022-07-30T04:39:57.805Z,21.50
2022-07-30T04:42:28.758Z,21.90
2022-07-30T04:44:57.646Z,21.90
2022-07-30T04:47:25.732Z,22.00
2022-07-30T04:49:54.035Z,22.10
2022-07-30T04:52:23.970Z,22.00
2022-07-30T04:54:57.893Z,21.90
2022-07-30T04:57:27.064Z,22.00
2022-07-30T04:59:54.493Z,21.80
2022-07-30T05:02:24.091Z,21.70
2022-07-30T05:04:51.492Z,21.90
2022-07-30T05:07:22.287Z,22.00
2022-07-30T05:09:49.819Z,22.10
2022-07-30T05:12:16.781Z,22.10
2022-07-30T05:14:48.105Z,22.00
2022-07-30T05:20:35.371Z,21.50
2022-07-30T05:23:02.957Z,21.00
2022-07-30T05:28:35.570Z,19.80
2022-07-30T05:31:08.118Z,19.30
2022-07-30T05:33:40.765Z,19.00
2022-07-30T05:36:09.580Z,18.70
2022-07-30T05:38:36.628Z,18.50
2022-07-30T05:41:03.963Z,18.30
2022-07-30T05:43:55.919Z,18.10
2022-07-30T05:46:23.818Z,17.90
2022-07-30T05:48:51.121Z,17.80
2022-07-30T05:51:19.896Z,17.70
2022-07-30T05:53:47.252Z,17.60
2022-07-30T05:56:17.837Z,17.50
2022-07-30T05:58:44.976Z,17.50
2022-07-30T06:01:12.163Z,17.40
2022-07-30T06:03:39.787Z,17.30
2022-07-30T06:08:50.350Z,17.30
2022-07-30T06:11:17.589Z,17.40
2022-07-30T06:13:44.824Z,17.40
2022-07-30T06:16:12.849Z,17.40
2022-07-30T06:18:40.295Z,17.40
2022-07-30T06:21:07.380Z,17.40
2022-07-30T06:26:16.003Z,17.40
2022-07-30T06:28:43.059Z,17.50
2022-07-30T06:31:10.193Z,17.50
2022-07-30T06:33:37.270Z,17.50
2022-07-30T06:36:04.424Z,17.50
2022-07-30T06:38:31.738Z,17.40
2022-07-30T06:41:03.042Z,17.40
2022-07-30T06:43:31.855Z,17.40
2022-07-30T06:45:58.895Z,17.50
2022-07-30T06:48:26.034Z,17.50
2022-07-30T06:50:52.997Z,17.40
2022-07-30T06:53:20.296Z,17.40
2022-07-30T06:55:47.199Z,17.40
2022-07-30T06:58:14.156Z,17.50
2022-07-30T07:00:43.561Z,17.50
2022-07-30T07:03:11.932Z,17.50
2022-07-30T07:05:39.423Z,17.60
2022-07-30T07:08:06.467Z,17.60
2022-07-30T07:10:33.898Z,17.50
2022-07-30T07:13:01.026Z,17.50
2022-07-30T07:15:36.808Z,17.50
2022-07-30T07:18:05.935Z,17.60
2022-07-30T07:20:33.769Z,17.60
2022-07-30T07:23:05.224Z,17.70
2022-07-30T07:25:35.890Z,17.80
2022-07-30T07:28:12.348Z,18.00
2022-07-30T07:30:44.648Z,18.10
2022-07-30T07:33:13.245Z,18.20
2022-07-30T07:35:49.645Z,18.40
2022-07-30T07:38:20.180Z,18.60
2022-07-30T07:40:48.249Z,18.80
2022-07-30T07:43:16.016Z,18.90
2022-07-30T07:45:43.557Z,19.10
2022-07-30T07:48:10.931Z,19.10
2022-07-30T07:50:38.444Z,19.20
2022-07-30T07:53:06.445Z,19.50
2022-07-30T07:55:33.678Z,19.60
2022-07-30T07:58:01.089Z,19.70
2022-07-30T08:00:28.882Z,19.90
2022-07-30T08:02:56.414Z,20.00
2022-07-30T08:05:24.124Z,20.00
2022-07-30T08:07:52.747Z,20.20
2022-07-30T08:10:19.711Z,20.30
2022-07-30T08:12:46.710Z,20.40
2022-07-30T08:15:15.473Z,20.70
2022-07-30T08:17:45.496Z,20.90
2022-07-30T08:20:14.326Z,20.90
2022-07-30T08:22:45.796Z,20.90
2022-07-30T08:25:24.326Z,21.10
2022-07-30T08:27:51.569Z,21.00
2022-07-30T08:30:21.850Z,21.00
2022-07-30T08:32:48.965Z,20.90
2022-07-30T08:35:16.264Z,20.90
2022-07-30T21:14:02.334Z,16.60
2022-07-30T21:16:30.765Z,16.40
2022-07-30T21:18:58.093Z,16.40
2022-07-30T21:21:29.312Z,16.30
2022-07-30T21:24:06.145Z,16.40
2022-07-30T21:26:40.757Z,16.40
2022-07-30T21:29:08.472Z,16.30
2022-07-30T21:32:00.621Z,16.30
2022-07-30T21:34:26.120Z,16.30
2022-07-30T21:36:54.306Z,16.30
2022-07-30T21:39:28.891Z,16.30
2022-07-30T21:42:10.243Z,16.30
2022-07-30T21:44:39.251Z,16.20
2022-07-30T21:47:10.089Z,16.20
2022-07-30T21:49:38.849Z,16.20
2022-07-30T21:52:08.916Z,16.20
2022-07-30T21:54:45.214Z,16.10
2022-07-30T21:59:52.695Z,16.10
2022-07-30T22:02:25.393Z,16.10
2022-07-30T22:04:55.853Z,16.10
2022-07-30T22:12:43.213Z,16.00
2022-07-30T22:17:58.050Z,15.90
2022-07-30T22:23:03.337Z,15.90
2022-07-30T22:25:43.716Z,15.90
2022-07-30T22:28:16.736Z,15.90
2022-07-30T22:30:44.270Z,15.90
2022-07-30T22:33:17.640Z,15.80
2022-07-30T22:35:49.789Z,15.80
2022-07-30T22:38:17.490Z,15.80
2022-07-30T22:40:47.114Z,15.70
2022-07-30T22:43:16.491Z,15.70
2022-07-30T22:45:48.248Z,15.70
2022-07-30T22:48:16.431Z,15.70
2022-07-30T22:50:43.458Z,15.70
2022-07-30T22:53:56.609Z,15.70
2022-07-30T22:55:58.990Z,15.60
2022-07-30T22:58:27.242Z,15.60
2022-07-30T23:00:54.678Z,15.60
2022-07-30T23:03:21.899Z,15.50
2022-07-30T23:05:55.311Z,15.50
2022-07-30T23:08:29.431Z,15.50
2022-07-30T23:11:00.083Z,15.50
2022-07-30T23:13:28.833Z,15.50
2022-07-30T23:15:56.174Z,15.50
2022-07-30T23:18:23.177Z,15.50
2022-07-30T23:20:50.824Z,15.40
2022-07-30T23:23:18.011Z,15.40
2022-07-30T23:25:45.366Z,15.40
2022-07-30T23:28:19.902Z,15.40
2022-07-30T23:30:47.327Z,15.30
2022-07-30T23:33:16.623Z,15.40
2022-07-30T23:35:47.160Z,15.40
2022-07-30T23:38:14.457Z,15.40
2022-07-30T23:40:41.693Z,15.30
