createdAt,value
2023-01-31T00:00:35.237Z,0
2023-01-31T00:01:37.796Z,0
2023-01-31T00:02:35.317Z,0
2023-01-31T00:03:35.486Z,0
2023-01-31T00:04:35.082Z,0
2023-01-31T00:05:35.098Z,0
2023-01-31T00:06:35.158Z,0
2023-01-31T00:07:38.603Z,0
2023-01-31T00:08:35.075Z,0
2023-01-31T00:09:35.156Z,0
2023-01-31T00:10:34.983Z,0
2023-01-31T00:11:35.140Z,0
2023-01-31T00:12:37.694Z,0
2023-01-31T00:13:34.995Z,0
2023-01-31T00:14:35.000Z,0
2023-01-31T00:15:35.150Z,0
2023-01-31T00:16:35.176Z,0
2023-01-31T00:17:34.931Z,0
2023-01-31T00:18:39.206Z,0
2023-01-31T00:19:34.928Z,0
2023-01-31T00:20:35.018Z,0
2023-01-31T00:21:34.966Z,0
2023-01-31T00:22:36.073Z,0
2023-01-31T00:23:38.950Z,0
2023-01-31T00:24:34.973Z,0
2023-01-31T00:25:35.050Z,0
2023-01-31T00:26:36.017Z,0
2023-01-31T00:27:34.978Z,0
2023-01-31T00:28:34.973Z,0
2023-01-31T00:29:38.517Z,0
2023-01-31T00:30:35.018Z,0
2023-01-31T00:31:36.210Z,0
2023-01-31T00:32:35.027Z,0
2023-01-31T00:33:35.141Z,0
2023-01-31T00:34:38.237Z,0
2023-01-31T00:35:34.981Z,0
2023-01-31T00:36:35.132Z,0
2023-01-31T00:37:35.017Z,0
2023-01-31T00:38:35.046Z,0
2023-01-31T00:39:35.014Z,0
2023-01-31T00:40:38.715Z,0
2023-01-31T00:41:35.875Z,0
2023-01-31T00:42:35.474Z,0
2023-01-31T00:43:35.390Z,0
2023-01-31T00:44:35.319Z,0
2023-01-31T00:45:38.603Z,0
2023-01-31T00:46:36.112Z,0
2023-01-31T00:47:35.221Z,0
2023-01-31T00:48:35.452Z,0
2023-01-31T00:49:35.455Z,0
2023-01-31T00:50:35.379Z,0
2023-01-31T00:51:39.162Z,0
2023-01-31T00:52:35.614Z,0
2023-01-31T00:53:35.187Z,0
2023-01-31T00:54:35.495Z,0
2023-01-31T00:55:35.585Z,0
2023-01-31T00:56:38.438Z,0
2023-01-31T00:57:35.248Z,0
2023-01-31T00:58:35.826Z,0
2023-01-31T00:59:35.266Z,0
2023-01-31T01:00:35.728Z,0
2023-01-31T01:01:36.059Z,0
2023-01-31T01:02:35.775Z,0
2023-01-31T01:03:35.435Z,0
2023-01-31T01:04:35.492Z,0
2023-01-31T01:05:35.912Z,0
2023-01-31T01:06:35.392Z,0
2023-01-31T01:07:35.378Z,0
2023-01-31T01:08:35.489Z,0
2023-01-31T01:09:35.512Z,0
2023-01-31T01:10:35.814Z,0
2023-01-31T01:11:36.057Z,0
2023-01-31T01:12:37.824Z,0
2023-01-31T01:13:35.261Z,0
2023-01-31T01:14:35.571Z,0
2023-01-31T01:15:35.282Z,0
2023-01-31T01:16:36.059Z,0
2023-01-31T01:17:35.026Z,0
2023-01-31T01:18:35.126Z,0
2023-01-31T01:19:35.044Z,0
2023-01-31T01:20:35.750Z,0
2023-01-31T01:21:36.410Z,0
2023-01-31T01:22:35.533Z,0
2023-01-31T01:23:35.624Z,0
2023-01-31T01:24:35.273Z,0
2023-01-31T01:25:35.139Z,0
2023-01-31T01:26:37.093Z,0
2023-01-31T01:27:35.183Z,0
2023-01-31T01:28:38.899Z,0
2023-01-31T01:29:35.038Z,0
2023-01-31T01:30:36.517Z,0
2023-01-31T01:31:36.760Z,0
2023-01-31T01:32:35.500Z,0
2023-01-31T01:33:35.429Z,0
2023-01-31T01:34:38.073Z,0
2023-01-31T01:35:35.325Z,0
2023-01-31T01:36:36.634Z,0
2023-01-31T01:37:35.136Z,0
2023-01-31T01:38:35.081Z,0
2023-01-31T01:39:37.800Z,0
2023-01-31T01:40:36.350Z,0
2023-01-31T01:41:36.241Z,0
2023-01-31T01:42:35.551Z,0
2023-01-31T01:43:35.390Z,0
2023-01-31T01:44:35.328Z,0
2023-01-31T01:45:39.144Z,0
2023-01-31T01:46:35.273Z,0
2023-01-31T01:47:35.109Z,0
2023-01-31T01:48:35.120Z,0
2023-01-31T01:49:36.251Z,0
2023-01-31T01:50:38.684Z,0
2023-01-31T01:51:36.103Z,0
2023-01-31T01:52:35.423Z,0
2023-01-31T01:53:35.472Z,0
2023-01-31T01:54:36.215Z,0
2023-01-31T01:55:40.019Z,0
2023-01-31T01:56:38.177Z,0
2023-01-31T01:57:36.350Z,0
2023-01-31T01:58:36.092Z,0
2023-01-31T01:59:36.044Z,0
2023-01-31T02:00:36.089Z,0
2023-01-31T02:01:38.548Z,0
2023-01-31T02:02:36.668Z,0
2023-01-31T02:03:35.700Z,0
2023-01-31T02:04:35.177Z,0
2023-01-31T02:05:35.260Z,0
2023-01-31T02:06:38.638Z,0
2023-01-31T02:07:35.181Z,0
2023-01-31T02:08:36.150Z,0
2023-01-31T02:09:35.894Z,0
2023-01-31T02:10:36.004Z,0
2023-01-31T02:11:35.926Z,0
2023-01-31T02:12:38.562Z,0
2023-01-31T02:13:35.927Z,0
2023-01-31T02:14:35.149Z,0
2023-01-31T02:15:35.123Z,0
2023-01-31T02:16:35.596Z,0
2023-01-31T02:17:38.486Z,0
2023-01-31T02:18:39.406Z,0
2023-01-31T02:19:35.821Z,0
2023-01-31T02:20:35.945Z,0
2023-01-31T02:21:35.648Z,0
2023-01-31T02:22:35.447Z,0
2023-01-31T02:23:38.273Z,0
2023-01-31T02:24:35.175Z,0
2023-01-31T02:25:35.146Z,0
2023-01-31T02:26:35.464Z,0
2023-01-31T02:27:36.185Z,0
2023-01-31T02:28:38.160Z,0
2023-01-31T02:29:35.874Z,0
2023-01-31T02:30:35.729Z,0
2023-01-31T02:31:35.734Z,0
2023-01-31T02:32:35.305Z,0
2023-01-31T02:33:35.234Z,0
2023-01-31T02:34:38.121Z,0
2023-01-31T02:35:35.807Z,0
2023-01-31T02:36:35.199Z,0
2023-01-31T02:37:35.722Z,0
2023-01-31T02:38:35.749Z,0
2023-01-31T02:39:39.245Z,0
2023-01-31T02:40:35.900Z,0
2023-01-31T02:41:35.462Z,0
2023-01-31T02:42:35.404Z,0
2023-01-31T02:43:35.479Z,0
2023-01-31T02:44:35.200Z,0
2023-01-31T02:45:38.301Z,0
2023-01-31T02:46:35.492Z,0
2023-01-31T02:47:35.482Z,0
2023-01-31T02:48:35.738Z,0
2023-01-31T02:49:35.323Z,0
2023-01-31T02:50:37.950Z,0
2023-01-31T02:51:40.941Z,0
2023-01-31T02:52:35.398Z,0
2023-01-31T02:53:35.351Z,0
2023-01-31T02:54:35.303Z,0
2023-01-31T02:55:35.200Z,0
2023-01-31T02:56:38.110Z,0
2023-01-31T02:57:35.361Z,0
2023-01-31T02:58:35.354Z,0
2023-01-31T02:59:35.260Z,0
2023-01-31T03:00:35.267Z,0
2023-01-31T03:01:39.138Z,0
2023-01-31T03:02:35.489Z,0
2023-01-31T03:03:35.389Z,0
2023-01-31T03:04:35.306Z,0
2023-01-31T03:05:35.445Z,0
2023-01-31T03:06:35.400Z,0
2023-01-31T03:07:38.839Z,0
2023-01-31T03:08:35.227Z,0
2023-01-31T03:09:35.274Z,0
2023-01-31T03:10:35.239Z,0
2023-01-31T03:11:35.194Z,0
2023-01-31T03:12:37.992Z,0
2023-01-31T03:13:35.314Z,0
2023-01-31T03:14:35.235Z,0
2023-01-31T03:15:35.202Z,0
2023-01-31T03:16:35.472Z,0
2023-01-31T03:17:35.327Z,0
2023-01-31T03:18:38.651Z,0
2023-01-31T03:19:35.246Z,0
2023-01-31T03:20:35.245Z,0
2023-01-31T03:21:35.272Z,0
2023-01-31T03:22:35.247Z,0
2023-01-31T03:23:38.594Z,0
2023-01-31T03:24:35.292Z,0
2023-01-31T03:25:35.315Z,0
2023-01-31T03:26:35.539Z,0
2023-01-31T03:27:35.261Z,0
2023-01-31T03:28:35.287Z,0
2023-01-31T03:29:35.273Z,0
2023-01-31T03:30:35.474Z,0
2023-01-31T03:31:36.536Z,0
2023-01-31T03:32:35.305Z,0
2023-01-31T03:33:35.274Z,0
2023-01-31T03:34:35.301Z,0
2023-01-31T03:35:35.285Z,0
2023-01-31T03:36:35.270Z,0
2023-01-31T03:37:35.288Z,0
2023-01-31T03:38:35.292Z,0
2023-01-31T03:39:35.299Z,0
2023-01-31T03:40:35.838Z,0
2023-01-31T03:41:35.354Z,0
2023-01-31T03:42:35.312Z,0
2023-01-31T03:43:35.293Z,0
2023-01-31T03:44:35.329Z,0
2023-01-31T03:45:35.290Z,0
2023-01-31T03:46:36.089Z,0
2023-01-31T03:47:35.290Z,0
2023-01-31T03:48:35.259Z,0
2023-01-31T03:49:35.898Z,0
2023-01-31T03:50:38.202Z,0
2023-01-31T03:51:35.288Z,0
2023-01-31T03:52:35.298Z,0
2023-01-31T03:53:36.132Z,0
2023-01-31T03:54:35.567Z,0
2023-01-31T03:55:35.861Z,0
2023-01-31T03:56:35.868Z,0
2023-01-31T03:57:35.985Z,0
2023-01-31T03:58:35.926Z,0
2023-01-31T03:59:35.319Z,0
2023-01-31T04:00:35.345Z,0
2023-01-31T04:01:38.246Z,0
2023-01-31T04:02:35.473Z,0
2023-01-31T04:03:35.335Z,0
2023-01-31T04:04:35.366Z,0
2023-01-31T04:05:35.332Z,0
2023-01-31T04:06:35.504Z,0
2023-01-31T04:07:38.313Z,0
2023-01-31T04:08:35.433Z,0
2023-01-31T04:09:35.402Z,0
2023-01-31T04:10:35.333Z,0
2023-01-31T04:11:35.167Z,0
2023-01-31T04:12:38.163Z,0
2023-01-31T04:13:35.352Z,0
2023-01-31T04:14:35.435Z,0
2023-01-31T04:15:35.333Z,0
2023-01-31T04:16:35.685Z,0
2023-01-31T04:17:38.525Z,0
2023-01-31T04:18:38.926Z,0
2023-01-31T04:19:35.554Z,0
2023-01-31T04:20:35.552Z,0
2023-01-31T04:21:35.513Z,0
2023-01-31T04:22:35.583Z,0
2023-01-31T04:23:38.577Z,0
2023-01-31T04:24:39.154Z,0
2023-01-31T04:25:39.047Z,0
2023-01-31T04:26:35.724Z,0
2023-01-31T04:27:35.756Z,0
2023-01-31T04:28:38.955Z,0
2023-01-31T04:29:35.500Z,0
2023-01-31T04:30:35.582Z,0
2023-01-31T04:31:36.756Z,0
2023-01-31T04:32:35.827Z,0
2023-01-31T04:33:39.011Z,0
2023-01-31T04:34:35.350Z,0
2023-01-31T04:35:35.455Z,0
2023-01-31T04:36:35.624Z,0
2023-01-31T04:37:35.419Z,0
2023-01-31T04:38:35.449Z,0
2023-01-31T04:39:38.988Z,0
2023-01-31T04:40:35.422Z,0
2023-01-31T04:41:35.383Z,0
2023-01-31T04:42:35.642Z,0
2023-01-31T04:43:35.493Z,0
2023-01-31T04:44:38.890Z,0
2023-01-31T04:45:35.410Z,0
2023-01-31T04:46:35.729Z,0
2023-01-31T04:47:35.414Z,0
2023-01-31T04:48:37.636Z,0
2023-01-31T04:49:35.376Z,0
2023-01-31T04:50:38.922Z,0
2023-01-31T04:51:35.415Z,0
2023-01-31T04:52:35.418Z,0
2023-01-31T04:53:35.453Z,0
2023-01-31T04:54:35.430Z,0
2023-01-31T04:55:38.825Z,0
2023-01-31T04:56:35.364Z,0
2023-01-31T04:57:35.409Z,0
2023-01-31T04:58:35.394Z,0
2023-01-31T04:59:35.395Z,0
2023-01-31T05:00:35.532Z,0
2023-01-31T05:01:38.565Z,0
2023-01-31T05:02:36.307Z,0
2023-01-31T05:03:35.457Z,0
2023-01-31T05:04:35.470Z,0
2023-01-31T05:05:38.718Z,0
2023-01-31T05:06:38.647Z,0
2023-01-31T05:07:36.179Z,0
2023-01-31T05:08:38.860Z,0
2023-01-31T05:09:36.299Z,0
2023-01-31T05:10:36.439Z,0
2023-01-31T05:11:36.347Z,0
2023-01-31T05:12:36.369Z,0
2023-01-31T05:13:36.255Z,0
2023-01-31T05:14:36.257Z,0
2023-01-31T05:15:36.234Z,0
2023-01-31T05:16:36.453Z,0
2023-01-31T05:17:36.165Z,0
2023-01-31T05:18:36.283Z,0
2023-01-31T05:19:36.177Z,0
2023-01-31T05:20:36.183Z,0
2023-01-31T05:21:36.039Z,0
2023-01-31T05:22:36.128Z,0
2023-01-31T05:23:39.025Z,0
2023-01-31T05:24:36.054Z,0
2023-01-31T05:25:36.164Z,0
2023-01-31T05:26:36.169Z,0
2023-01-31T05:27:36.353Z,0
2023-01-31T05:28:41.056Z,0
2023-01-31T05:29:37.036Z,0
2023-01-31T05:30:36.604Z,0
2023-01-31T05:31:36.184Z,0
2023-01-31T05:32:35.908Z,0
2023-01-31T05:33:37.280Z,0
2023-01-31T05:34:38.604Z,0
2023-01-31T05:35:36.002Z,0
2023-01-31T05:36:35.870Z,0
2023-01-31T05:37:35.946Z,0
2023-01-31T05:38:35.929Z,0
2023-01-31T05:39:38.511Z,0
2023-01-31T05:40:35.942Z,0
2023-01-31T05:41:35.909Z,0
2023-01-31T05:42:35.932Z,0
2023-01-31T05:43:38.649Z,0
2023-01-31T05:44:36.905Z,0
2023-01-31T05:45:39.061Z,0
2023-01-31T05:46:35.690Z,0
2023-01-31T05:47:38.981Z,0
2023-01-31T05:48:35.903Z,0
2023-01-31T05:49:35.946Z,0
2023-01-31T05:50:39.108Z,0
2023-01-31T05:51:35.706Z,0
2023-01-31T05:52:35.793Z,0
2023-01-31T05:53:35.794Z,0
2023-01-31T05:54:35.971Z,0
2023-01-31T05:55:35.863Z,0
2023-01-31T05:56:35.687Z,0
2023-01-31T05:57:35.716Z,0
2023-01-31T05:58:35.559Z,0
2023-01-31T05:59:35.703Z,0
2023-01-31T06:00:35.753Z,0
2023-01-31T06:01:35.820Z,0
2023-01-31T06:02:35.952Z,0
2023-01-31T06:03:35.836Z,0
2023-01-31T06:04:35.852Z,0
2023-01-31T06:05:35.575Z,0
2023-01-31T06:06:35.755Z,0
2023-01-31T06:07:35.589Z,0
2023-01-31T06:08:35.677Z,0
2023-01-31T06:09:35.584Z,0
2023-01-31T06:10:35.583Z,0
2023-01-31T06:11:35.619Z,0
2023-01-31T06:12:35.548Z,0
2023-01-31T06:13:35.572Z,0
2023-01-31T06:14:35.521Z,0
2023-01-31T06:15:35.612Z,0
2023-01-31T06:16:35.854Z,0
2023-01-31T06:17:44.238Z,0
2023-01-31T06:18:35.488Z,0
2023-01-31T06:19:35.522Z,0
2023-01-31T06:20:35.752Z,0
2023-01-31T06:21:38.664Z,0
2023-01-31T06:22:36.520Z,0
2023-01-31T06:23:35.513Z,0
2023-01-31T06:24:35.522Z,0
2023-01-31T06:25:35.580Z,0
2023-01-31T06:26:35.792Z,0
2023-01-31T06:27:35.541Z,0
2023-01-31T06:28:38.361Z,0
2023-01-31T06:29:35.522Z,0
2023-01-31T06:30:36.942Z,0
2023-01-31T06:31:36.784Z,0
2023-01-31T06:32:35.585Z,0
2023-01-31T06:33:54.937Z,0
2023-01-31T06:34:35.555Z,0
2023-01-31T06:35:35.579Z,0
2023-01-31T06:36:35.574Z,0
2023-01-31T06:37:35.561Z,0
2023-01-31T06:38:35.971Z,0
2023-01-31T06:39:38.289Z,0
2023-01-31T06:40:35.541Z,0
2023-01-31T06:41:36.233Z,0
2023-01-31T06:42:36.214Z,0
2023-01-31T06:43:36.331Z,0
2023-01-31T06:44:39.794Z,0
2023-01-31T06:45:35.601Z,0
2023-01-31T06:46:36.273Z,0
2023-01-31T06:47:36.244Z,0
2023-01-31T06:48:36.261Z,0
2023-01-31T06:49:36.166Z,0
2023-01-31T06:50:39.048Z,0
2023-01-31T06:51:36.215Z,0
2023-01-31T06:52:36.058Z,0
2023-01-31T06:53:36.049Z,0
2023-01-31T06:54:36.165Z,0
2023-01-31T06:55:38.573Z,0
2023-01-31T06:56:35.963Z,0
2023-01-31T06:57:35.969Z,0
2023-01-31T06:58:36.155Z,0
2023-01-31T06:59:36.008Z,0
2023-01-31T07:00:38.807Z,0
2023-01-31T07:01:38.964Z,0
2023-01-31T07:02:35.984Z,0
2023-01-31T07:03:36.060Z,0
2023-01-31T07:04:36.115Z,0
2023-01-31T07:05:36.127Z,0
2023-01-31T07:06:38.734Z,0
2023-01-31T07:07:35.833Z,0
2023-01-31T07:08:39.531Z,0
2023-01-31T07:09:35.856Z,0
2023-01-31T07:10:35.976Z,0
2023-01-31T07:11:37.222Z,0
2023-01-31T07:12:39.125Z,0
2023-01-31T07:13:35.944Z,0
2023-01-31T07:14:36.065Z,0
2023-01-31T07:15:35.896Z,0
2023-01-31T07:16:35.909Z,0
2023-01-31T07:17:38.701Z,0
2023-01-31T07:18:36.035Z,0
2023-01-31T07:19:35.827Z,0
2023-01-31T07:20:36.007Z,0
2023-01-31T07:21:35.834Z,0
2023-01-31T07:22:39.192Z,0
2023-01-31T07:23:35.782Z,0
2023-01-31T07:24:35.837Z,0
2023-01-31T07:25:35.880Z,0
2023-01-31T07:26:35.934Z,0
2023-01-31T07:27:35.828Z,0
2023-01-31T07:28:38.726Z,0
2023-01-31T07:29:38.162Z,0
2023-01-31T07:30:36.014Z,0
2023-01-31T07:31:36.080Z,0
2023-01-31T07:32:35.833Z,0
2023-01-31T07:33:39.142Z,0
2023-01-31T07:34:35.812Z,0
2023-01-31T07:35:35.743Z,0
2023-01-31T07:36:35.724Z,0
2023-01-31T07:37:35.847Z,0
2023-01-31T07:38:35.683Z,0
2023-01-31T07:39:38.670Z,0
2023-01-31T07:40:35.668Z,0
2023-01-31T07:41:35.841Z,0
2023-01-31T07:42:35.788Z,0
2023-01-31T07:43:35.659Z,5
2023-01-31T07:44:39.212Z,5
2023-01-31T07:45:36.153Z,5
2023-01-31T07:46:35.901Z,5
2023-01-31T07:47:35.654Z,5
2023-01-31T07:48:35.676Z,5
2023-01-31T07:49:35.731Z,5
2023-01-31T07:50:38.792Z,5
2023-01-31T07:51:35.753Z,5
2023-01-31T07:52:35.672Z,5
2023-01-31T07:53:37.497Z,5
2023-01-31T07:54:35.714Z,10
2023-01-31T07:55:38.963Z,10
2023-01-31T07:56:35.688Z,10
2023-01-31T07:57:35.679Z,10
2023-01-31T07:58:35.717Z,10
2023-01-31T07:59:35.682Z,10
2023-01-31T08:00:35.703Z,5
2023-01-31T08:01:44.059Z,5
2023-01-31T08:02:35.668Z,5
2023-01-31T08:03:39.265Z,5
2023-01-31T08:04:36.862Z,5
2023-01-31T08:05:36.467Z,5
2023-01-31T08:06:37.646Z,5
2023-01-31T08:07:36.482Z,5
2023-01-31T08:08:36.625Z,5
2023-01-31T08:09:36.726Z,5
2023-01-31T08:10:36.408Z,5
2023-01-31T08:11:36.455Z,5
2023-01-31T08:12:39.124Z,5
2023-01-31T08:13:36.312Z,5
2023-01-31T08:14:36.250Z,5
2023-01-31T08:15:36.486Z,5
2023-01-31T08:16:36.377Z,5
2023-01-31T08:17:38.898Z,5
2023-01-31T08:18:36.496Z,5
2023-01-31T08:19:39.529Z,5
2023-01-31T08:20:36.327Z,5
2023-01-31T08:21:36.393Z,10
2023-01-31T08:22:36.346Z,10
2023-01-31T08:23:36.675Z,15
2023-01-31T08:24:36.348Z,25
2023-01-31T08:25:37.004Z,45
2023-01-31T08:26:36.572Z,25
2023-01-31T08:27:36.369Z,35
2023-01-31T08:28:36.474Z,25
2023-01-31T08:29:36.298Z,20
2023-01-31T08:30:37.440Z,70
2023-01-31T08:31:37.540Z,60
2023-01-31T08:32:36.485Z,40
2023-01-31T08:33:36.215Z,30
2023-01-31T08:34:36.155Z,35
2023-01-31T08:35:36.226Z,35
2023-01-31T08:36:36.937Z,20
2023-01-31T08:37:36.288Z,20
2023-01-31T08:38:36.339Z,20
2023-01-31T08:39:36.154Z,15
2023-01-31T08:40:36.057Z,15
2023-01-31T08:41:36.179Z,15
2023-01-31T08:42:36.185Z,10
2023-01-31T08:44:03.513Z,10
2023-01-31T08:44:38.811Z,10
2023-01-31T08:45:36.094Z,10
2023-01-31T08:46:36.430Z,10
2023-01-31T08:47:36.152Z,10
2023-01-31T08:48:37.179Z,10
2023-01-31T08:49:36.143Z,10
2023-01-31T08:50:39.658Z,10
2023-01-31T08:51:36.136Z,10
2023-01-31T08:52:35.891Z,10
2023-01-31T08:53:35.841Z,10
2023-01-31T08:54:36.015Z,10
2023-01-31T08:55:39.258Z,10
2023-01-31T08:56:36.246Z,10
2023-01-31T08:57:39.269Z,10
2023-01-31T08:58:35.881Z,10
2023-01-31T08:59:35.987Z,10
2023-01-31T09:00:39.317Z,10
2023-01-31T09:01:36.244Z,10
2023-01-31T09:02:36.050Z,10
2023-01-31T09:03:35.944Z,10
2023-01-31T09:04:35.871Z,5
2023-01-31T09:05:36.021Z,5
2023-01-31T09:06:39.174Z,5
2023-01-31T09:07:37.149Z,5
2023-01-31T09:08:35.850Z,5
2023-01-31T09:09:38.530Z,5
2023-01-31T09:10:36.055Z,5
2023-01-31T09:11:39.476Z,5
2023-01-31T09:12:35.887Z,5
2023-01-31T09:13:35.906Z,5
2023-01-31T09:14:35.906Z,5
2023-01-31T09:15:36.058Z,5
2023-01-31T09:16:36.214Z,5
2023-01-31T09:17:39.095Z,5
2023-01-31T09:18:35.874Z,5
2023-01-31T09:19:36.823Z,5
2023-01-31T09:20:35.835Z,5
2023-01-31T09:21:35.966Z,5
2023-01-31T09:22:39.371Z,5
2023-01-31T09:23:35.804Z,5
2023-01-31T09:24:35.812Z,5
2023-01-31T09:25:55.246Z,5
2023-01-31T09:26:36.982Z,5
2023-01-31T09:27:36.831Z,5
2023-01-31T09:28:38.651Z,5
2023-01-31T09:29:35.940Z,5
2023-01-31T09:30:36.110Z,5
2023-01-31T09:31:36.225Z,5
2023-01-31T09:32:35.869Z,5
2023-01-31T09:33:38.588Z,5
2023-01-31T09:34:35.883Z,5
2023-01-31T09:35:36.933Z,5
2023-01-31T09:36:36.789Z,10
2023-01-31T09:37:36.838Z,10
2023-01-31T09:38:39.118Z,10
2023-01-31T09:39:39.768Z,10
2023-01-31T09:40:36.574Z,10
2023-01-31T09:41:36.775Z,10
2023-01-31T09:42:36.676Z,10
2023-01-31T09:43:36.114Z,10
2023-01-31T09:44:39.325Z,10
2023-01-31T09:45:36.644Z,10
2023-01-31T09:46:37.275Z,10
2023-01-31T09:47:36.935Z,10
2023-01-31T09:48:36.959Z,10
2023-01-31T09:49:39.214Z,10
2023-01-31T09:50:36.751Z,10
2023-01-31T09:51:36.815Z,10
2023-01-31T09:52:36.564Z,10
2023-01-31T09:53:36.474Z,10
2023-01-31T09:54:36.627Z,10
2023-01-31T09:55:39.286Z,10
2023-01-31T09:56:36.812Z,10
2023-01-31T09:57:36.610Z,15
2023-01-31T09:58:37.050Z,15
2023-01-31T09:59:36.949Z,15
2023-01-31T10:00:39.876Z,15
2023-01-31T10:01:36.515Z,10
2023-01-31T10:02:36.648Z,10
2023-01-31T10:03:36.686Z,10
2023-01-31T10:04:36.429Z,10
2023-01-31T10:05:36.482Z,10
2023-01-31T10:06:41.182Z,10
2023-01-31T10:07:36.484Z,10
2023-01-31T10:08:36.404Z,10
2023-01-31T10:09:36.334Z,10
2023-01-31T10:10:35.972Z,15
2023-01-31T10:11:41.102Z,15
2023-01-31T10:12:36.851Z,15
2023-01-31T10:13:36.860Z,15
2023-01-31T10:14:36.660Z,10
2023-01-31T10:15:36.503Z,10
2023-01-31T10:16:36.533Z,10
2023-01-31T10:17:39.301Z,10
2023-01-31T10:18:36.283Z,10
2023-01-31T10:19:36.331Z,10
2023-01-31T10:20:36.171Z,10
2023-01-31T10:21:36.179Z,15
2023-01-31T10:22:39.474Z,20
2023-01-31T10:23:37.077Z,20
2023-01-31T10:24:36.989Z,20
2023-01-31T10:25:36.945Z,20
2023-01-31T10:26:37.380Z,25
2023-01-31T10:27:36.626Z,20
2023-01-31T10:28:39.231Z,20
2023-01-31T10:29:37.297Z,20
2023-01-31T10:30:36.806Z,20
2023-01-31T10:31:36.874Z,20
2023-01-31T10:32:36.532Z,20
2023-01-31T10:33:39.420Z,20
2023-01-31T10:34:36.463Z,20
2023-01-31T10:35:36.491Z,20
2023-01-31T10:36:36.263Z,20
2023-01-31T10:37:36.931Z,20
2023-01-31T10:38:36.275Z,20
2023-01-31T10:39:39.927Z,15
2023-01-31T10:40:36.259Z,15
2023-01-31T10:41:36.505Z,15
2023-01-31T10:42:36.079Z,15
2023-01-31T10:43:35.956Z,15
2023-01-31T10:44:39.461Z,15
2023-01-31T10:45:37.391Z,20
2023-01-31T10:46:35.980Z,20
2023-01-31T10:47:36.025Z,15
2023-01-31T10:48:35.998Z,15
2023-01-31T10:49:36.308Z,15
2023-01-31T10:50:35.982Z,15
2023-01-31T10:51:35.927Z,10
2023-01-31T10:52:36.003Z,10
2023-01-31T10:53:36.010Z,10
2023-01-31T10:54:35.948Z,10
2023-01-31T10:55:36.203Z,10
2023-01-31T10:56:35.958Z,10
2023-01-31T10:57:36.408Z,10
2023-01-31T10:58:36.457Z,10
2023-01-31T10:59:36.034Z,10
2023-01-31T11:00:36.010Z,10
2023-01-31T11:01:36.326Z,5
2023-01-31T11:02:36.407Z,5
2023-01-31T11:03:35.968Z,5
2023-01-31T11:04:35.981Z,5
2023-01-31T11:05:35.991Z,5
2023-01-31T11:06:35.987Z,5
2023-01-31T11:07:35.959Z,5
2023-01-31T11:08:35.953Z,5
2023-01-31T11:09:35.970Z,10
2023-01-31T11:10:36.023Z,10
2023-01-31T11:11:38.826Z,10
2023-01-31T11:12:36.027Z,10
2023-01-31T11:13:36.070Z,15
2023-01-31T11:14:36.040Z,15
2023-01-31T11:15:35.999Z,15
2023-01-31T11:16:36.393Z,15
2023-01-31T11:17:36.008Z,15
2023-01-31T11:18:36.017Z,15
2023-01-31T11:19:36.018Z,20
2023-01-31T11:20:36.127Z,20
2023-01-31T11:21:36.205Z,25
2023-01-31T11:22:36.730Z,25
2023-01-31T11:23:35.988Z,30
2023-01-31T11:24:38.195Z,30
2023-01-31T11:25:36.079Z,30
2023-01-31T11:26:36.323Z,35
2023-01-31T11:27:39.091Z,30
2023-01-31T11:28:36.008Z,30
2023-01-31T11:29:36.005Z,30
2023-01-31T11:30:36.467Z,30
2023-01-31T11:31:36.393Z,30
2023-01-31T11:32:36.081Z,30
2023-01-31T11:33:39.032Z,30
2023-01-31T11:34:36.189Z,25
2023-01-31T11:35:36.313Z,25
2023-01-31T11:36:36.208Z,25
2023-01-31T11:37:38.922Z,25
2023-01-31T11:38:39.043Z,20
2023-01-31T11:39:36.436Z,20
2023-01-31T11:40:36.056Z,20
2023-01-31T11:41:35.862Z,20
2023-01-31T11:42:36.058Z,20
2023-01-31T11:43:36.050Z,20
2023-01-31T11:44:38.777Z,20
2023-01-31T11:45:36.077Z,20
2023-01-31T11:46:36.380Z,20
2023-01-31T11:47:36.074Z,20
2023-01-31T11:48:36.132Z,15
2023-01-31T11:49:39.052Z,15
2023-01-31T11:50:37.417Z,15
2023-01-31T11:51:36.299Z,15
2023-01-31T11:52:36.233Z,15
2023-01-31T11:53:36.094Z,15
2023-01-31T11:54:36.139Z,15
2023-01-31T11:55:39.062Z,10
2023-01-31T11:56:36.228Z,10
2023-01-31T11:57:36.075Z,10
2023-01-31T11:58:36.078Z,5
2023-01-31T11:59:36.097Z,5
2023-01-31T12:00:39.025Z,5
2023-01-31T12:01:36.033Z,5
2023-01-31T12:02:36.592Z,5
2023-01-31T12:03:36.494Z,5
2023-01-31T12:04:36.198Z,5
2023-01-31T12:05:39.298Z,5
2023-01-31T12:06:39.122Z,5
2023-01-31T12:07:36.096Z,5
2023-01-31T12:08:38.273Z,5
2023-01-31T12:09:36.094Z,5
2023-01-31T12:10:36.053Z,5
2023-01-31T12:11:38.936Z,5
2023-01-31T12:12:36.094Z,5
2023-01-31T12:13:36.200Z,5
2023-01-31T12:14:36.145Z,5
2023-01-31T12:15:36.101Z,5
2023-01-31T12:16:39.450Z,5
2023-01-31T12:17:36.097Z,5
2023-01-31T12:18:37.942Z,5
2023-01-31T12:19:36.047Z,5
2023-01-31T12:20:38.353Z,5
2023-01-31T12:21:36.116Z,5
2023-01-31T12:22:38.828Z,5
2023-01-31T12:23:36.158Z,5
2023-01-31T12:24:36.118Z,5
2023-01-31T12:25:36.078Z,5
2023-01-31T12:26:36.331Z,5
2023-01-31T12:27:40.940Z,5
2023-01-31T12:28:36.163Z,5
2023-01-31T12:29:36.208Z,0
2023-01-31T12:30:36.578Z,0
2023-01-31T12:31:36.459Z,0
2023-01-31T12:32:36.119Z,0
2023-01-31T12:33:38.997Z,0
2023-01-31T12:34:40.041Z,0
2023-01-31T12:35:36.373Z,0
2023-01-31T12:36:36.150Z,0
2023-01-31T12:37:36.106Z,0
2023-01-31T12:38:39.921Z,0
2023-01-31T12:39:36.101Z,0
2023-01-31T12:40:38.684Z,0
2023-01-31T12:41:36.147Z,0
2023-01-31T12:42:36.113Z,0
2023-01-31T12:43:36.147Z,0
2023-01-31T12:44:39.440Z,0
2023-01-31T12:45:36.205Z,0
2023-01-31T12:46:36.577Z,0
2023-01-31T12:47:36.136Z,0
2023-01-31T12:48:36.216Z,0
2023-01-31T12:49:39.084Z,0
2023-01-31T12:50:36.204Z,0
2023-01-31T12:51:36.130Z,0
2023-01-31T12:52:36.178Z,0
2023-01-31T12:53:36.175Z,0
2023-01-31T12:54:36.202Z,0
2023-01-31T12:55:39.212Z,0
2023-01-31T12:56:36.169Z,0
2023-01-31T12:57:39.122Z,0
2023-01-31T12:58:36.330Z,5
2023-01-31T12:59:36.143Z,5
2023-01-31T13:00:39.331Z,5
2023-01-31T13:01:36.571Z,5
2023-01-31T13:02:36.426Z,5
2023-01-31T13:03:38.171Z,0
2023-01-31T13:04:36.155Z,0
2023-01-31T13:05:37.713Z,0
2023-01-31T13:06:38.865Z,0
2023-01-31T13:07:36.559Z,0
2023-01-31T13:08:36.186Z,0
2023-01-31T13:09:36.199Z,0
2023-01-31T13:10:36.164Z,0
2023-01-31T13:11:39.150Z,0
2023-01-31T13:12:36.210Z,0
2023-01-31T13:13:37.295Z,0
2023-01-31T13:14:36.255Z,0
2023-01-31T13:15:36.222Z,0
2023-01-31T13:16:36.200Z,0
2023-01-31T13:17:36.192Z,0
2023-01-31T13:18:36.191Z,0
2023-01-31T13:19:36.251Z,0
2023-01-31T13:20:36.207Z,0
2023-01-31T13:21:38.582Z,0
2023-01-31T13:22:36.199Z,0
2023-01-31T13:23:36.229Z,0
2023-01-31T13:24:36.272Z,0
2023-01-31T13:25:36.256Z,0
2023-01-31T13:26:36.552Z,0
2023-01-31T13:27:38.147Z,0
2023-01-31T13:28:36.182Z,0
2023-01-31T13:29:37.232Z,0
2023-01-31T13:30:36.324Z,0
2023-01-31T13:31:37.016Z,0
2023-01-31T13:32:36.200Z,0
2023-01-31T13:33:36.227Z,0
2023-01-31T13:34:36.169Z,0
2023-01-31T13:35:36.221Z,0
2023-01-31T13:36:36.178Z,0
2023-01-31T13:37:36.314Z,0
2023-01-31T13:38:40.260Z,0
2023-01-31T13:39:36.186Z,0
2023-01-31T13:40:36.259Z,0
2023-01-31T13:41:36.223Z,0
2023-01-31T13:42:36.234Z,0
2023-01-31T13:43:36.220Z,5
2023-01-31T13:44:36.212Z,5
2023-01-31T13:45:36.218Z,5
2023-01-31T13:46:36.491Z,10
2023-01-31T13:47:36.250Z,5
2023-01-31T13:48:36.281Z,5
2023-01-31T13:49:39.540Z,5
2023-01-31T13:50:36.200Z,5
2023-01-31T13:51:36.192Z,5
2023-01-31T13:52:36.414Z,5
2023-01-31T13:53:36.281Z,5
2023-01-31T13:54:39.214Z,0
2023-01-31T13:55:36.202Z,0
2023-01-31T13:56:36.297Z,0
2023-01-31T13:57:36.307Z,0
2023-01-31T13:58:38.871Z,0
2023-01-31T13:59:36.355Z,0
2023-01-31T14:00:39.439Z,0
2023-01-31T14:01:36.525Z,0
2023-01-31T14:02:36.496Z,0
2023-01-31T14:03:36.261Z,0
2023-01-31T14:04:38.451Z,0
2023-01-31T14:05:40.024Z,0
2023-01-31T14:06:36.255Z,0
2023-01-31T14:07:36.239Z,0
2023-01-31T14:08:36.409Z,0
2023-01-31T14:09:36.296Z,0
2023-01-31T14:10:36.288Z,0
2023-01-31T14:11:39.129Z,0
2023-01-31T14:12:36.304Z,0
2023-01-31T14:13:36.299Z,0
2023-01-31T14:14:36.383Z,0
2023-01-31T14:15:36.205Z,0
2023-01-31T14:16:39.361Z,0
2023-01-31T14:17:36.318Z,0
2023-01-31T14:18:36.269Z,0
2023-01-31T14:19:36.243Z,0
2023-01-31T14:20:36.296Z,0
2023-01-31T14:21:36.345Z,0
2023-01-31T14:22:41.809Z,0
2023-01-31T14:23:36.274Z,0
2023-01-31T14:24:39.064Z,0
2023-01-31T14:25:36.300Z,0
2023-01-31T14:26:36.591Z,0
2023-01-31T14:27:39.422Z,0
2023-01-31T14:28:36.329Z,0
2023-01-31T14:29:36.284Z,0
2023-01-31T14:30:36.430Z,0
2023-01-31T14:31:36.702Z,0
2023-01-31T14:32:39.100Z,0
2023-01-31T14:33:36.406Z,0
2023-01-31T14:34:36.318Z,0
2023-01-31T14:35:36.274Z,0
2023-01-31T14:36:36.342Z,0
2023-01-31T14:37:36.293Z,0
2023-01-31T14:38:39.122Z,0
2023-01-31T14:39:36.307Z,0
2023-01-31T14:40:36.322Z,0