createdAt,value
2023-01-21T00:00:19.168Z,0.00
2023-01-21T00:01:20.066Z,0.00
2023-01-21T00:02:21.021Z,0.00
2023-01-21T00:03:21.454Z,0.00
2023-01-21T00:04:22.302Z,0.00
2023-01-21T00:05:23.182Z,0.00
2023-01-21T00:06:24.064Z,0.00
2023-01-21T00:07:24.950Z,0.00
2023-01-21T00:08:25.828Z,0.00
2023-01-21T00:09:26.708Z,0.00
2023-01-21T00:10:27.592Z,0.00
2023-01-21T00:11:28.476Z,0.00
2023-01-21T00:12:29.365Z,0.00
2023-01-21T00:13:30.260Z,0.00
2023-01-21T00:14:31.130Z,0.00
2023-01-21T00:15:32.033Z,0.00
2023-01-21T00:16:32.914Z,0.00
2023-01-21T00:17:33.773Z,0.00
2023-01-21T00:18:34.661Z,0.00
2023-01-21T00:19:35.535Z,0.00
2023-01-21T00:20:36.426Z,0.00
2023-01-21T00:21:37.294Z,0.00
2023-01-21T00:22:38.178Z,0.00
2023-01-21T00:23:39.050Z,0.00
2023-01-21T00:24:39.939Z,0.00
2023-01-21T00:25:40.841Z,0.00
2023-01-21T00:26:41.711Z,0.00
2023-01-21T00:27:42.579Z,0.00
2023-01-21T00:28:43.513Z,0.00
2023-01-21T00:29:44.347Z,0.00
2023-01-21T00:30:45.306Z,0.00
2023-01-21T00:31:46.350Z,0.00
2023-01-21T00:32:46.717Z,0.00
2023-01-21T00:33:47.596Z,0.00
2023-01-21T00:34:48.474Z,0.00
2023-01-21T00:35:49.358Z,0.00
2023-01-21T00:36:50.246Z,0.00
2023-01-21T00:37:51.136Z,0.00
2023-01-21T00:38:52.016Z,0.00
2023-01-21T00:39:52.891Z,0.00
2023-01-21T00:40:53.789Z,0.00
2023-01-21T00:41:54.670Z,0.00
2023-01-21T00:42:55.553Z,0.00
2023-01-21T00:43:56.454Z,0.00
2023-01-21T00:44:57.328Z,0.00
2023-01-21T00:45:58.250Z,0.00
2023-01-21T00:46:59.092Z,0.00
2023-01-21T00:47:59.965Z,0.00
2023-01-21T00:49:00.854Z,0.00
2023-01-21T00:50:01.744Z,0.00
2023-01-21T00:51:02.673Z,0.00
2023-01-21T00:52:03.501Z,0.00
2023-01-21T00:53:04.381Z,0.00
2023-01-21T00:54:05.265Z,0.00
2023-01-21T00:55:06.147Z,0.00
2023-01-21T00:56:06.686Z,0.00
2023-01-21T00:57:07.646Z,0.00
2023-01-21T00:58:08.201Z,0.00
2023-01-21T00:59:09.118Z,0.00
2023-01-21T01:00:10.047Z,0.00
2023-01-21T01:01:10.982Z,0.00
2023-01-21T01:02:11.846Z,0.00
2023-01-21T01:03:12.720Z,0.00
2023-01-21T01:04:13.596Z,0.00
2023-01-21T01:05:14.475Z,0.00
2023-01-21T01:06:15.362Z,0.00
2023-01-21T01:07:16.243Z,0.00
2023-01-21T01:08:16.807Z,0.00
2023-01-21T01:09:17.679Z,0.00
2023-01-21T01:10:18.561Z,0.00
2023-01-21T01:11:19.456Z,0.00
2023-01-21T01:12:20.331Z,0.00
2023-01-21T01:13:21.214Z,0.00
2023-01-21T01:14:22.123Z,0.00
2023-01-21T01:15:22.973Z,0.00
2023-01-21T01:16:23.864Z,0.00
2023-01-21T01:17:24.747Z,0.00
2023-01-21T01:18:25.625Z,0.00
2023-01-21T01:19:26.508Z,0.00
2023-01-21T01:20:27.389Z,0.00
2023-01-21T01:21:28.278Z,0.00
2023-01-21T01:22:29.161Z,0.00
2023-01-21T01:23:30.050Z,0.00
2023-01-21T01:24:30.924Z,0.00
2023-01-21T01:25:31.802Z,0.00
2023-01-21T01:26:32.696Z,0.00
2023-01-21T01:27:33.569Z,0.00
2023-01-21T01:28:34.443Z,0.00
2023-01-21T01:29:35.350Z,0.00
2023-01-21T01:30:36.229Z,0.00
2023-01-21T01:31:37.162Z,0.00
2023-01-21T01:32:37.995Z,0.00
2023-01-21T01:33:38.869Z,0.00
2023-01-21T01:34:39.749Z,0.00
2023-01-21T01:35:40.626Z,0.00
2023-01-21T01:36:41.514Z,0.00
2023-01-21T01:37:42.395Z,0.00
2023-01-21T01:38:43.297Z,0.00
2023-01-21T01:39:44.162Z,0.00
2023-01-21T01:40:45.036Z,0.00
2023-01-21T01:41:45.928Z,0.00
2023-01-21T01:42:46.811Z,0.00
2023-01-21T01:43:47.702Z,0.00
2023-01-21T01:44:48.600Z,0.00
2023-01-21T01:45:49.463Z,0.00
2023-01-21T01:46:50.346Z,0.00
2023-01-21T01:47:51.233Z,0.00
2023-01-21T01:48:52.192Z,0.00
2023-01-21T01:49:53.076Z,0.00
2023-01-21T01:50:54.007Z,0.00
2023-01-21T01:51:54.854Z,0.00
2023-01-21T01:52:55.731Z,0.00
2023-01-21T01:53:56.614Z,0.00
2023-01-21T01:54:57.506Z,0.00
2023-01-21T01:55:58.384Z,0.00
2023-01-21T01:56:59.276Z,0.00
2023-01-21T01:58:00.151Z,0.00
2023-01-21T01:59:01.030Z,0.00
2023-01-21T02:00:01.927Z,0.00
2023-01-21T02:01:02.785Z,0.00
2023-01-21T02:02:03.680Z,0.00
2023-01-21T02:03:04.651Z,0.00
2023-01-21T02:04:05.492Z,0.00
2023-01-21T02:05:06.366Z,0.00
2023-01-21T02:06:07.248Z,0.00
2023-01-21T02:07:08.151Z,0.00
2023-01-21T02:08:09.027Z,0.00
2023-01-21T02:09:09.910Z,0.00
2023-01-21T02:10:10.796Z,0.00
2023-01-21T02:11:11.666Z,0.00
2023-01-21T02:12:12.556Z,0.00
2023-01-21T02:13:13.434Z,0.00
2023-01-21T02:14:14.331Z,0.00
2023-01-21T02:15:15.231Z,0.00
2023-01-21T02:16:16.142Z,0.00
2023-01-21T02:17:16.993Z,0.00
2023-01-21T02:18:17.876Z,0.00
2023-01-21T02:19:18.759Z,0.00
2023-01-21T02:20:19.645Z,0.00
2023-01-21T02:21:20.546Z,0.00
2023-01-21T02:22:21.424Z,0.00
2023-01-21T02:23:22.306Z,0.00
2023-01-21T02:24:23.187Z,0.00
2023-01-21T02:25:24.072Z,0.00
2023-01-21T02:26:24.955Z,0.00
2023-01-21T02:27:30.770Z,0.00
2023-01-21T02:28:27.615Z,0.00
2023-01-21T02:29:27.501Z,0.00
2023-01-21T02:30:28.401Z,0.00
2023-01-21T02:31:29.306Z,0.00
2023-01-21T02:32:30.166Z,0.00
2023-01-21T02:33:31.065Z,0.00
2023-01-21T02:34:31.937Z,0.00
2023-01-21T02:35:32.821Z,0.00
2023-01-21T02:36:33.704Z,0.00
2023-01-21T02:37:34.588Z,0.00
2023-01-21T02:38:35.469Z,0.00
2023-01-21T02:39:36.376Z,0.00
2023-01-21T02:40:37.235Z,0.00
2023-01-21T02:41:38.123Z,0.00
2023-01-21T02:42:39.018Z,0.00
2023-01-21T02:43:39.899Z,0.00
2023-01-21T02:44:40.789Z,0.00
2023-01-21T02:45:41.682Z,0.00
2023-01-21T02:46:42.647Z,0.00
2023-01-21T02:47:43.045Z,0.00
2023-01-21T02:48:43.925Z,0.00
2023-01-21T02:49:44.797Z,0.00
2023-01-21T02:50:45.734Z,0.00
2023-01-21T02:51:46.573Z,0.00
2023-01-21T02:52:47.462Z,0.00
2023-01-21T02:53:48.333Z,0.00
2023-01-21T02:54:49.243Z,0.00
2023-01-21T02:55:50.089Z,0.00
2023-01-21T02:56:51.002Z,0.00
2023-01-21T02:57:51.873Z,0.00
2023-01-21T02:58:52.756Z,0.00
2023-01-21T02:59:53.635Z,0.00
2023-01-21T03:00:54.601Z,0.00
2023-01-21T03:01:55.472Z,0.00
2023-01-21T03:02:56.325Z,0.00
2023-01-21T03:03:57.201Z,0.00
2023-01-21T03:04:58.095Z,0.00
2023-01-21T03:05:58.966Z,0.00
2023-01-21T03:06:59.847Z,0.00
2023-01-21T03:08:00.752Z,0.00
2023-01-21T03:09:01.630Z,0.00
2023-01-21T03:10:02.516Z,0.00
2023-01-21T03:11:03.402Z,0.00
2023-01-21T03:12:04.277Z,0.00
2023-01-21T03:13:05.174Z,0.00
2023-01-21T03:14:06.056Z,0.00
2023-01-21T03:15:06.934Z,0.00
2023-01-21T03:16:07.940Z,0.00
2023-01-21T03:17:08.350Z,0.00
2023-01-21T03:18:09.234Z,0.00
2023-01-21T03:19:10.118Z,0.00
2023-01-21T03:20:11.002Z,0.00
2023-01-21T03:21:11.886Z,0.00
2023-01-21T03:22:12.771Z,0.00
2023-01-21T03:23:13.674Z,0.00
2023-01-21T03:24:14.552Z,0.00
2023-01-21T03:25:15.430Z,0.00
2023-01-21T03:26:16.304Z,0.00
2023-01-21T03:27:17.187Z,0.00
2023-01-21T03:28:18.083Z,0.00
2023-01-21T03:29:18.969Z,0.00
2023-01-21T03:30:19.961Z,0.00
2023-01-21T03:31:20.849Z,0.00
2023-01-21T03:32:21.686Z,0.00
2023-01-21T03:33:22.579Z,0.00
2023-01-21T03:34:23.463Z,0.00
2023-01-21T03:35:24.361Z,0.00
2023-01-21T03:36:25.239Z,0.00
2023-01-21T03:37:26.125Z,0.00
2023-01-21T03:38:27.034Z,0.00
2023-01-21T03:39:27.904Z,0.00
2023-01-21T03:40:28.790Z,0.00
2023-01-21T03:41:29.683Z,0.00
2023-01-21T03:42:30.568Z,0.00
2023-01-21T03:43:31.268Z,0.00
2023-01-21T03:44:32.141Z,0.00
2023-01-21T03:45:33.107Z,0.00
2023-01-21T03:46:33.953Z,0.00
2023-01-21T03:47:34.840Z,0.00
2023-01-21T03:48:35.708Z,0.00
2023-01-21T03:49:36.594Z,0.00
2023-01-21T03:50:37.488Z,0.00
2023-01-21T03:51:38.356Z,0.00
2023-01-21T03:52:39.232Z,0.00
2023-01-21T03:53:40.132Z,0.00
2023-01-21T03:54:41.024Z,0.00
2023-01-21T03:55:41.891Z,0.00
2023-01-21T03:56:42.770Z,0.00
2023-01-21T03:57:43.661Z,0.00
2023-01-21T03:58:44.534Z,0.00
2023-01-21T03:59:45.427Z,0.00
2023-01-21T04:00:46.327Z,0.00
2023-01-21T04:01:47.259Z,0.00
2023-01-21T04:02:48.123Z,0.00
2023-01-21T04:03:49.010Z,0.00
2023-01-21T04:04:49.895Z,0.00
2023-01-21T04:05:50.787Z,0.00
2023-01-21T04:06:51.666Z,0.00
2023-01-21T04:07:52.548Z,0.00
2023-01-21T04:08:53.443Z,0.00
2023-01-21T04:09:54.316Z,0.00
2023-01-21T04:10:55.195Z,0.00
2023-01-21T04:11:56.090Z,0.00
2023-01-21T04:12:56.960Z,0.00
2023-01-21T04:13:57.853Z,0.00
2023-01-21T04:14:58.727Z,0.00
2023-01-21T04:15:59.615Z,0.00
2023-01-21T04:17:00.517Z,0.00
2023-01-21T04:18:01.375Z,0.00
2023-01-21T04:19:02.270Z,0.00
2023-01-21T04:20:03.146Z,0.00
2023-01-21T04:21:04.029Z,0.00
2023-01-21T04:22:04.911Z,0.00
2023-01-21T04:23:05.795Z,0.00
2023-01-21T04:24:06.699Z,0.00
2023-01-21T04:25:07.561Z,0.00
2023-01-21T04:26:08.451Z,0.00
2023-01-21T04:27:09.339Z,0.00
2023-01-21T04:28:10.207Z,0.00
2023-01-21T04:29:11.099Z,0.00
2023-01-21T04:30:11.992Z,0.00
2023-01-21T04:31:12.866Z,0.00
2023-01-21T04:32:13.766Z,0.00
2023-01-21T04:33:14.625Z,0.00
2023-01-21T04:34:15.519Z,0.00
2023-01-21T04:35:16.404Z,0.00
2023-01-21T04:36:17.295Z,0.00
2023-01-21T04:37:18.169Z,0.00
2023-01-21T04:38:19.055Z,0.00
2023-01-21T04:39:19.958Z,0.00
2023-01-21T04:40:20.828Z,0.00
2023-01-21T04:41:23.461Z,0.00
2023-01-21T04:42:22.553Z,0.00
2023-01-21T04:43:23.412Z,0.00
2023-01-21T04:44:24.307Z,0.00
2023-01-21T04:45:25.189Z,0.00
2023-01-21T04:46:26.081Z,0.00
2023-01-21T04:47:26.980Z,0.00
2023-01-21T04:48:27.844Z,0.00
2023-01-21T04:49:28.724Z,0.00
2023-01-21T04:50:29.605Z,0.00
2023-01-21T04:51:30.483Z,0.00
2023-01-21T04:52:31.371Z,0.00
2023-01-21T04:53:32.250Z,0.00
2023-01-21T04:54:33.143Z,0.00
2023-01-21T04:55:34.019Z,0.00
2023-01-21T04:56:34.940Z,0.00
2023-01-21T04:57:35.788Z,0.00
2023-01-21T04:58:36.681Z,0.00
2023-01-21T04:59:37.560Z,0.00
2023-01-21T05:00:38.453Z,0.00
2023-01-21T05:01:39.328Z,0.00
2023-01-21T05:02:40.229Z,0.00
2023-01-21T05:03:41.094Z,0.00
2023-01-21T05:04:41.969Z,0.00
2023-01-21T05:05:42.878Z,0.00
2023-01-21T05:06:43.737Z,0.00
2023-01-21T05:07:44.634Z,0.00
2023-01-21T05:08:45.523Z,0.00
2023-01-21T05:09:46.400Z,0.00
2023-01-21T05:10:47.284Z,0.00
2023-01-21T05:11:48.175Z,0.00
2023-01-21T05:12:49.048Z,0.00
2023-01-21T05:13:49.945Z,0.00
2023-01-21T05:14:50.824Z,0.00
2023-01-21T05:15:51.750Z,0.00
2023-01-21T05:16:52.694Z,0.00
2023-01-21T05:17:53.593Z,0.00
2023-01-21T05:18:54.458Z,0.00
2023-01-21T05:19:55.341Z,0.00
2023-01-21T05:20:56.230Z,0.00
2023-01-21T05:21:57.116Z,0.00
2023-01-21T05:22:58.007Z,0.00
2023-01-21T05:23:58.888Z,0.00
2023-01-21T05:24:59.782Z,0.00
2023-01-21T05:26:00.669Z,0.00
2023-01-21T05:27:01.545Z,0.00
2023-01-21T05:28:02.426Z,0.00
2023-01-21T05:29:03.326Z,0.00
2023-01-21T05:30:04.203Z,0.00
2023-01-21T05:31:05.215Z,0.00
2023-01-21T05:32:05.574Z,0.00
2023-01-21T05:33:06.482Z,0.00
2023-01-21T05:34:07.350Z,0.00
2023-01-21T05:35:08.235Z,0.00
2023-01-21T05:36:09.113Z,0.00
2023-01-21T05:37:09.986Z,0.00
2023-01-21T05:38:10.867Z,0.00
2023-01-21T05:39:11.754Z,0.00
2023-01-21T05:40:12.633Z,0.00
2023-01-21T05:41:13.188Z,0.00
2023-01-21T05:42:14.062Z,0.00
2023-01-21T05:43:14.935Z,0.00
2023-01-21T05:44:17.637Z,0.00
2023-01-21T05:45:16.749Z,0.00
2023-01-21T05:46:17.616Z,0.00
2023-01-21T05:47:18.469Z,0.00
2023-01-21T05:48:19.370Z,0.00
2023-01-21T05:49:20.267Z,0.00
2023-01-21T05:50:21.148Z,0.00
2023-01-21T05:51:22.134Z,0.00
2023-01-21T05:52:22.996Z,0.00
2023-01-21T05:53:23.896Z,0.00
2023-01-21T05:54:24.783Z,0.00
2023-01-21T05:55:25.657Z,0.00
2023-01-21T05:56:26.531Z,0.00
2023-01-21T05:57:27.411Z,0.00
2023-01-21T05:58:28.288Z,0.00
2023-01-21T05:59:29.189Z,0.00
2023-01-21T06:00:30.067Z,0.00
2023-01-21T06:01:30.949Z,0.00
2023-01-21T06:02:31.871Z,0.00
2023-01-21T06:03:32.802Z,0.00
2023-01-21T06:04:33.648Z,0.00
2023-01-21T06:05:34.543Z,0.00
2023-01-21T06:06:35.417Z,0.00
2023-01-21T06:07:36.299Z,0.00
2023-01-21T06:08:37.177Z,0.00
2023-01-21T06:09:38.062Z,0.00
2023-01-21T06:10:38.941Z,0.00
2023-01-21T06:11:39.841Z,0.00
2023-01-21T06:12:40.711Z,0.00
2023-01-21T06:13:41.607Z,0.00
2023-01-21T06:14:42.498Z,0.00
2023-01-21T06:15:43.401Z,0.00
2023-01-21T06:16:44.257Z,0.00
2023-01-21T06:17:47.285Z,0.00
2023-01-21T06:18:45.848Z,0.00
2023-01-21T06:19:46.716Z,0.00
2023-01-21T06:20:47.598Z,0.00
2023-01-21T06:21:48.473Z,0.00
2023-01-21T06:22:49.369Z,0.00
2023-01-21T06:23:50.243Z,0.00
2023-01-21T06:24:51.133Z,0.00
2023-01-21T06:25:52.011Z,0.00
2023-01-21T06:26:52.894Z,0.00
2023-01-21T06:27:53.781Z,0.00
2023-01-21T06:28:54.661Z,0.00
2023-01-21T06:29:55.557Z,0.00
2023-01-21T06:30:56.540Z,0.00
2023-01-21T06:31:57.569Z,0.00
2023-01-21T06:32:57.968Z,0.00
2023-01-21T06:33:58.870Z,0.00
2023-01-21T06:34:59.681Z,1.00
2023-01-21T06:36:00.577Z,0.00
2023-01-21T06:37:01.450Z,0.00
2023-01-21T06:38:02.327Z,0.00
2023-01-21T06:39:03.163Z,1.00
2023-01-21T06:40:04.013Z,1.00
2023-01-21T06:41:04.845Z,1.00
2023-01-21T06:42:05.730Z,0.00
2023-01-21T06:43:06.606Z,0.00
2023-01-21T06:44:07.439Z,2.00
2023-01-21T06:45:08.272Z,2.00
2023-01-21T06:46:09.124Z,1.00
2023-01-21T06:47:09.975Z,1.00
2023-01-21T06:48:10.778Z,2.00
2023-01-21T06:49:11.615Z,2.00
2023-01-21T06:50:12.438Z,3.00
2023-01-21T06:51:13.297Z,3.00
2023-01-21T06:52:14.074Z,5.00
2023-01-21T06:53:14.919Z,6.00
2023-01-21T06:54:15.735Z,6.00
2023-01-21T06:55:16.579Z,8.00
2023-01-21T06:56:17.383Z,10.00
2023-01-21T06:57:18.217Z,13.00
2023-01-21T06:58:19.050Z,10.00
2023-01-21T06:59:19.876Z,8.00
2023-01-21T07:00:20.736Z,16.00
2023-01-21T07:01:21.572Z,15.00
2023-01-21T07:02:22.365Z,18.00
2023-01-21T07:03:23.193Z,19.00
2023-01-21T07:04:24.043Z,21.00
2023-01-21T07:05:24.862Z,25.00
2023-01-21T07:06:25.693Z,22.00
2023-01-21T07:07:26.513Z,22.00
2023-01-21T07:08:27.357Z,21.00
2023-01-21T07:09:28.172Z,20.00
2023-01-21T07:10:29.012Z,23.00
2023-01-21T07:11:29.845Z,24.00
2023-01-21T07:12:30.674Z,22.00
2023-01-21T07:13:31.489Z,25.00
2023-01-21T07:14:32.318Z,24.00
2023-01-21T07:15:33.149Z,25.00
2023-01-21T07:16:33.980Z,29.00
2023-01-21T07:17:34.813Z,32.00
2023-01-21T07:18:35.658Z,32.00
2023-01-21T07:19:36.525Z,35.00
2023-01-21T07:20:38.741Z,40.00
2023-01-21T07:21:37.830Z,44.00
2023-01-21T07:22:38.650Z,47.00
2023-01-21T07:23:39.496Z,48.00
2023-01-21T07:24:40.314Z,50.00
2023-01-21T07:25:41.154Z,52.00
2023-01-21T07:26:41.974Z,53.00
2023-01-21T07:27:42.810Z,55.00
2023-01-21T07:28:43.629Z,60.00
2023-01-21T07:29:44.470Z,59.00
2023-01-21T07:30:45.333Z,64.00
2023-01-21T07:31:46.131Z,64.00
2023-01-21T07:32:46.949Z,65.00
2023-01-21T07:33:47.780Z,65.00
2023-01-21T07:34:48.622Z,73.00
2023-01-21T07:35:49.443Z,77.00
2023-01-21T07:36:50.265Z,86.00
2023-01-21T07:37:51.098Z,90.00
2023-01-21T07:38:51.915Z,99.00
2023-01-21T07:39:54.638Z,99.00
2023-01-21T07:40:53.497Z,107.00
2023-01-21T07:41:54.362Z,113.00
2023-01-21T07:42:55.166Z,118.00
2023-01-21T07:43:55.985Z,120.00
2023-01-21T07:44:56.805Z,126.00
2023-01-21T07:45:59.992Z,132.00
2023-01-21T07:46:58.425Z,134.00
2023-01-21T07:47:59.281Z,140.00
2023-01-21T07:49:00.100Z,140.00
2023-01-21T07:50:00.937Z,141.00
2023-01-21T07:51:01.761Z,142.00
2023-01-21T07:52:02.575Z,146.00
2023-01-21T07:53:03.397Z,146.00
2023-01-21T07:54:04.238Z,143.00
2023-01-21T07:55:05.064Z,149.00
2023-01-21T07:56:05.894Z,152.00
2023-01-21T07:57:06.727Z,152.00
2023-01-21T07:58:07.557Z,147.00
2023-01-21T07:59:08.385Z,150.00
2023-01-21T08:00:09.231Z,160.00
2023-01-21T08:01:10.061Z,172.00
2023-01-21T08:02:11.105Z,165.00
2023-01-21T08:03:11.477Z,174.00
2023-01-21T08:04:12.311Z,184.00
2023-01-21T08:05:13.146Z,194.00
2023-01-21T08:06:13.975Z,197.00
2023-01-21T08:07:14.800Z,195.00
2023-01-21T08:08:15.627Z,208.00
2023-01-21T08:09:16.450Z,200.00
2023-01-21T08:10:17.275Z,207.00
2023-01-21T08:11:18.116Z,204.00
2023-01-21T08:12:18.973Z,213.00
2023-01-21T08:13:19.777Z,217.00
2023-01-21T08:14:20.610Z,211.00
2023-01-21T08:15:21.428Z,213.00
2023-01-21T08:16:22.344Z,214.00
2023-01-21T08:17:23.166Z,219.00
2023-01-21T08:18:24.012Z,222.00
2023-01-21T08:19:24.825Z,222.00
2023-01-21T08:20:25.779Z,224.00
2023-01-21T08:21:26.260Z,224.00
2023-01-21T08:22:27.087Z,227.00
2023-01-21T08:23:27.914Z,227.00
2023-01-21T08:24:28.750Z,230.00
2023-01-21T08:25:29.574Z,232.00
2023-01-21T08:26:30.407Z,235.00
2023-01-21T08:27:31.228Z,235.00
2023-01-21T08:28:32.084Z,245.00
2023-01-21T08:29:32.901Z,249.00
2023-01-21T08:30:33.768Z,244.00
2023-01-21T08:31:34.596Z,244.00
2023-01-21T08:32:35.407Z,245.00
2023-01-21T08:33:36.233Z,240.00
2023-01-21T08:34:37.074Z,233.00
2023-01-21T08:35:37.903Z,238.00
2023-01-21T08:36:38.735Z,251.00
2023-01-21T08:37:39.585Z,261.00
2023-01-21T08:38:40.385Z,269.00
2023-01-21T08:39:41.205Z,278.00
2023-01-21T08:40:42.039Z,280.00
2023-01-21T08:41:42.889Z,280.00
2023-01-21T08:42:43.711Z,279.00
2023-01-21T08:43:44.532Z,285.00
2023-01-21T08:44:45.356Z,287.00
2023-01-21T08:45:46.189Z,290.00
2023-01-21T08:46:47.017Z,291.00
2023-01-21T08:47:47.846Z,295.00
2023-01-21T08:48:48.672Z,290.00
2023-01-21T08:49:49.495Z,284.00
2023-01-21T08:50:50.450Z,287.00
2023-01-21T08:51:51.242Z,291.00
2023-01-21T08:52:52.072Z,293.00
2023-01-21T08:53:52.897Z,291.00
2023-01-21T08:54:53.725Z,296.00
2023-01-21T08:55:54.568Z,297.00
2023-01-21T08:56:55.374Z,302.00
2023-01-21T08:57:56.201Z,297.00
2023-01-21T08:58:57.045Z,296.00
2023-01-21T08:59:57.855Z,295.00
2023-01-21T09:00:58.738Z,292.00
2023-01-21T09:01:59.531Z,295.00
2023-01-21T09:03:00.333Z,299.00
2023-01-21T09:04:01.174Z,303.00
2023-01-21T09:05:01.983Z,296.00
2023-01-21T09:06:02.857Z,286.00
2023-01-21T09:07:03.653Z,280.00
2023-01-21T09:08:04.477Z,277.00
2023-01-21T09:09:05.297Z,292.00
2023-01-21T09:10:06.298Z,307.00
2023-01-21T09:11:07.316Z,319.00
2023-01-21T09:12:08.096Z,328.00
2023-01-21T09:13:08.945Z,341.00
2023-01-21T09:14:09.743Z,355.00
2023-01-21T09:15:10.575Z,360.00
2023-01-21T09:16:11.497Z,372.00
2023-01-21T09:17:12.325Z,384.00
2023-01-21T09:18:13.156Z,395.00
2023-01-21T09:19:13.984Z,405.00
2023-01-21T09:20:14.804Z,411.00
2023-01-21T09:21:15.644Z,402.00
2023-01-21T09:22:16.471Z,396.00
2023-01-21T09:23:17.291Z,399.00
2023-01-21T09:24:18.117Z,404.00
2023-01-21T09:25:21.417Z,404.00
2023-01-21T09:26:19.747Z,420.00
2023-01-21T09:27:20.575Z,429.00
2023-01-21T09:28:21.407Z,432.00
2023-01-21T09:29:22.226Z,438.00
2023-01-21T09:30:23.056Z,435.00
2023-01-21T09:31:23.986Z,441.00
2023-01-21T09:32:24.798Z,447.00
2023-01-21T09:33:25.617Z,454.00
2023-01-21T09:34:26.447Z,463.00
2023-01-21T09:35:27.282Z,469.00
2023-01-21T09:36:28.122Z,476.00
2023-01-21T09:37:28.934Z,474.00
2023-01-21T09:38:29.756Z,466.00
2023-01-21T09:39:30.577Z,461.00
2023-01-21T09:40:31.407Z,458.00
2023-01-21T09:41:32.243Z,457.00
2023-01-21T09:42:33.064Z,482.00
2023-01-21T09:43:33.899Z,487.00
2023-01-21T09:44:34.714Z,470.00
2023-01-21T09:45:35.554Z,448.00
2023-01-21T09:46:36.381Z,429.00
2023-01-21T09:47:37.210Z,425.00
2023-01-21T09:48:38.047Z,422.00
2023-01-21T09:49:38.882Z,426.00
2023-01-21T09:50:39.694Z,430.00
2023-01-21T09:51:40.536Z,434.00
2023-01-21T09:52:41.358Z,441.00
2023-01-21T09:53:42.175Z,439.00
2023-01-21T09:54:43.003Z,436.00
2023-01-21T09:55:43.849Z,444.00
2023-01-21T09:56:44.655Z,456.00
2023-01-21T09:57:45.496Z,457.00
2023-01-21T09:58:46.315Z,458.00
2023-01-21T09:59:47.146Z,451.00
2023-01-21T10:00:47.979Z,441.00
2023-01-21T10:01:48.807Z,435.00
2023-01-21T10:02:49.640Z,438.00
2023-01-21T10:03:50.457Z,459.00
2023-01-21T10:04:51.354Z,453.00
2023-01-21T10:05:52.140Z,445.00
2023-01-21T10:06:53.006Z,444.00
2023-01-21T10:07:53.812Z,450.00
2023-01-21T10:08:54.633Z,432.00
2023-01-21T10:09:55.451Z,411.00
2023-01-21T10:10:56.284Z,406.00
2023-01-21T10:11:57.114Z,400.00
2023-01-21T10:12:57.953Z,403.00
2023-01-21T10:13:58.786Z,388.00
2023-01-21T10:14:59.629Z,374.00
2023-01-21T10:16:00.446Z,385.00
2023-01-21T10:17:01.284Z,399.00
2023-01-21T10:18:02.112Z,412.00
2023-01-21T10:19:02.942Z,418.00
2023-01-21T10:20:03.799Z,435.00
2023-01-21T10:21:04.608Z,449.00
2023-01-21T10:22:05.449Z,465.00
2023-01-21T10:23:06.275Z,472.00
2023-01-21T10:24:07.102Z,467.00
2023-01-21T10:25:07.931Z,458.00
2023-01-21T10:26:08.765Z,446.00
2023-01-21T10:27:09.599Z,435.00
2023-01-21T10:28:10.433Z,434.00
2023-01-21T10:29:11.261Z,446.00
2023-01-21T10:30:12.096Z,445.00
2023-01-21T10:31:13.069Z,449.00
2023-01-21T10:32:13.853Z,457.00
2023-01-21T10:33:14.706Z,468.00
2023-01-21T10:34:15.540Z,465.00
2023-01-21T10:35:16.670Z,459.00
2023-01-21T10:36:17.054Z,449.00
2023-01-21T10:37:17.904Z,438.00
2023-01-21T10:38:18.707Z,435.00
2023-01-21T10:39:19.550Z,431.00
2023-01-21T10:40:20.371Z,432.00
2023-01-21T10:41:21.203Z,438.00
2023-01-21T10:42:22.025Z,442.00
2023-01-21T10:43:22.864Z,453.00
2023-01-21T10:44:23.793Z,446.00
2023-01-21T10:45:24.637Z,433.00
2023-01-21T10:46:25.525Z,407.00
2023-01-21T10:47:26.297Z,373.00
2023-01-21T10:48:28.940Z,355.00
2023-01-21T10:49:27.813Z,351.00
2023-01-21T10:50:28.641Z,341.00
2023-01-21T10:51:29.482Z,349.00
2023-01-21T10:52:30.321Z,347.00
2023-01-21T10:53:31.161Z,349.00
2023-01-21T10:54:31.970Z,350.00
2023-01-21T10:55:32.805Z,364.00
2023-01-21T10:56:33.628Z,386.00
2023-01-21T10:57:34.472Z,403.00
2023-01-21T10:58:35.304Z,384.00
2023-01-21T10:59:36.128Z,371.00
2023-01-21T11:00:36.962Z,363.00
2023-01-21T11:01:37.868Z,352.00
2023-01-21T11:02:38.711Z,342.00
2023-01-21T11:03:39.598Z,327.00
2023-01-21T11:04:40.417Z,319.00
2023-01-21T11:05:41.243Z,312.00
2023-01-21T11:06:42.064Z,305.00
2023-01-21T11:07:42.915Z,303.00
2023-01-21T11:08:43.782Z,314.00
2023-01-21T11:09:44.571Z,332.00
2023-01-21T11:10:45.394Z,352.00
2023-01-21T11:11:46.222Z,380.00
2023-01-21T11:12:47.045Z,386.00
2023-01-21T11:13:47.882Z,390.00
2023-01-21T11:14:48.717Z,399.00
2023-01-21T11:15:49.639Z,409.00
2023-01-21T11:16:50.451Z,426.00
2023-01-21T11:17:51.293Z,431.00
2023-01-21T11:18:52.121Z,435.00
2023-01-21T11:19:52.951Z,441.00
2023-01-21T11:20:53.800Z,442.00
2023-01-21T11:21:54.626Z,433.00
2023-01-21T11:22:56.039Z,421.00
2023-01-21T11:23:56.399Z,416.00
2023-01-21T11:24:57.235Z,421.00
2023-01-21T11:25:58.078Z,433.00
2023-01-21T11:26:58.915Z,443.00
2023-01-21T11:27:59.727Z,434.00
2023-01-21T11:29:00.570Z,409.00
2023-01-21T11:30:01.418Z,369.00
2023-01-21T11:31:02.384Z,344.00
2023-01-21T11:32:03.344Z,341.00
2023-01-21T11:33:04.192Z,338.00
2023-01-21T11:34:05.026Z,336.00
2023-01-21T11:35:05.854Z,352.00
2023-01-21T11:36:06.682Z,382.00
2023-01-21T11:37:07.515Z,399.00
2023-01-21T11:38:08.363Z,408.00
2023-01-21T11:39:09.228Z,403.00
2023-01-21T11:40:10.018Z,394.00
2023-01-21T11:41:11.231Z,387.00
2023-01-21T11:42:11.514Z,376.00
2023-01-21T11:43:12.340Z,367.00
2023-01-21T11:44:13.529Z,369.00
2023-01-21T11:45:13.861Z,388.00
2023-01-21T11:46:14.726Z,405.00
2023-01-21T11:47:15.524Z,409.00
2023-01-21T11:48:16.341Z,402.00
2023-01-21T11:49:17.178Z,391.00
2023-01-21T11:50:18.351Z,376.00
2023-01-21T11:51:18.812Z,346.00
2023-01-21T11:52:19.593Z,322.00
2023-01-21T11:53:20.436Z,324.00
2023-01-21T11:54:21.253Z,361.00
2023-01-21T11:55:22.116Z,402.00
2023-01-21T11:56:22.933Z,415.00
2023-01-21T11:57:23.748Z,417.00
2023-01-21T11:58:24.579Z,406.00
2023-01-21T11:59:25.420Z,402.00
2023-01-21T12:00:26.246Z,410.00
2023-01-21T12:01:27.084Z,408.00
2023-01-21T12:02:27.951Z,401.00
2023-01-21T12:03:28.753Z,396.00
2023-01-21T12:04:29.640Z,398.00
2023-01-21T12:05:30.465Z,404.00
2023-01-21T12:06:31.297Z,422.00
2023-01-21T12:07:32.139Z,427.00
2023-01-21T12:08:32.973Z,425.00
2023-01-21T12:09:33.784Z,417.00
2023-01-21T12:10:34.612Z,392.00
2023-01-21T12:11:35.433Z,375.00
2023-01-21T12:12:36.268Z,356.00
2023-01-21T12:13:37.111Z,351.00
2023-01-21T12:14:37.930Z,348.00
2023-01-21T12:15:38.848Z,349.00
2023-01-21T12:16:39.633Z,359.00
2023-01-21T12:17:40.465Z,378.00
2023-01-21T12:18:41.292Z,393.00
2023-01-21T12:19:42.164Z,403.00
2023-01-21T12:20:43.042Z,403.00
2023-01-21T12:21:43.855Z,381.00
2023-01-21T12:22:44.686Z,359.00
2023-01-21T12:23:45.544Z,347.00
2023-01-21T12:24:46.370Z,344.00
2023-01-21T12:25:47.181Z,359.00
2023-01-21T12:26:48.024Z,372.00
2023-01-21T12:27:48.837Z,373.00
2023-01-21T12:28:49.674Z,369.00
2023-01-21T12:29:50.500Z,370.00
2023-01-21T12:30:51.397Z,368.00
2023-01-21T12:31:52.215Z,358.00
2023-01-21T12:32:53.055Z,357.00
2023-01-21T12:33:53.874Z,372.00
2023-01-21T12:34:54.721Z,370.00
2023-01-21T12:35:55.549Z,354.00
2023-01-21T12:36:56.424Z,343.00
2023-01-21T12:37:57.274Z,331.00
2023-01-21T12:38:58.100Z,318.00
2023-01-21T12:39:58.907Z,300.00
2023-01-21T12:40:59.735Z,286.00
2023-01-21T12:42:00.567Z,279.00
2023-01-21T12:43:01.398Z,295.00
2023-01-21T12:44:02.237Z,299.00
2023-01-21T12:45:03.104Z,298.00
2023-01-21T12:46:03.896Z,297.00
2023-01-21T12:47:04.717Z,288.00
2023-01-21T12:48:05.543Z,292.00
2023-01-21T12:49:06.377Z,291.00
2023-01-21T12:50:07.210Z,294.00
2023-01-21T12:51:08.077Z,306.00
2023-01-21T12:52:08.880Z,316.00
2023-01-21T12:53:09.726Z,326.00
2023-01-21T12:54:10.554Z,339.00
2023-01-21T12:55:11.373Z,344.00
2023-01-21T12:56:12.201Z,349.00
2023-01-21T12:57:13.049Z,352.00
2023-01-21T12:58:13.853Z,352.00
2023-01-21T12:59:14.681Z,351.00
2023-01-21T13:00:15.805Z,361.00
2023-01-21T13:01:16.340Z,366.00
2023-01-21T13:02:17.235Z,367.00
2023-01-21T13:03:18.144Z,366.00
2023-01-21T13:04:18.910Z,363.00
2023-01-21T13:05:19.875Z,360.00
2023-01-21T13:06:20.698Z,355.00