createdAt,value
2018-12-03T00:01:20.711Z,13.97
2018-12-03T00:03:48.060Z,14.63
2018-12-03T00:06:15.198Z,11.77
2018-12-03T00:08:42.385Z,12.10
2018-12-03T00:11:09.519Z,11.33
2018-12-03T00:13:36.649Z,13.03
2018-12-03T00:16:04.011Z,13.80
2018-12-03T00:18:31.141Z,13.73
2018-12-03T00:20:58.271Z,12.47
2018-12-03T00:23:25.463Z,14.47
2018-12-03T00:25:53.662Z,17.70
2018-12-03T00:28:20.803Z,15.53
2018-12-03T00:30:47.987Z,14.63
2018-12-03T00:33:15.120Z,16.10
2018-12-03T00:35:42.286Z,16.73
2018-12-03T00:38:09.451Z,17.13
2018-12-03T00:40:36.605Z,18.57
2018-12-03T00:43:03.738Z,18.77
2018-12-03T00:45:31.037Z,19.00
2018-12-03T00:47:58.223Z,17.07
2018-12-03T00:50:25.384Z,16.17
2018-12-03T00:52:52.594Z,19.00
2018-12-03T00:55:19.754Z,17.87
2018-12-03T00:57:46.934Z,20.23
2018-12-03T01:00:14.196Z,20.77
2018-12-03T01:02:41.360Z,17.73
2018-12-03T01:05:08.550Z,17.73
2018-12-03T01:07:36.645Z,15.20
2018-12-03T01:10:05.707Z,15.63
2018-12-03T01:12:32.843Z,13.00
2018-12-03T01:15:00.024Z,15.20
2018-12-03T01:17:27.188Z,12.20
2018-12-03T01:19:54.356Z,13.00
2018-12-03T01:22:21.580Z,11.23
2018-12-03T01:24:48.729Z,12.17
2018-12-03T01:27:15.867Z,10.90
2018-12-03T01:29:43.064Z,10.83
2018-12-03T01:32:10.194Z,10.73
2018-12-03T01:34:37.330Z,9.13
2018-12-03T01:37:04.578Z,9.97
2018-12-03T01:39:31.723Z,7.90
2018-12-03T01:41:58.878Z,8.17
2018-12-03T01:44:26.080Z,8.03
2018-12-03T01:46:53.231Z,7.97
2018-12-03T01:49:20.379Z,7.43
2018-12-03T01:51:47.572Z,6.53
2018-12-03T01:54:14.720Z,6.10
2018-12-03T01:56:41.857Z,5.10
2018-12-03T01:59:09.137Z,5.83
2018-12-03T02:01:36.302Z,4.37
2018-12-03T02:04:03.482Z,4.77
2018-12-03T02:06:30.692Z,3.83
2018-12-03T02:08:57.836Z,5.47
2018-12-03T02:11:25.072Z,4.50
2018-12-03T02:13:52.276Z,4.60
2018-12-03T02:16:19.418Z,5.00
2018-12-03T02:18:46.565Z,4.77
2018-12-03T02:21:13.762Z,5.67
2018-12-03T02:23:40.997Z,4.80
2018-12-03T02:26:08.245Z,5.17
2018-12-03T02:28:35.447Z,4.67
2018-12-03T02:31:02.586Z,4.13
2018-12-03T02:33:29.751Z,6.03
2018-12-03T02:35:57.015Z,5.17
2018-12-03T02:38:24.151Z,4.03
2018-12-03T02:40:51.316Z,5.97
2018-12-03T02:43:18.537Z,7.80
2018-12-03T02:45:45.683Z,8.73
2018-12-03T02:48:12.958Z,10.80
2018-12-03T02:50:40.170Z,11.37
2018-12-03T02:53:07.311Z,14.23
2018-12-03T02:55:34.484Z,13.97
2018-12-03T02:58:01.697Z,15.63
2018-12-03T03:00:28.915Z,17.90
2018-12-03T03:02:56.055Z,15.93
2018-12-03T03:05:23.228Z,14.93
2018-12-03T03:07:50.399Z,15.87
2018-12-03T03:10:17.549Z,14.90
2018-12-03T03:12:44.847Z,16.80
2018-12-03T03:15:13.700Z,15.77
2018-12-03T03:18:16.159Z,16.03
2018-12-03T03:20:44.423Z,15.57
2018-12-03T03:23:12.870Z,15.03
2018-12-03T03:25:41.298Z,13.53
2018-12-03T03:28:09.652Z,14.00
2018-12-03T03:30:38.025Z,14.10
2018-12-03T03:33:06.841Z,12.33
2018-12-03T03:35:35.214Z,12.27
2018-12-03T03:38:03.883Z,11.57
2018-12-03T03:40:32.365Z,10.00
2018-12-03T03:43:00.996Z,10.37
2018-12-03T03:45:29.412Z,11.63
2018-12-03T03:47:57.851Z,11.60
2018-12-03T03:50:26.310Z,11.47
2018-12-03T03:52:54.668Z,11.00
2018-12-03T03:55:23.731Z,10.23
2018-12-03T03:57:51.998Z,11.17
2018-12-03T04:00:20.366Z,9.63
2018-12-03T04:02:49.079Z,10.73
2018-12-03T04:05:17.815Z,11.43
2018-12-03T04:07:46.869Z,10.37
2018-12-03T04:10:16.143Z,9.70
2018-12-03T04:12:45.396Z,9.03
2018-12-03T04:15:14.682Z,10.83
2018-12-03T04:17:43.141Z,9.00
2018-12-03T04:20:21.107Z,9.47
2018-12-03T04:22:53.893Z,10.53
2018-12-03T04:25:22.244Z,11.77
2018-12-03T04:27:50.622Z,10.77
2018-12-03T04:30:20.306Z,10.57
2018-12-03T04:32:48.651Z,9.43
2018-12-03T04:35:17.666Z,12.27
2018-12-03T04:37:46.108Z,10.50
2018-12-03T04:40:15.625Z,11.87
2018-12-03T04:42:44.329Z,8.73
2018-12-03T04:45:21.714Z,12.00
2018-12-03T04:47:50.646Z,10.37
2018-12-03T04:50:19.980Z,10.60
2018-12-03T04:52:48.690Z,10.00
2018-12-03T04:55:18.242Z,10.13
2018-12-03T04:57:46.614Z,9.93
2018-12-03T05:00:16.243Z,10.87
2018-12-03T05:02:45.768Z,9.47
2018-12-03T05:05:14.181Z,10.97
2018-12-03T05:07:42.539Z,9.70
2018-12-03T05:10:12.282Z,9.87
2018-12-03T05:12:40.780Z,8.60
2018-12-03T05:15:10.828Z,10.20
2018-12-03T05:17:39.644Z,10.93
2018-12-03T05:20:12.256Z,11.37
2018-12-03T05:22:40.706Z,11.67
2018-12-03T05:25:11.427Z,10.23
2018-12-03T05:27:42.525Z,11.00
2018-12-03T05:30:15.986Z,11.07
2018-12-03T05:32:45.176Z,12.27
2018-12-03T05:35:32.760Z,13.00
2018-12-03T05:38:01.560Z,10.40
2018-12-03T05:40:30.991Z,11.20
2018-12-03T05:42:59.784Z,13.97
2018-12-03T05:45:28.264Z,11.87
2018-12-03T05:47:56.809Z,14.63
2018-12-03T05:50:25.270Z,12.33
2018-12-03T05:52:53.909Z,10.93
2018-12-03T05:55:22.508Z,15.40
2018-12-03T05:57:51.044Z,13.53
2018-12-03T06:00:21.565Z,17.23
2018-12-03T06:02:50.063Z,11.97
2018-12-03T06:05:18.817Z,12.83
2018-12-03T06:07:47.601Z,10.90
2018-12-03T06:10:18.185Z,13.33
2018-12-03T06:12:46.857Z,12.23
2018-12-03T06:15:16.710Z,12.10
2018-12-03T06:17:45.393Z,14.87
2018-12-03T06:20:17.804Z,13.90
2018-12-03T06:22:47.138Z,14.50
2018-12-03T06:25:17.259Z,12.73
2018-12-03T06:27:45.698Z,12.60
2018-12-03T06:30:24.518Z,11.17
2018-12-03T06:32:52.825Z,12.00
2018-12-03T06:35:21.428Z,13.87
2018-12-03T06:37:50.244Z,12.87
2018-12-03T06:40:20.000Z,12.67
2018-12-03T06:42:48.365Z,12.30
2018-12-03T06:45:35.784Z,14.70
2018-12-03T06:48:23.711Z,11.20
2018-12-03T06:50:52.789Z,12.60
2018-12-03T06:53:21.045Z,11.77
2018-12-03T06:55:49.406Z,16.93
2018-12-03T06:58:17.859Z,13.07
2018-12-03T07:00:47.617Z,14.90
2018-12-03T07:03:16.065Z,16.43
2018-12-03T07:05:45.971Z,16.90
2018-12-03T07:08:14.294Z,18.83
2018-12-03T07:10:42.550Z,18.83
2018-12-03T07:13:12.898Z,14.73
2018-12-03T07:15:42.727Z,16.77
2018-12-03T07:18:12.167Z,15.23
2018-12-03T07:20:40.584Z,16.63
2018-12-03T07:23:09.047Z,16.80
2018-12-03T07:25:37.400Z,16.20
2018-12-03T07:28:06.516Z,17.30
2018-12-03T07:30:34.867Z,15.63
2018-12-03T07:33:03.253Z,17.97
2018-12-03T07:35:31.805Z,17.27
2018-12-03T07:38:00.062Z,15.37
2018-12-03T07:40:28.427Z,15.47
2018-12-03T07:42:56.841Z,17.50
2018-12-03T07:45:25.734Z,17.00
2018-12-03T07:47:54.354Z,15.43
2018-12-03T07:50:23.948Z,14.63
2018-12-03T07:52:52.469Z,15.93
2018-12-03T07:55:39.907Z,14.53
2018-12-03T07:58:31.268Z,16.47
2018-12-03T08:00:59.762Z,15.53
2018-12-03T08:03:28.021Z,15.23
2018-12-03T08:05:56.387Z,14.47
2018-12-03T08:08:24.812Z,14.00
2018-12-03T08:10:55.254Z,17.27
2018-12-03T08:13:23.657Z,14.53
2018-12-03T08:15:52.629Z,13.50
2018-12-03T08:18:22.645Z,11.53
2018-12-03T08:21:10.099Z,14.87
2018-12-03T08:23:59.009Z,11.83
2018-12-03T08:26:27.397Z,13.13
2018-12-03T08:28:55.899Z,15.50
2018-12-03T08:31:24.226Z,12.40
2018-12-03T08:33:52.943Z,12.80
2018-12-03T08:36:21.405Z,11.40
2018-12-03T08:38:49.761Z,11.57
2018-12-03T08:41:18.594Z,10.70
2018-12-03T08:43:47.009Z,11.67
2018-12-03T08:46:15.751Z,10.93
2018-12-03T08:48:44.590Z,10.90
2018-12-03T08:51:13.684Z,17.03
2018-12-03T08:54:01.103Z,12.27
2018-12-03T08:56:29.358Z,9.13
2018-12-03T08:58:58.037Z,9.53
2018-12-03T09:01:26.580Z,13.33
2018-12-03T09:04:15.126Z,9.83
2018-12-03T09:06:43.533Z,9.27
2018-12-03T09:09:31.219Z,8.50
2018-12-03T09:11:59.631Z,8.53
2018-12-03T09:14:47.014Z,8.80
2018-12-03T09:17:15.523Z,8.07
2018-12-03T09:20:05.220Z,8.40
2018-12-03T09:22:33.743Z,7.17
2018-12-03T09:25:02.106Z,6.57
2018-12-03T09:27:30.475Z,6.30
2018-12-03T09:30:18.198Z,6.40
2018-12-03T09:32:46.791Z,6.13
2018-12-03T09:35:15.433Z,6.47
2018-12-03T09:37:43.884Z,6.60
2018-12-03T09:40:17.131Z,5.17
2018-12-03T09:42:45.628Z,6.13
2018-12-03T09:45:18.172Z,6.17
2018-12-03T09:47:47.464Z,8.27
2018-12-03T09:50:25.915Z,5.90
2018-12-03T09:52:55.163Z,7.80
2018-12-03T09:55:30.955Z,6.07
2018-12-03T10:03:31.853Z,4.80
2018-12-03T10:08:52.432Z,5.40
2018-12-03T10:11:20.699Z,5.63
2018-12-03T10:13:49.059Z,4.20
2018-12-03T10:16:19.671Z,5.53
2018-12-03T10:18:48.617Z,4.13
2018-12-03T10:21:16.984Z,5.00
2018-12-03T10:23:45.572Z,5.07
2018-12-03T10:26:14.440Z,5.87
2018-12-03T10:28:43.077Z,9.73
2018-12-03T10:31:30.502Z,6.70
2018-12-03T10:33:58.794Z,4.37
2018-12-03T10:36:27.513Z,5.83
2018-12-03T10:38:56.022Z,5.60
2018-12-03T10:41:33.368Z,4.40
2018-12-03T10:44:02.554Z,4.43
2018-12-03T10:46:30.926Z,5.07
2018-12-03T10:49:18.344Z,3.77
2018-12-03T10:51:46.969Z,4.47
2018-12-03T10:54:15.645Z,3.43
2018-12-03T10:56:44.224Z,4.00
2018-12-03T10:59:12.890Z,4.83
2018-12-03T11:02:00.457Z,3.30
2018-12-03T11:04:53.595Z,3.20
2018-12-03T11:07:22.391Z,2.60
2018-12-03T11:09:51.106Z,2.57
2018-12-03T11:12:19.483Z,2.33
2018-12-03T11:14:48.182Z,3.80
2018-12-03T11:17:16.542Z,2.10
2018-12-03T11:19:47.934Z,2.23
2018-12-03T11:22:22.246Z,1.70
2018-12-03T11:24:50.973Z,2.47
2018-12-03T11:27:20.473Z,2.93
2018-12-03T11:29:48.901Z,2.97
2018-12-03T11:32:36.412Z,1.63
2018-12-03T11:35:06.689Z,1.20
2018-12-03T11:37:35.061Z,2.10
2018-12-03T11:40:25.325Z,1.50
2018-12-03T11:42:55.087Z,1.40
2018-12-03T11:45:23.444Z,3.93
2018-12-03T11:47:51.879Z,1.73
2018-12-03T11:50:20.938Z,1.30
2018-12-03T11:52:49.433Z,3.70
2018-12-03T11:55:18.025Z,2.00
2018-12-03T11:57:46.390Z,1.43
2018-12-03T12:03:05.024Z,2.70
2018-12-03T12:05:33.370Z,2.00
2018-12-03T12:08:01.642Z,1.57
2018-12-03T12:10:30.058Z,3.63
2018-12-03T12:12:58.962Z,1.83
2018-12-03T12:15:27.426Z,3.63
2018-12-03T12:17:55.849Z,3.87
2018-12-03T12:20:24.968Z,1.90
2018-12-03T12:22:53.325Z,3.70
2018-12-03T12:25:21.854Z,1.80
2018-12-03T12:28:09.240Z,3.30
2018-12-03T12:30:37.887Z,1.70
2018-12-03T12:33:06.868Z,2.50
2018-12-03T12:35:35.700Z,2.10
2018-12-03T12:38:04.088Z,4.17
2018-12-03T12:40:32.446Z,4.97
2018-12-03T12:43:00.850Z,4.90
2018-12-03T12:45:33.625Z,4.90
2018-12-03T12:48:21.307Z,3.47
2018-12-03T12:50:49.604Z,4.33
2018-12-03T12:53:18.243Z,3.77
2018-12-03T12:55:46.617Z,4.10
2018-12-03T12:58:14.957Z,3.73
2018-12-03T13:00:43.603Z,4.60
2018-12-03T13:03:11.871Z,4.60
2018-12-03T13:05:40.891Z,3.43
2018-12-03T13:08:09.410Z,3.03
2018-12-03T13:10:38.142Z,4.37
2018-12-03T13:13:07.036Z,4.00
2018-12-03T13:15:35.591Z,4.73
2018-12-03T13:18:04.216Z,3.93
2018-12-03T13:20:32.619Z,4.10
2018-12-03T13:23:01.325Z,4.63
2018-12-03T13:25:30.062Z,2.30
2018-12-03T13:27:58.900Z,3.50
2018-12-03T13:30:27.188Z,2.97
2018-12-03T13:32:55.862Z,2.53
2018-12-03T13:35:24.708Z,2.87
2018-12-03T13:37:53.155Z,2.90
2018-12-03T13:40:21.648Z,3.93
2018-12-03T13:42:50.956Z,3.00
2018-12-03T13:45:38.870Z,2.70
2018-12-03T13:48:08.423Z,3.27
2018-12-03T13:50:37.070Z,3.37
2018-12-03T13:53:05.575Z,2.27
2018-12-03T13:55:34.475Z,4.03
2018-12-03T13:58:02.943Z,2.43
2018-12-03T14:00:31.325Z,4.90
2018-12-03T14:03:37.940Z,2.43
2018-12-03T14:06:29.695Z,3.77
2018-12-03T14:09:22.674Z,3.47
2018-12-03T14:12:12.001Z,3.00
2018-12-03T14:15:12.110Z,5.17
2018-12-03T14:17:44.727Z,3.60
2018-12-03T14:20:34.729Z,5.40
2018-12-03T14:23:07.046Z,5.67
2018-12-03T14:25:35.853Z,7.27
2018-12-03T14:28:04.531Z,4.77
2018-12-03T14:30:33.015Z,4.60
2018-12-03T14:33:01.906Z,3.63
2018-12-03T14:35:31.149Z,4.13
2018-12-03T14:37:59.798Z,5.07
2018-12-03T14:40:28.233Z,4.47
2018-12-03T14:42:56.733Z,3.53
2018-12-03T14:45:25.091Z,4.97
2018-12-03T14:47:53.463Z,4.27
2018-12-03T14:50:22.163Z,4.50
2018-12-03T14:52:50.526Z,6.40
2018-12-03T14:55:18.885Z,4.83
2018-12-03T14:57:47.296Z,6.93
2018-12-03T15:00:16.614Z,8.17
2018-12-03T15:02:45.059Z,5.03
2018-12-03T15:05:13.848Z,5.00
2018-12-03T15:07:42.257Z,5.63
2018-12-03T15:10:10.793Z,4.93
2018-12-03T15:12:39.131Z,8.23
2018-12-03T15:15:09.412Z,12.10
2018-12-03T15:17:39.019Z,6.57
2018-12-03T15:20:08.050Z,5.27
2018-12-03T15:22:36.426Z,7.70
2018-12-03T15:25:06.679Z,7.30
2018-12-03T15:27:35.079Z,6.10
2018-12-03T15:33:12.392Z,4.93
2018-12-03T15:35:40.703Z,5.10
2018-12-03T15:38:09.249Z,7.20
2018-12-03T15:40:37.753Z,6.07
2018-12-03T15:43:06.484Z,7.00
2018-12-03T15:45:34.741Z,6.30
2018-12-03T15:48:03.082Z,8.47
2018-12-03T15:50:31.632Z,5.93
2018-12-03T15:53:00.043Z,9.33
2018-12-03T15:55:28.363Z,7.33
2018-12-03T15:57:56.723Z,7.30
2018-12-03T16:00:25.081Z,7.13
2018-12-03T16:02:53.498Z,7.67
2018-12-03T16:05:42.309Z,8.63
2018-12-03T16:08:10.949Z,7.27
2018-12-03T16:10:39.313Z,8.80
2018-12-03T16:13:07.681Z,6.90
2018-12-03T16:15:36.387Z,8.00
2018-12-03T16:18:05.068Z,7.67
2018-12-03T16:20:33.764Z,7.17
2018-12-03T16:23:02.958Z,8.17
2018-12-03T16:25:31.329Z,6.37
2018-12-03T16:27:59.716Z,6.90
2018-12-03T16:30:28.132Z,5.60
2018-12-03T16:32:56.489Z,8.40
2018-12-03T16:35:24.765Z,7.63
2018-12-03T16:37:53.555Z,8.17
2018-12-03T16:40:21.919Z,6.97
2018-12-03T16:42:50.297Z,7.73
2018-12-03T16:45:18.713Z,8.60
2018-12-03T16:47:47.469Z,7.97
2018-12-03T16:50:15.825Z,9.07
2018-12-03T16:52:44.405Z,7.63
2018-12-03T16:55:13.068Z,6.77
2018-12-03T16:57:41.828Z,7.93
2018-12-03T17:00:13.239Z,8.10
2018-12-03T17:02:41.532Z,9.83
2018-12-03T17:05:10.415Z,8.30
2018-12-03T17:07:38.920Z,7.57
2018-12-03T17:10:29.135Z,11.93
2018-12-03T17:12:58.408Z,8.20
2018-12-03T17:15:26.790Z,10.80
2018-12-03T17:17:55.158Z,9.90
2018-12-03T17:21:01.755Z,9.07
2018-12-03T17:24:08.847Z,9.37
2018-12-03T17:26:37.555Z,8.57
2018-12-03T17:29:05.919Z,7.40
2018-12-03T17:31:34.344Z,7.43
2018-12-03T17:34:02.819Z,7.53
2018-12-03T17:36:31.183Z,5.87
2018-12-03T17:38:59.547Z,9.73
2018-12-03T17:41:28.367Z,7.47
2018-12-03T17:43:56.631Z,8.23
2018-12-03T17:46:24.996Z,8.77
2018-12-03T17:48:53.417Z,7.47
2018-12-03T17:51:22.081Z,10.10
2018-12-03T17:53:50.346Z,8.00
2018-12-03T17:56:19.245Z,7.13
2018-12-03T17:58:47.601Z,6.83
2018-12-03T18:01:15.871Z,7.57
2018-12-03T18:03:44.190Z,5.67
2018-12-03T18:06:17.057Z,5.30
2018-12-03T18:11:25.096Z,8.07
2018-12-03T18:13:53.461Z,5.53
2018-12-03T18:16:21.729Z,6.97
2018-12-03T18:18:50.129Z,5.63
2018-12-03T18:21:18.489Z,5.63
2018-12-03T18:23:46.901Z,5.73
2018-12-03T18:26:15.993Z,7.70
2018-12-03T18:28:44.469Z,5.87
2018-12-03T18:31:13.102Z,6.33
2018-12-03T18:33:41.820Z,7.33
2018-12-03T18:36:10.189Z,5.30
2018-12-03T18:38:39.193Z,5.93
2018-12-03T18:41:07.719Z,6.87
2018-12-03T18:43:36.134Z,6.60
2018-12-03T18:46:04.490Z,7.73
2018-12-03T18:48:33.417Z,6.30
2018-12-03T18:51:02.371Z,7.83
2018-12-03T18:53:31.295Z,8.23
2018-12-03T18:55:59.715Z,4.60
2018-12-03T18:58:40.515Z,6.73
2018-12-03T19:01:08.924Z,7.80
2018-12-03T19:03:37.305Z,7.63
2018-12-03T19:06:06.868Z,6.90
2018-12-03T19:11:10.722Z,6.73
2018-12-03T19:13:39.121Z,8.90
2018-12-03T19:16:08.204Z,8.37
2018-12-03T19:18:36.703Z,8.40
2018-12-03T19:21:04.972Z,6.43
2018-12-03T19:23:33.252Z,8.67
2018-12-03T19:26:02.901Z,8.93
2018-12-03T19:31:00.425Z,7.63
2018-12-03T19:33:29.609Z,7.90
2018-12-03T19:35:58.113Z,6.60
2018-12-03T19:38:45.562Z,6.73
2018-12-03T19:41:13.846Z,8.50
2018-12-03T19:43:42.110Z,7.33
2018-12-03T19:46:10.555Z,9.37
2018-12-03T19:48:39.341Z,7.97
2018-12-03T19:51:07.720Z,6.07
2018-12-03T19:53:36.159Z,6.47
2018-12-03T19:56:04.657Z,8.10
2018-12-03T19:58:38.511Z,8.20
2018-12-03T20:01:06.933Z,7.50
2018-12-03T20:03:35.419Z,9.43
2018-12-03T20:06:03.783Z,7.93
2018-12-03T20:08:32.580Z,8.83
2018-12-03T20:11:01.387Z,8.23
2018-12-03T20:13:30.036Z,8.67
2018-12-03T20:15:58.643Z,8.70
2018-12-03T20:18:27.071Z,11.00
2018-12-03T20:21:10.804Z,10.73
2018-12-03T20:24:17.469Z,9.83
2018-12-03T20:27:09.252Z,8.40
2018-12-03T20:30:15.744Z,10.10
2018-12-03T20:33:22.287Z,9.40
2018-12-03T20:36:28.917Z,9.70
2018-12-03T20:39:21.448Z,8.30
2018-12-03T20:41:51.400Z,9.17
2018-12-03T20:44:58.057Z,8.37
2018-12-03T20:47:30.061Z,10.93
2018-12-03T20:50:36.638Z,8.60
2018-12-03T20:53:05.429Z,9.20
2018-12-03T20:55:53.072Z,9.87
2018-12-03T20:58:21.346Z,6.53
2018-12-03T21:00:50.051Z,7.50
2018-12-03T21:03:19.999Z,8.87
2018-12-03T21:05:49.387Z,7.73
2018-12-03T21:08:18.912Z,6.27
2018-12-03T21:10:47.871Z,7.90
2018-12-03T21:13:19.083Z,10.30
2018-12-03T21:15:49.038Z,7.00
2018-12-03T21:18:18.036Z,9.80
2018-12-03T21:20:51.273Z,10.20
2018-12-03T21:23:20.120Z,8.93
2018-12-03T21:25:48.458Z,6.30
2018-12-03T21:28:17.562Z,7.53
2018-12-03T21:30:46.262Z,10.07
2018-12-03T21:33:14.695Z,16.57
2018-12-03T21:35:43.106Z,11.00
2018-12-03T21:38:11.645Z,5.77
2018-12-03T21:40:39.983Z,10.37
2018-12-03T21:43:08.261Z,7.33
2018-12-03T21:45:36.738Z,8.63
2018-12-03T21:48:05.168Z,11.33
2018-12-03T21:50:33.536Z,8.77
2018-12-03T21:53:01.893Z,8.23
2018-12-03T21:55:30.615Z,7.57
2018-12-03T21:57:59.313Z,9.23
2018-12-03T22:00:28.027Z,6.60
2018-12-03T22:02:56.476Z,11.13
2018-12-03T22:05:24.753Z,9.60
2018-12-03T22:07:53.131Z,9.43
2018-12-03T22:10:21.662Z,8.23
2018-12-03T22:12:50.258Z,7.57
2018-12-03T22:15:18.620Z,8.07
2018-12-03T22:17:46.917Z,8.07
2018-12-03T22:20:15.560Z,6.67
2018-12-03T22:22:43.906Z,8.33
2018-12-03T22:25:12.226Z,9.90
2018-12-03T22:27:40.754Z,7.60
2018-12-03T22:30:10.622Z,10.37
2018-12-03T22:32:39.022Z,10.60
2018-12-03T22:35:07.439Z,8.87
2018-12-03T22:37:36.101Z,8.93
2018-12-03T22:40:05.238Z,7.33
2018-12-03T22:42:33.918Z,8.80
2018-12-03T22:45:02.203Z,9.53
2018-12-03T22:47:30.526Z,8.27
2018-12-03T22:49:58.887Z,7.90
2018-12-03T22:52:27.252Z,7.77
2018-12-03T22:54:55.676Z,10.63
2018-12-03T22:57:24.039Z,9.00
2018-12-03T22:59:52.408Z,6.00
2018-12-03T23:02:20.827Z,7.70
2018-12-03T23:04:49.209Z,8.03
2018-12-03T23:07:17.590Z,5.43
2018-12-03T23:09:45.919Z,6.37
2018-12-03T23:12:14.279Z,7.97
2018-12-03T23:14:42.542Z,7.87
2018-12-03T23:17:10.943Z,8.83
2018-12-03T23:19:39.229Z,6.67
2018-12-03T23:22:07.596Z,7.47
2018-12-03T23:24:36.038Z,8.27
2018-12-03T23:27:04.419Z,11.13
2018-12-03T23:29:32.691Z,9.07
2018-12-03T23:32:01.098Z,6.57
2018-12-03T23:34:29.360Z,11.50
2018-12-03T23:36:57.627Z,7.23
2018-12-03T23:39:26.049Z,9.23
2018-12-03T23:41:54.568Z,8.13
2018-12-03T23:44:22.962Z,7.40
2018-12-03T23:46:51.516Z,9.53
2018-12-03T23:49:19.899Z,6.77
2018-12-03T23:51:48.268Z,7.97
2018-12-03T23:54:16.784Z,7.63
2018-12-03T23:56:45.053Z,6.67
2018-12-03T23:59:13.413Z,7.53
