createdAt,value
2018-06-27T00:01:17.212Z,70.84
2018-06-27T00:02:16.351Z,70.93
2018-06-27T00:04:21.281Z,70.84
2018-06-27T00:05:16.250Z,70.93
2018-06-27T00:06:24.448Z,70.84
2018-06-27T00:08:11.295Z,70.45
2018-06-27T00:11:04.736Z,70.74
2018-06-27T00:12:02.907Z,70.84
2018-06-27T00:14:27.852Z,70.84
2018-06-27T00:15:20.092Z,70.36
2018-06-27T00:19:29.455Z,70.23
2018-06-27T00:20:18.781Z,70.64
2018-06-27T00:24:11.568Z,70.80
2018-06-27T00:25:03.901Z,70.51
2018-06-27T00:26:58.736Z,70.70
2018-06-27T00:27:57.737Z,70.61
2018-06-27T00:30:28.242Z,70.61
2018-06-27T00:31:04.064Z,70.61
2018-06-27T00:32:05.279Z,70.70
2018-06-27T00:33:07.239Z,70.61
2018-06-27T00:34:05.243Z,70.32
2018-06-27T00:35:03.244Z,70.51
2018-06-27T00:37:48.545Z,70.80
2018-06-27T00:38:35.327Z,71.28
2018-06-27T00:40:27.580Z,72.05
2018-06-27T00:41:27.656Z,72.24
2018-06-27T00:42:29.704Z,72.43
2018-06-27T00:43:29.583Z,72.72
2018-06-27T00:44:27.536Z,72.63
2018-06-27T00:45:28.044Z,72.24
2018-06-27T00:46:27.434Z,72.14
2018-06-27T00:47:27.554Z,73.00
2018-06-27T00:48:28.027Z,72.91
2018-06-27T00:49:27.502Z,73.30
2018-06-27T00:50:29.570Z,73.20
2018-06-27T00:51:27.436Z,73.45
2018-06-27T00:52:27.502Z,73.30
2018-06-27T00:53:27.375Z,73.45
2018-06-27T00:54:27.433Z,73.74
2018-06-27T00:55:27.364Z,73.74
2018-06-27T00:56:27.472Z,74.22
2018-06-27T00:57:27.301Z,74.22
2018-06-27T00:58:27.393Z,74.31
2018-06-27T01:00:27.343Z,74.41
2018-06-27T01:01:27.346Z,74.22
2018-06-27T01:02:27.267Z,74.89
2018-06-27T01:03:30.636Z,74.41
2018-06-27T01:04:29.183Z,74.41
2018-06-27T01:05:27.372Z,74.41
2018-06-27T01:06:27.254Z,74.22
2018-06-27T01:07:27.356Z,73.65
2018-06-27T01:08:29.735Z,73.83
2018-06-27T01:09:27.132Z,74.12
2018-06-27T01:10:29.233Z,73.26
2018-06-27T01:12:29.184Z,73.74
2018-06-27T01:13:27.312Z,73.45
2018-06-27T01:14:27.257Z,73.45
2018-06-27T01:15:27.108Z,73.65
2018-06-27T01:16:27.197Z,73.55
2018-06-27T01:17:27.259Z,73.74
2018-06-27T01:18:27.186Z,73.26
2018-06-27T01:19:27.233Z,73.07
2018-06-27T01:20:27.145Z,73.16
2018-06-27T01:24:59.996Z,72.68
2018-06-27T01:25:34.057Z,72.59
2018-06-27T01:27:59.133Z,72.49
2018-06-27T01:28:36.431Z,72.30
2018-06-27T01:31:32.696Z,71.95
2018-06-27T01:34:13.958Z,71.63
2018-06-27T01:35:06.804Z,71.66
2018-06-27T01:42:27.111Z,71.34
2018-06-27T01:43:24.009Z,71.15
2018-06-27T01:45:27.889Z,71.53
2018-06-27T01:46:17.157Z,71.28
2018-06-27T01:48:11.316Z,70.99
2018-06-27T01:49:10.654Z,71.28
2018-06-27T01:50:10.649Z,70.99
2018-06-27T01:51:21.191Z,70.61
2018-06-27T01:52:11.157Z,71.19
2018-06-27T01:53:31.638Z,70.70
2018-06-27T01:54:12.284Z,70.61
2018-06-27T01:55:10.621Z,70.42
2018-06-27T01:57:50.838Z,70.23
2018-06-27T02:09:36.256Z,69.46
2018-06-27T02:13:04.750Z,69.17
2018-06-27T02:13:46.742Z,69.46
2018-06-27T02:23:52.416Z,69.20
2018-06-27T02:24:25.426Z,68.73
2018-06-27T02:26:38.875Z,68.34
2018-06-27T02:27:37.034Z,67.47
2018-06-27T02:30:31.053Z,67.09
2018-06-27T02:31:30.566Z,67.51
2018-06-27T02:32:31.478Z,66.74
2018-06-27T02:33:32.296Z,66.55
2018-06-27T02:34:33.367Z,66.46
2018-06-27T02:35:31.385Z,64.15
2018-06-27T02:36:33.438Z,64.34
2018-06-27T02:37:30.473Z,64.18
2018-06-27T02:38:35.441Z,64.37
2018-06-27T02:39:32.429Z,64.28
2018-06-27T02:40:31.397Z,63.32
2018-06-27T02:41:30.427Z,62.55
2018-06-27T02:42:53.277Z,62.48
2018-06-27T02:43:30.516Z,62.77
2018-06-27T02:44:32.877Z,62.68
2018-06-27T02:45:30.340Z,61.71
2018-06-27T02:47:30.351Z,61.94
2018-06-27T02:48:32.939Z,61.55
2018-06-27T02:49:30.911Z,60.49
2018-06-27T02:50:51.403Z,59.05
2018-06-27T02:51:30.402Z,58.67
2018-06-27T02:53:32.949Z,59.44
2018-06-27T02:54:30.293Z,59.17
2018-06-27T02:56:30.295Z,58.89
2018-06-27T02:57:34.987Z,58.22
2018-06-27T02:58:30.264Z,58.12
2018-06-27T02:59:34.963Z,57.73
2018-06-27T03:00:30.268Z,56.87
2018-06-27T03:03:43.804Z,57.64
2018-06-27T03:19:55.138Z,55.23
2018-06-27T03:20:55.745Z,54.94
2018-06-27T03:21:55.865Z,55.13
2018-06-27T03:22:55.765Z,55.13
2018-06-27T03:23:55.639Z,54.36
2018-06-27T03:24:55.030Z,53.98
2018-06-27T03:25:55.713Z,53.81
2018-06-27T03:26:54.880Z,54.10
2018-06-27T03:27:54.846Z,54.39
2018-06-27T03:28:54.982Z,53.43
2018-06-27T03:29:54.838Z,53.65
2018-06-27T04:02:51.718Z,52.95
2018-06-27T04:03:51.558Z,53.53
2018-06-27T04:22:35.818Z,51.36
2018-06-27T04:41:28.545Z,50.52
2018-06-27T04:47:59.001Z,49.84
2018-06-27T04:48:29.019Z,50.23
2018-06-27T04:55:56.997Z,49.27
2018-06-27T04:56:58.308Z,50.13
2018-06-27T08:30:48.282Z,10.38
2018-06-27T08:31:30.295Z,10.57
2018-06-27T08:35:02.801Z,10.67
2018-06-27T08:37:02.742Z,9.57
2018-06-27T08:43:53.629Z,9.58
2018-06-27T08:44:42.901Z,8.16
2018-06-27T08:46:57.301Z,8.78
2018-06-27T08:47:36.872Z,8.58
2018-06-27T08:56:28.322Z,7.90
2018-06-27T08:57:20.420Z,7.71
2018-06-27T09:02:56.970Z,6.20
2018-06-27T09:03:45.662Z,5.49
2018-06-27T09:05:43.527Z,5.30
2018-06-27T09:08:55.929Z,4.47
2018-06-27T09:09:55.885Z,4.68
2018-06-27T09:10:55.912Z,4.07
2018-06-27T09:11:55.891Z,4.07
2018-06-27T09:12:55.928Z,5.09
2018-06-27T09:13:55.963Z,5.09
2018-06-27T09:14:55.804Z,5.19
2018-06-27T09:15:56.446Z,4.48
2018-06-27T09:16:55.754Z,5.19
2018-06-27T09:17:55.995Z,5.10
2018-06-27T09:18:56.448Z,5.60
2018-06-27T09:19:56.605Z,4.18
2018-06-27T09:20:55.978Z,4.08
2018-06-27T09:21:57.081Z,4.69
2018-06-27T09:22:55.984Z,4.60
2018-06-27T09:23:56.038Z,4.60
2018-06-27T09:24:56.107Z,4.19
2018-06-27T09:25:56.074Z,4.39
2018-06-27T09:26:55.945Z,4.49
2018-06-27T09:27:56.032Z,4.60
2018-06-27T09:28:56.123Z,4.39
2018-06-27T09:29:56.059Z,3.68
2018-06-27T09:30:56.120Z,3.78
2018-06-27T09:31:56.094Z,3.89
2018-06-27T09:34:49.034Z,4.08
2018-06-27T09:35:48.843Z,3.67
2018-06-27T09:41:50.942Z,3.16
2018-06-27T09:42:48.861Z,2.75
2018-06-27T09:43:49.915Z,2.86
2018-06-27T09:45:48.915Z,3.06
2018-06-27T09:46:48.813Z,3.16
2018-06-27T09:47:48.958Z,2.96
2018-06-27T09:48:48.925Z,2.65
2018-06-27T09:49:48.933Z,3.06
2018-06-27T09:50:49.793Z,2.45
2018-06-27T09:51:48.904Z,3.06
2018-06-27T09:52:48.900Z,2.86
2018-06-27T09:53:51.814Z,3.37
2018-06-27T09:54:49.828Z,2.66
2018-06-27T09:55:48.982Z,2.86
2018-06-27T09:56:49.947Z,3.77
2018-06-27T09:57:48.968Z,3.47
2018-06-27T09:58:50.649Z,3.88
2018-06-27T09:59:48.970Z,3.37
2018-06-27T10:00:48.917Z,2.55
2018-06-27T10:01:49.836Z,2.65
2018-06-27T10:02:49.814Z,2.34
2018-06-27T10:05:42.008Z,2.66
2018-06-27T10:06:42.510Z,3.17
2018-06-27T10:07:40.722Z,2.66
2018-06-27T10:08:40.785Z,2.45
2018-06-27T10:09:41.375Z,2.45
2018-06-27T10:10:40.764Z,3.06
2018-06-27T10:11:40.695Z,3.47
2018-06-27T10:12:40.764Z,2.86
2018-06-27T10:13:40.906Z,2.95
2018-06-27T10:14:41.557Z,3.16
2018-06-27T10:15:40.776Z,3.67
2018-06-27T10:16:40.950Z,3.27
2018-06-27T10:17:45.438Z,2.96
2018-06-27T10:18:40.839Z,2.66
2018-06-27T10:19:40.907Z,2.76
2018-06-27T10:20:40.694Z,3.57
2018-06-27T10:21:40.888Z,3.37
2018-06-27T10:22:42.416Z,3.67
2018-06-27T10:23:43.402Z,3.06
2018-06-27T10:24:40.836Z,2.86
2018-06-27T10:25:40.947Z,2.76
2018-06-27T10:26:41.882Z,2.95
2018-06-27T10:27:41.950Z,3.36
2018-06-27T10:28:41.049Z,4.27
2018-06-27T10:29:40.966Z,5.18
2018-06-27T10:30:41.999Z,4.26
2018-06-27T10:31:41.101Z,4.97
2018-06-27T10:32:41.081Z,4.05
2018-06-27T10:33:41.197Z,4.46
2018-06-27T10:34:41.103Z,4.35
2018-06-27T10:35:42.061Z,4.15
2018-06-27T10:37:41.184Z,3.75
2018-06-27T10:38:41.997Z,4.54
2018-06-27T10:39:42.280Z,5.44
2018-06-27T10:40:42.071Z,6.23
2018-06-27T10:41:41.219Z,6.82
2018-06-27T10:42:41.271Z,7.40
2018-06-27T10:43:41.322Z,8.69
2018-06-27T10:45:41.279Z,10.26
2018-06-27T10:47:41.284Z,11.04
2018-06-27T10:50:02.329Z,11.21
2018-06-27T10:50:41.799Z,12.00
2018-06-27T10:51:46.051Z,12.78
2018-06-27T10:56:09.587Z,14.04
2018-06-27T10:58:52.902Z,14.81
2018-06-27T11:01:41.810Z,16.36
2018-06-27T11:03:50.475Z,17.05
2018-06-27T11:07:03.802Z,16.66
2018-06-27T11:10:47.807Z,17.14
2018-06-27T11:15:01.507Z,17.24
2018-06-27T11:17:06.366Z,17.07
2018-06-27T11:25:41.219Z,12.61
2018-06-27T11:28:45.967Z,12.73
2018-06-27T11:31:28.372Z,11.05
2018-06-27T11:31:49.190Z,10.96
2018-06-27T11:33:44.590Z,8.51
2018-06-27T11:34:43.188Z,7.73
2018-06-27T11:37:36.364Z,6.16
2018-06-27T11:39:30.063Z,5.36
2018-06-27T11:43:23.479Z,4.98
2018-06-27T11:45:17.878Z,4.06
2018-06-27T11:46:16.924Z,4.57
2018-06-27T11:48:10.229Z,5.06
2018-06-27T11:49:09.704Z,5.17
2018-06-27T11:51:02.722Z,4.57
2018-06-27T11:52:02.803Z,4.47
2018-06-27T11:53:59.067Z,4.27
2018-06-27T11:54:56.057Z,4.28
2018-06-27T11:56:50.442Z,3.36
2018-06-27T11:57:49.475Z,3.27
2018-06-27T11:58:50.014Z,3.47
2018-06-27T11:59:49.460Z,3.36
2018-06-27T12:00:51.040Z,3.97
2018-06-27T12:01:49.488Z,3.67
2018-06-27T12:02:49.483Z,3.36
2018-06-27T12:03:49.454Z,3.16
2018-06-27T12:04:51.418Z,3.06
2018-06-27T12:05:49.658Z,3.27
2018-06-27T12:06:49.478Z,3.47
2018-06-27T12:07:49.427Z,3.27
2018-06-27T12:08:49.549Z,3.26
2018-06-27T12:09:49.547Z,3.36
2018-06-27T12:10:49.612Z,3.16
2018-06-27T12:11:49.580Z,3.17
2018-06-27T12:12:49.668Z,3.27
2018-06-27T12:13:49.653Z,3.48
2018-06-27T12:14:49.579Z,3.38
2018-06-27T12:15:49.640Z,3.78
2018-06-27T12:16:49.661Z,3.77
2018-06-27T12:17:49.631Z,4.58
2018-06-27T12:18:49.728Z,4.58
2018-06-27T12:19:49.613Z,4.57
2018-06-27T12:20:49.668Z,4.57
2018-06-27T12:21:49.648Z,4.37
2018-06-27T12:22:49.800Z,4.37
2018-06-27T12:23:49.844Z,5.08
2018-06-27T12:24:49.885Z,5.08
2018-06-27T12:25:49.709Z,4.67
2018-06-27T12:26:49.743Z,3.75
2018-06-27T12:27:49.894Z,4.57
2018-06-27T12:28:49.804Z,4.77
2018-06-27T12:29:50.000Z,5.08
2018-06-27T12:30:49.823Z,5.18
2018-06-27T12:32:49.877Z,5.27
2018-06-27T12:33:49.863Z,4.46
2018-06-27T12:34:50.057Z,4.66
2018-06-27T12:35:50.010Z,5.37
2018-06-27T12:36:49.898Z,5.08
2018-06-27T12:37:50.081Z,4.97
2018-06-27T12:38:50.060Z,5.07
2018-06-27T12:39:49.983Z,5.26
2018-06-27T12:40:50.013Z,5.37
2018-06-27T12:41:50.031Z,5.16
2018-06-27T12:42:51.000Z,5.26
2018-06-27T12:43:49.985Z,5.55
2018-06-27T12:44:50.952Z,6.05
2018-06-27T12:45:50.271Z,6.14
2018-06-27T12:46:50.168Z,6.55
2018-06-27T12:47:50.244Z,6.95
2018-06-27T12:48:50.187Z,6.73
2018-06-27T12:49:50.391Z,6.53
2018-06-27T12:50:50.153Z,6.63
2018-06-27T12:51:50.247Z,6.74
2018-06-27T12:52:50.287Z,6.56
2018-06-27T12:53:50.280Z,6.36
2018-06-27T12:54:50.187Z,6.57
2018-06-27T12:55:50.133Z,6.37
2018-06-27T12:56:50.239Z,5.87
2018-06-27T12:57:50.030Z,6.18
2018-06-27T12:58:51.031Z,5.98
2018-06-27T12:59:50.164Z,6.08
2018-06-27T13:00:50.076Z,5.87
2018-06-27T13:01:50.116Z,5.78
2018-06-27T13:02:50.147Z,5.68
2018-06-27T13:03:50.203Z,5.18
2018-06-27T13:04:50.124Z,4.98
2018-06-27T13:05:50.906Z,4.57
2018-06-27T13:06:50.257Z,4.47
2018-06-27T13:07:50.214Z,4.98
2018-06-27T13:08:50.187Z,4.98
2018-06-27T13:09:50.297Z,4.47
2018-06-27T13:10:50.243Z,4.58
2018-06-27T13:11:50.215Z,4.78
2018-06-27T13:12:50.942Z,4.58
2018-06-27T13:13:50.344Z,4.68
2018-06-27T13:14:50.334Z,4.68
2018-06-27T13:15:50.344Z,4.17
2018-06-27T13:16:50.317Z,4.17
2018-06-27T13:17:50.437Z,4.07
2018-06-27T13:18:50.377Z,3.86
2018-06-27T13:19:50.333Z,4.57
2018-06-27T13:20:50.334Z,5.18
2018-06-27T13:21:50.434Z,4.46
2018-06-27T13:22:50.930Z,6.07
2018-06-27T13:23:50.507Z,6.26
2018-06-27T13:24:51.407Z,5.96
2018-06-27T13:25:51.400Z,5.26
2018-06-27T13:26:50.565Z,6.16
2018-06-27T13:27:50.582Z,6.27
2018-06-27T13:28:50.480Z,6.27
2018-06-27T13:29:50.519Z,4.56
2018-06-27T13:30:50.475Z,4.15
2018-06-27T13:31:50.614Z,3.95
2018-06-27T13:32:50.550Z,4.66
2018-06-27T13:33:50.579Z,4.56
2018-06-27T13:34:50.517Z,4.56
2018-06-27T13:35:50.605Z,4.46
2018-06-27T13:36:50.545Z,4.87
2018-06-27T13:37:50.706Z,4.87
2018-06-27T13:38:50.696Z,4.47
2018-06-27T13:39:50.635Z,4.46
2018-06-27T13:40:52.372Z,4.97
2018-06-27T13:41:50.597Z,4.86
2018-06-27T13:42:50.736Z,4.46
2018-06-27T13:43:50.741Z,5.16
2018-06-27T13:44:50.846Z,5.16
2018-06-27T13:45:50.763Z,5.66
2018-06-27T13:46:50.721Z,5.46
2018-06-27T13:47:50.679Z,6.06
2018-06-27T13:49:52.562Z,6.06
2018-06-27T13:50:50.888Z,6.57
2018-06-27T13:51:51.463Z,6.06
2018-06-27T13:52:50.838Z,6.57
2018-06-27T13:53:50.942Z,6.86
2018-06-27T13:54:50.869Z,7.56
2018-06-27T13:55:50.819Z,7.15
2018-06-27T13:56:50.772Z,6.34
2018-06-27T13:57:51.049Z,6.14
2018-06-27T13:58:50.979Z,5.64
2018-06-27T13:59:50.920Z,5.33
2018-06-27T14:00:51.042Z,5.43
2018-06-27T14:01:51.000Z,5.33
2018-06-27T14:02:51.220Z,5.23
2018-06-27T14:03:51.161Z,5.13
2018-06-27T14:04:51.168Z,5.03
2018-06-27T14:05:51.572Z,5.33
2018-06-27T14:06:51.146Z,4.93
2018-06-27T14:07:51.029Z,5.13
2018-06-27T14:08:51.113Z,5.54
2018-06-27T14:09:51.047Z,5.54
2018-06-27T14:10:52.030Z,5.73
2018-06-27T14:11:51.187Z,5.93
2018-06-27T14:12:51.148Z,5.93
2018-06-27T14:13:51.144Z,6.12
2018-06-27T14:14:51.214Z,6.82
2018-06-27T14:15:55.196Z,7.02
2018-06-27T14:16:51.296Z,6.92
2018-06-27T14:17:51.199Z,6.92
2018-06-27T14:18:51.266Z,7.02
2018-06-27T14:19:51.232Z,7.42
2018-06-27T14:20:51.341Z,7.42
2018-06-27T14:21:52.052Z,7.33
2018-06-27T14:22:51.301Z,7.03
2018-06-27T14:23:51.477Z,7.14
2018-06-27T14:24:53.017Z,6.84
2018-06-27T14:25:51.486Z,6.54
2018-06-27T14:26:51.282Z,7.24
2018-06-27T14:27:51.948Z,6.74
2018-06-27T14:28:51.257Z,6.84
2018-06-27T14:29:51.214Z,6.94
2018-06-27T14:30:51.297Z,6.84
2018-06-27T14:31:51.376Z,6.54
2018-06-27T14:32:51.931Z,7.14
2018-06-27T14:33:51.319Z,6.85
2018-06-27T14:34:51.310Z,5.94
2018-06-27T14:35:51.370Z,6.14
2018-06-27T14:36:51.338Z,6.04
2018-06-27T14:37:51.549Z,5.94
2018-06-27T14:38:51.357Z,6.34
2018-06-27T14:39:51.638Z,6.34
2018-06-27T14:40:51.311Z,6.34
2018-06-27T14:41:51.603Z,7.14
2018-06-27T14:42:51.431Z,6.83
2018-06-27T14:43:52.055Z,6.93
2018-06-27T14:44:53.159Z,6.83
2018-06-27T14:45:51.441Z,7.42
2018-06-27T14:46:51.542Z,7.42
2018-06-27T14:47:51.648Z,7.62
2018-06-27T14:48:51.620Z,7.52
2018-06-27T14:49:52.321Z,7.62
2018-06-27T14:50:52.246Z,7.70
2018-06-27T14:51:52.189Z,7.69
2018-06-27T14:52:52.289Z,8.48
2018-06-27T14:53:54.354Z,8.87
2018-06-27T14:54:53.389Z,9.35
2018-06-27T14:56:51.726Z,10.71
2018-06-27T14:57:52.372Z,11.49
2018-06-27T14:58:53.363Z,12.27
2018-06-27T14:59:53.362Z,12.95
2018-06-27T15:00:51.888Z,13.82
2018-06-27T15:03:51.771Z,15.95
2018-06-27T15:05:14.356Z,17.11
2018-06-27T15:05:58.340Z,16.90
2018-06-27T15:06:52.383Z,17.19
2018-06-27T15:08:02.310Z,18.16
2018-06-27T15:08:52.876Z,18.15
2018-06-27T15:10:52.471Z,18.62
2018-06-27T15:11:51.875Z,19.79
2018-06-27T15:13:14.364Z,19.69
2018-06-27T15:13:51.841Z,20.17
2018-06-27T15:14:53.419Z,20.17
2018-06-27T15:16:13.799Z,20.07
2018-06-27T15:16:52.544Z,20.46
2018-06-27T15:17:56.333Z,20.45
2018-06-27T15:18:52.364Z,21.03
2018-06-27T15:20:12.888Z,22.10
2018-06-27T15:20:51.794Z,22.30
2018-06-27T15:21:54.366Z,21.61
2018-06-27T15:22:56.286Z,22.19
2018-06-27T15:23:51.849Z,23.25
2018-06-27T15:25:15.357Z,22.97
2018-06-27T15:27:20.369Z,23.25
2018-06-27T15:27:51.789Z,23.54
2018-06-27T15:29:14.305Z,23.14
2018-06-27T15:29:52.351Z,22.85
2018-06-27T15:31:14.354Z,22.66
2018-06-27T15:32:12.833Z,22.64
2018-06-27T15:32:51.848Z,22.45
2018-06-27T15:33:51.859Z,23.13
2018-06-27T15:35:12.782Z,23.33
2018-06-27T15:35:51.802Z,23.33
2018-06-27T15:37:51.838Z,24.78
2018-06-27T15:38:52.766Z,24.11
2018-06-27T15:39:51.798Z,24.01
2018-06-27T15:40:56.238Z,24.68
2018-06-27T15:41:51.740Z,24.11
2018-06-27T15:42:52.383Z,25.36
2018-06-27T15:43:51.800Z,25.07
2018-06-27T15:45:58.404Z,25.16
2018-06-27T15:46:52.396Z,24.78
2018-06-27T15:47:51.762Z,24.11
2018-06-27T15:48:51.715Z,24.11
2018-06-27T15:50:52.375Z,23.72
2018-06-27T15:51:51.811Z,23.71
2018-06-27T15:52:51.806Z,24.78
2018-06-27T15:53:52.361Z,24.10
2018-06-27T15:54:56.307Z,23.80
2018-06-27T15:55:54.403Z,24.29
2018-06-27T15:56:51.740Z,24.78
2018-06-27T15:57:52.295Z,24.78
2018-06-27T15:59:02.388Z,23.51
2018-06-27T15:59:53.337Z,23.32
2018-06-27T16:00:53.323Z,23.89
2018-06-27T16:01:54.347Z,23.50
2018-06-27T16:04:34.844Z,23.79
2018-06-27T16:07:17.744Z,25.73
2018-06-27T16:08:17.752Z,25.64
2018-06-27T16:10:13.553Z,24.08
2018-06-27T16:11:10.629Z,24.57
2018-06-27T16:13:04.091Z,23.99
2018-06-27T16:14:04.492Z,24.38
2018-06-27T16:16:10.477Z,24.08
2018-06-27T16:17:10.016Z,24.18
2018-06-27T16:21:04.148Z,23.68
2018-06-27T16:23:18.148Z,24.07
2018-06-27T16:23:35.598Z,24.37
2018-06-27T16:26:08.013Z,25.34
2018-06-27T16:27:56.677Z,25.32
2018-06-27T16:28:54.846Z,25.51
2018-06-27T16:29:54.914Z,25.31
2018-06-27T16:30:54.828Z,25.51
2018-06-27T16:31:54.878Z,25.41
2018-06-27T16:33:02.965Z,25.60
2018-06-27T16:34:56.302Z,26.86
2018-06-27T16:35:49.812Z,27.34
2018-06-27T16:37:41.707Z,28.13
2018-06-27T16:40:38.638Z,29.39
2018-06-27T16:41:35.848Z,29.88
2018-06-27T16:43:29.979Z,30.44
2018-06-27T16:46:29.614Z,31.61
2018-06-27T16:47:21.879Z,31.81
2018-06-27T16:49:14.864Z,32.08
2018-06-27T16:50:14.877Z,32.28
2018-06-27T16:51:14.749Z,32.57
2018-06-27T16:52:14.765Z,32.28
2018-06-27T16:53:14.599Z,32.28
2018-06-27T16:55:14.778Z,32.86
2018-06-27T16:56:14.719Z,33.25
2018-06-27T16:57:14.737Z,32.57
2018-06-27T16:58:14.736Z,33.15
2018-06-27T16:59:14.757Z,33.15
2018-06-27T17:00:14.715Z,33.25
2018-06-27T17:01:14.713Z,33.06
2018-06-27T17:02:14.723Z,33.43
2018-06-27T17:03:14.696Z,33.53
2018-06-27T17:04:14.835Z,33.43
2018-06-27T17:05:14.636Z,33.53
2018-06-27T17:06:16.379Z,33.53
2018-06-27T17:07:14.691Z,33.72
2018-06-27T17:08:14.638Z,34.01
2018-06-27T17:09:14.812Z,34.09
2018-06-27T17:10:14.659Z,34.28
2018-06-27T17:11:14.634Z,34.58
2018-06-27T17:12:14.691Z,34.38
2018-06-27T17:13:14.758Z,34.87
2018-06-27T17:14:14.651Z,35.25
2018-06-27T17:15:14.491Z,35.16
2018-06-27T17:16:15.254Z,35.45
2018-06-27T17:17:14.644Z,35.43
2018-06-27T17:18:14.622Z,35.53
2018-06-27T17:19:14.649Z,35.74
2018-06-27T17:20:14.511Z,36.13
2018-06-27T17:21:14.532Z,35.43
2018-06-27T17:22:17.485Z,35.53
2018-06-27T17:23:14.637Z,36.21
2018-06-27T17:24:14.669Z,36.30
2018-06-27T17:25:14.625Z,36.42
2018-06-27T17:26:14.572Z,36.30
2018-06-27T17:28:14.687Z,36.89
2018-06-27T17:29:14.643Z,36.99
2018-06-27T17:30:14.585Z,36.97
2018-06-27T17:31:16.450Z,36.97
2018-06-27T17:32:14.530Z,37.16
2018-06-27T17:33:14.442Z,37.07
2018-06-27T17:34:14.619Z,37.35
2018-06-27T17:35:14.606Z,37.26
2018-06-27T17:36:14.675Z,37.26
2018-06-27T17:37:14.605Z,37.16
2018-06-27T17:38:16.414Z,37.45
2018-06-27T17:39:14.468Z,37.43
2018-06-27T17:40:14.486Z,37.34
2018-06-27T17:41:16.346Z,37.82
2018-06-27T17:42:17.421Z,37.45
2018-06-27T17:43:14.589Z,37.65
2018-06-27T17:44:14.379Z,37.65
2018-06-27T17:45:14.544Z,37.74
2018-06-27T17:46:14.438Z,38.02
2018-06-27T17:47:14.600Z,38.12
2018-06-27T17:48:14.492Z,38.02
2018-06-27T17:49:14.534Z,38.31
2018-06-27T17:51:14.538Z,38.89
2018-06-27T17:52:14.356Z,38.89
2018-06-27T17:53:16.296Z,39.08
2018-06-27T17:54:14.481Z,38.87
2018-06-27T17:55:14.426Z,38.96
2018-06-27T17:56:14.485Z,38.96
2018-06-27T17:57:14.473Z,39.06
2018-06-27T17:58:17.436Z,39.06
2018-06-27T17:59:14.354Z,39.06
2018-06-27T18:00:14.480Z,39.06
2018-06-27T18:01:14.416Z,38.87
2018-06-27T18:02:14.465Z,38.96
2018-06-27T18:03:14.380Z,38.87
2018-06-27T18:04:16.399Z,38.96
2018-06-27T18:05:14.356Z,39.36
2018-06-27T18:06:14.370Z,39.26
2018-06-27T18:07:14.248Z,38.87
2018-06-27T18:08:14.302Z,39.55
2018-06-27T18:09:17.163Z,40.23
2018-06-27T18:10:14.453Z,39.92
2018-06-27T18:11:14.306Z,39.62
2018-06-27T18:12:14.404Z,39.92
2018-06-27T18:13:14.194Z,40.21
2018-06-27T18:14:14.360Z,40.11
2018-06-27T18:15:14.347Z,40.40
2018-06-27T18:16:14.194Z,40.69
2018-06-27T18:17:14.452Z,40.89
2018-06-27T18:18:14.282Z,40.59
2018-06-27T18:20:14.158Z,40.67
2018-06-27T18:21:14.123Z,40.96
2018-06-27T18:22:14.279Z,40.79
2018-06-27T18:23:14.187Z,40.86
2018-06-27T18:24:14.234Z,41.25
2018-06-27T18:25:14.423Z,41.35
2018-06-27T18:26:14.177Z,41.35
2018-06-27T18:27:16.758Z,41.45
2018-06-27T18:28:14.367Z,41.83
2018-06-27T18:29:14.191Z,41.45
2018-06-27T18:30:14.308Z,41.74
2018-06-27T18:31:14.265Z,41.93
2018-06-27T18:32:14.167Z,41.74
2018-06-27T18:33:14.211Z,41.64
2018-06-27T18:34:15.173Z,42.03
2018-06-27T18:35:17.761Z,42.30
2018-06-27T18:36:14.075Z,42.30
2018-06-27T18:37:14.159Z,42.97
2018-06-27T18:38:14.240Z,43.17
2018-06-27T18:39:14.120Z,43.17
2018-06-27T18:40:14.215Z,43.75
2018-06-27T18:41:15.951Z,43.27
2018-06-27T18:42:15.962Z,43.17
2018-06-27T18:43:14.215Z,43.34
2018-06-27T18:44:15.912Z,43.55
2018-06-27T18:45:14.017Z,43.92
2018-06-27T18:46:14.139Z,44.50
2018-06-27T18:47:16.916Z,44.79
2018-06-27T18:48:14.201Z,45.18
2018-06-27T18:49:14.143Z,45.57
2018-06-27T18:50:14.126Z,46.15
2018-06-27T18:51:13.980Z,46.12
2018-06-27T18:52:14.101Z,46.03
2018-06-27T18:53:14.089Z,46.22
2018-06-27T18:54:14.140Z,46.90
2018-06-27T18:55:14.183Z,47.28
2018-06-27T18:56:14.157Z,47.86
2018-06-27T18:57:14.208Z,47.58
2018-06-27T18:58:14.106Z,48.13
2018-06-27T18:59:14.071Z,47.74
2018-06-27T19:00:14.079Z,48.03
2018-06-27T19:01:14.028Z,48.52
2018-06-27T19:02:14.031Z,48.61
2018-06-27T19:03:14.048Z,48.13
2018-06-27T19:04:13.962Z,48.32
2018-06-27T19:05:13.994Z,48.52
2018-06-27T19:06:14.029Z,48.81
2018-06-27T19:07:13.824Z,48.69
2018-06-27T19:08:13.997Z,48.97
2018-06-27T19:09:15.739Z,49.37
2018-06-27T19:10:13.887Z,49.46
2018-06-27T19:11:13.989Z,49.27
2018-06-27T19:12:13.920Z,49.46
2018-06-27T19:13:14.013Z,49.55
2018-06-27T19:14:15.809Z,49.65
2018-06-27T19:15:14.011Z,49.37
2018-06-27T19:16:13.991Z,49.85
2018-06-27T19:17:13.893Z,49.95
2018-06-27T19:18:13.979Z,50.98
2018-06-27T19:19:13.858Z,51.07
2018-06-27T19:20:13.816Z,50.89
2018-06-27T19:21:13.863Z,51.56
2018-06-27T19:22:13.905Z,51.75
2018-06-27T19:23:13.794Z,52.04
2018-06-27T19:24:13.799Z,51.85
2018-06-27T19:25:13.938Z,52.43
2018-06-27T19:26:13.822Z,52.50
2018-06-27T19:27:13.970Z,52.79
2018-06-27T19:28:13.879Z,52.69
2018-06-27T19:29:13.833Z,52.98
2018-06-27T19:30:15.686Z,53.66
2018-06-27T19:31:13.770Z,53.56
2018-06-27T19:32:13.773Z,53.56
2018-06-27T19:33:14.010Z,54.33
2018-06-27T19:34:13.696Z,53.95
2018-06-27T19:35:13.800Z,54.50
2018-06-27T19:36:13.741Z,54.50
2018-06-27T19:37:13.766Z,54.60
2018-06-27T19:38:14.727Z,54.21
2018-06-27T19:39:13.814Z,54.02
2018-06-27T19:40:13.783Z,54.31
2018-06-27T19:41:13.928Z,54.40
2018-06-27T19:42:13.746Z,54.21
2018-06-27T19:43:13.647Z,54.31
2018-06-27T19:44:13.760Z,54.31
2018-06-27T19:45:13.659Z,54.50
2018-06-27T19:46:13.654Z,54.60
2018-06-27T19:47:13.611Z,55.08
2018-06-27T19:48:13.752Z,55.63
2018-06-27T19:49:13.609Z,55.34
2018-06-27T19:50:16.452Z,55.82
2018-06-27T19:51:15.347Z,56.11
2018-06-27T19:52:13.747Z,55.92
2018-06-27T19:53:13.716Z,55.92
2018-06-27T19:54:15.223Z,55.82
2018-06-27T19:55:13.700Z,55.92
2018-06-27T19:56:13.606Z,55.92
2018-06-27T19:57:15.534Z,56.21
2018-06-27T19:58:13.798Z,56.30
2018-06-27T19:59:13.537Z,57.37
2018-06-27T20:00:13.523Z,57.07
2018-06-27T20:01:13.646Z,57.14
2018-06-27T20:02:13.667Z,57.82
2018-06-27T20:03:13.492Z,57.34
2018-06-27T20:04:13.602Z,57.72
2018-06-27T20:05:13.559Z,57.92
2018-06-27T20:06:13.528Z,57.72
2018-06-27T20:07:13.827Z,58.20
2018-06-27T20:08:13.666Z,58.20
2018-06-27T20:09:15.448Z,58.20
2018-06-27T20:10:13.632Z,58.59
2018-06-27T20:11:13.592Z,58.88
2018-06-27T20:12:13.547Z,58.78
2018-06-27T20:13:13.488Z,58.78
2018-06-27T20:14:13.532Z,58.69
2018-06-27T20:15:13.690Z,58.97
2018-06-27T20:16:13.470Z,59.55
2018-06-27T20:17:13.584Z,59.33
2018-06-27T20:18:13.464Z,59.14
2018-06-27T20:19:13.594Z,59.33
2018-06-27T20:20:13.388Z,59.23
2018-06-27T20:21:13.512Z,59.14
2018-06-27T20:22:13.498Z,59.91
2018-06-27T20:23:13.390Z,58.95
2018-06-27T20:24:13.402Z,59.52
2018-06-27T20:25:16.281Z,60.30
2018-06-27T20:26:16.211Z,60.39
2018-06-27T20:27:13.567Z,60.58
2018-06-27T20:28:13.448Z,60.77
2018-06-27T20:29:15.293Z,60.97
2018-06-27T20:30:15.240Z,61.16
2018-06-27T20:31:13.511Z,61.45
2018-06-27T20:32:13.392Z,61.16
2018-06-27T20:33:13.512Z,62.12
2018-06-27T20:34:13.426Z,61.71
2018-06-27T20:35:13.398Z,61.65
2018-06-27T20:36:13.362Z,62.22
2018-06-27T20:37:13.458Z,62.03
2018-06-27T20:38:13.298Z,62.29
2018-06-27T20:39:13.347Z,61.90
2018-06-27T20:40:14.761Z,62.57
2018-06-27T20:41:13.309Z,62.48
2018-06-27T20:42:13.280Z,62.22
2018-06-27T20:43:13.248Z,62.48
2018-06-27T20:45:13.173Z,63.15
2018-06-27T20:46:14.913Z,63.15
2018-06-27T20:47:13.240Z,63.15
2018-06-27T20:48:13.210Z,62.96
2018-06-27T20:49:16.995Z,63.25
2018-06-27T20:50:13.335Z,63.15
2018-06-27T20:51:13.319Z,63.54
2018-06-27T20:52:13.242Z,62.87
2018-06-27T20:54:13.292Z,64.21
2018-06-27T20:55:13.245Z,64.31
2018-06-27T20:56:13.136Z,64.59
2018-06-27T20:57:13.243Z,64.21
2018-06-27T20:58:13.180Z,64.69
2018-06-27T20:59:13.237Z,64.79
2018-06-27T21:00:13.097Z,64.69
2018-06-27T21:01:13.239Z,65.85
2018-06-27T21:02:12.951Z,64.98
2018-06-27T21:03:13.115Z,65.37
2018-06-27T21:04:13.052Z,64.28
2018-06-27T21:05:13.193Z,64.59
2018-06-27T21:06:13.145Z,64.79
2018-06-27T21:07:13.065Z,65.27