createdAt,value
2022-12-31T00:00:18.577Z,118.60
2022-12-31T00:02:45.735Z,104.10
2022-12-31T00:05:13.699Z,97.53
2022-12-31T00:10:06.761Z,96.68
2022-12-31T00:12:33.846Z,106.28
2022-12-31T00:15:00.918Z,97.50
2022-12-31T00:17:28.146Z,144.38
2022-12-31T00:19:55.285Z,77.25
2022-12-31T00:22:22.392Z,125.43
2022-12-31T00:24:49.473Z,103.03
2022-12-31T00:27:16.797Z,145.88
2022-12-31T00:29:43.872Z,166.57
2022-12-31T00:32:11.031Z,122.03
2022-12-31T00:34:38.125Z,214.43
2022-12-31T00:37:05.188Z,601.72
2022-12-31T00:39:32.284Z,455.50
2022-12-31T00:41:59.401Z,1363.47
2022-12-31T00:44:26.491Z,661.83
2022-12-31T00:46:53.996Z,372.27
2022-12-31T00:49:21.141Z,718.40
2022-12-31T00:51:48.252Z,1019.05
2022-12-31T00:54:15.371Z,891.33
2022-12-31T00:56:42.453Z,1135.88
2022-12-31T00:59:09.538Z,832.75
2022-12-31T01:01:36.805Z,741.72
2022-12-31T01:04:03.995Z,642.58
2022-12-31T01:06:31.140Z,472.55
2022-12-31T01:08:58.284Z,449.55
2022-12-31T01:11:29.505Z,419.45
2022-12-31T01:13:56.721Z,313.83
2022-12-31T01:16:23.871Z,243.40
2022-12-31T01:18:50.963Z,194.38
2022-12-31T01:21:18.024Z,150.07
2022-12-31T01:23:45.144Z,125.20
2022-12-31T01:26:12.432Z,109.32
2022-12-31T01:28:39.599Z,81.57
2022-12-31T01:31:06.754Z,82.38
2022-12-31T01:33:33.961Z,77.85
2022-12-31T01:36:01.025Z,72.60
2022-12-31T01:38:28.089Z,61.28
2022-12-31T01:40:55.208Z,55.20
2022-12-31T01:43:22.305Z,56.15
2022-12-31T01:45:49.387Z,56.30
2022-12-31T01:48:16.460Z,60.22
2022-12-31T01:50:44.386Z,59.80
2022-12-31T01:53:11.550Z,59.15
2022-12-31T01:55:38.622Z,60.50
2022-12-31T01:58:05.694Z,64.07
2022-12-31T02:00:32.774Z,61.58
2022-12-31T02:02:59.882Z,63.47
2022-12-31T02:05:26.984Z,86.13
2022-12-31T02:07:54.076Z,134.95
2022-12-31T02:10:21.299Z,140.13
2022-12-31T02:12:48.401Z,152.43
2022-12-31T02:15:15.501Z,217.23
2022-12-31T02:17:42.581Z,175.65
2022-12-31T02:20:09.739Z,198.32
2022-12-31T02:22:36.855Z,550.92
2022-12-31T02:25:04.027Z,224.45
2022-12-31T02:27:31.114Z,247.32
2022-12-31T02:29:58.264Z,274.63
2022-12-31T02:32:25.512Z,350.08
2022-12-31T02:34:52.616Z,353.65
2022-12-31T02:37:19.702Z,356.40
2022-12-31T02:39:46.793Z,373.95
2022-12-31T02:42:13.868Z,378.30
2022-12-31T02:44:40.948Z,342.45
2022-12-31T02:47:08.032Z,317.65
2022-12-31T02:49:35.177Z,269.17
2022-12-31T02:52:02.317Z,265.40
2022-12-31T02:54:29.418Z,254.07
2022-12-31T02:56:56.481Z,239.13
2022-12-31T02:59:42.491Z,231.60
2022-12-31T03:04:43.309Z,188.82
2022-12-31T03:07:10.448Z,173.63
2022-12-31T03:09:37.562Z,139.13
2022-12-31T03:12:23.598Z,142.77
2022-12-31T03:14:50.675Z,137.13
2022-12-31T03:17:17.748Z,139.27
2022-12-31T03:20:03.349Z,117.90
2022-12-31T03:22:30.598Z,104.45
2022-12-31T03:25:16.671Z,108.05
2022-12-31T03:27:43.808Z,96.90
2022-12-31T03:30:10.874Z,99.75
2022-12-31T03:32:37.964Z,95.22
2022-12-31T03:35:05.033Z,107.35
2022-12-31T03:37:32.125Z,95.95
2022-12-31T03:39:59.187Z,92.53
2022-12-31T03:42:26.289Z,96.25
2022-12-31T03:44:53.366Z,91.25
2022-12-31T03:47:20.462Z,98.60
2022-12-31T03:49:47.531Z,90.80
2022-12-31T03:52:14.641Z,95.72
2022-12-31T03:54:41.711Z,90.78
2022-12-31T03:57:08.806Z,98.28
2022-12-31T03:59:35.920Z,92.07
2022-12-31T04:02:03.296Z,86.70
2022-12-31T04:04:30.624Z,83.63
2022-12-31T04:06:57.700Z,89.18
2022-12-31T04:09:24.798Z,94.13
2022-12-31T04:11:51.879Z,80.78
2022-12-31T04:14:18.969Z,88.35
2022-12-31T04:16:46.083Z,91.30
2022-12-31T04:19:13.231Z,85.55
2022-12-31T04:21:40.326Z,81.43
2022-12-31T04:24:07.478Z,84.20
2022-12-31T04:26:34.546Z,77.70
2022-12-31T04:29:01.626Z,87.95
2022-12-31T04:31:28.724Z,83.00
2022-12-31T04:33:55.803Z,86.00
2022-12-31T04:36:22.860Z,86.07
2022-12-31T04:38:49.949Z,77.05
2022-12-31T04:41:17.041Z,76.03
2022-12-31T04:43:44.233Z,81.43
2022-12-31T04:46:11.331Z,71.82
2022-12-31T04:48:38.525Z,71.25
2022-12-31T04:51:05.629Z,76.68
2022-12-31T04:53:32.715Z,75.00
2022-12-31T04:55:59.794Z,72.32
2022-12-31T04:58:26.879Z,72.30
2022-12-31T05:00:55.319Z,75.50
2022-12-31T05:03:22.515Z,70.68
2022-12-31T05:05:50.154Z,75.72
2022-12-31T05:08:17.278Z,65.05
2022-12-31T05:10:44.363Z,77.55
2022-12-31T05:13:11.446Z,67.35
2022-12-31T05:15:38.523Z,64.45
2022-12-31T05:18:05.610Z,63.97
2022-12-31T05:20:32.693Z,62.33
2022-12-31T05:22:59.773Z,62.83
2022-12-31T05:25:26.845Z,63.13
2022-12-31T05:27:54.019Z,58.35
2022-12-31T05:30:21.124Z,59.30
2022-12-31T05:32:48.187Z,68.90
2022-12-31T05:35:15.314Z,58.47
2022-12-31T05:37:42.398Z,65.82
2022-12-31T05:40:09.485Z,61.88
2022-12-31T05:42:36.580Z,65.13
2022-12-31T05:45:03.640Z,56.78
2022-12-31T05:47:30.725Z,54.80
2022-12-31T05:49:57.791Z,56.60
2022-12-31T05:52:24.872Z,60.10
2022-12-31T05:54:51.945Z,50.70
2022-12-31T05:57:19.161Z,57.53
2022-12-31T05:59:46.340Z,51.92
2022-12-31T06:02:13.508Z,50.53
2022-12-31T06:04:40.692Z,49.35
2022-12-31T06:07:07.751Z,54.05
2022-12-31T06:09:34.828Z,47.95
2022-12-31T06:12:01.898Z,48.75
2022-12-31T06:14:29.005Z,46.97
2022-12-31T06:16:56.079Z,47.58
2022-12-31T06:19:23.143Z,46.75
2022-12-31T06:21:50.233Z,55.72
2022-12-31T06:24:17.296Z,50.28
2022-12-31T06:26:44.384Z,46.92
2022-12-31T06:29:11.479Z,52.22
2022-12-31T06:31:38.598Z,40.30
2022-12-31T06:34:05.667Z,46.78
2022-12-31T06:36:32.743Z,45.58
2022-12-31T06:38:59.822Z,44.53
2022-12-31T06:41:26.874Z,41.33
2022-12-31T06:43:54.044Z,39.63
2022-12-31T06:46:21.139Z,41.58
2022-12-31T06:48:48.253Z,38.03
2022-12-31T06:51:17.495Z,42.50
2022-12-31T06:53:44.768Z,39.22
2022-12-31T06:56:11.879Z,40.08
2022-12-31T06:58:38.950Z,42.22
2022-12-31T07:01:06.074Z,35.72
2022-12-31T07:03:33.150Z,37.53
2022-12-31T07:06:00.241Z,40.72
2022-12-31T07:08:27.328Z,37.38
2022-12-31T07:10:54.443Z,38.83
2022-12-31T07:13:21.659Z,38.70
2022-12-31T07:15:48.728Z,36.63
2022-12-31T07:18:16.010Z,35.38
2022-12-31T07:20:43.247Z,35.95
2022-12-31T07:23:10.317Z,38.00
2022-12-31T07:25:37.419Z,36.13
2022-12-31T07:28:04.563Z,35.25
2022-12-31T07:30:31.629Z,33.42
2022-12-31T07:32:59.004Z,34.53
2022-12-31T07:35:31.283Z,33.60
2022-12-31T07:38:01.745Z,33.75
2022-12-31T07:40:28.818Z,32.03
2022-12-31T07:42:55.883Z,31.77
2022-12-31T07:45:22.949Z,34.83
2022-12-31T07:47:50.082Z,30.83
2022-12-31T07:50:17.151Z,31.40
2022-12-31T07:52:44.302Z,33.08
2022-12-31T07:55:11.369Z,29.88
2022-12-31T07:57:38.488Z,33.55
2022-12-31T08:00:05.571Z,31.85
2022-12-31T08:02:32.730Z,32.67
2022-12-31T08:04:59.878Z,30.05
2022-12-31T08:07:26.959Z,27.90
2022-12-31T08:09:54.021Z,29.85
2022-12-31T08:12:21.126Z,29.25
2022-12-31T08:14:48.304Z,27.63
2022-12-31T08:17:15.428Z,29.85
2022-12-31T08:19:42.518Z,29.40
2022-12-31T08:22:09.602Z,27.50
2022-12-31T08:24:37.956Z,29.67
2022-12-31T08:27:05.141Z,29.65
2022-12-31T08:29:32.225Z,27.75
2022-12-31T08:31:59.346Z,29.25
2022-12-31T08:34:26.596Z,25.70
2022-12-31T08:36:53.679Z,30.80
2022-12-31T08:39:20.783Z,28.42
2022-12-31T08:41:47.910Z,28.63
2022-12-31T08:44:14.989Z,28.98
2022-12-31T08:46:42.130Z,27.05
2022-12-31T08:49:09.243Z,27.27
2022-12-31T08:51:36.355Z,28.83
2022-12-31T08:54:03.881Z,25.88
2022-12-31T08:56:31.004Z,29.02
2022-12-31T08:58:58.098Z,26.45
2022-12-31T09:01:25.214Z,27.27
2022-12-31T09:03:52.446Z,26.70
2022-12-31T09:06:19.537Z,25.33
2022-12-31T09:08:46.611Z,27.73
2022-12-31T09:11:19.212Z,24.10
2022-12-31T09:13:49.819Z,26.17
2022-12-31T09:16:16.972Z,25.85
2022-12-31T09:18:44.173Z,24.95
2022-12-31T09:21:11.332Z,25.25
2022-12-31T09:23:38.457Z,28.85
2022-12-31T09:26:05.516Z,24.85
2022-12-31T09:28:32.583Z,26.33
2022-12-31T09:30:59.760Z,25.25
2022-12-31T09:33:26.846Z,25.38
2022-12-31T09:35:53.909Z,23.20
2022-12-31T09:38:21.026Z,24.35
2022-12-31T09:40:48.102Z,23.35
2022-12-31T09:43:15.209Z,23.63
2022-12-31T09:45:42.353Z,23.80
2022-12-31T09:48:09.451Z,24.80
2022-12-31T09:50:37.672Z,24.25
2022-12-31T09:53:04.746Z,23.02
2022-12-31T09:55:32.166Z,22.77
2022-12-31T09:57:59.240Z,21.98
2022-12-31T10:00:26.356Z,20.35
2022-12-31T10:02:53.578Z,22.23
2022-12-31T10:05:20.776Z,21.98
2022-12-31T10:07:52.456Z,23.05
2022-12-31T10:10:20.708Z,22.63
2022-12-31T10:12:47.786Z,21.25
2022-12-31T10:15:14.857Z,21.58
2022-12-31T10:17:41.934Z,20.10
2022-12-31T10:20:09.028Z,20.98
2022-12-31T10:22:36.349Z,19.77
2022-12-31T10:25:03.424Z,18.90
2022-12-31T10:27:30.540Z,19.67
2022-12-31T10:29:57.616Z,21.35
2022-12-31T10:32:31.058Z,25.48
2022-12-31T10:34:58.596Z,21.90
2022-12-31T10:37:25.709Z,19.73
2022-12-31T10:39:52.789Z,19.42
2022-12-31T10:42:19.891Z,21.02
2022-12-31T10:44:46.970Z,19.88
2022-12-31T10:47:14.054Z,19.90
2022-12-31T10:49:41.162Z,17.80
2022-12-31T10:52:08.371Z,19.42
2022-12-31T10:54:35.439Z,19.10
2022-12-31T10:57:07.388Z,21.92
2022-12-31T10:59:34.547Z,20.10
2022-12-31T11:02:01.682Z,19.42
2022-12-31T11:04:28.823Z,18.60
2022-12-31T11:06:55.953Z,19.48
2022-12-31T11:09:23.171Z,17.25
2022-12-31T11:11:50.597Z,19.17
2022-12-31T11:14:17.684Z,16.10
2022-12-31T11:16:44.763Z,17.40
2022-12-31T11:19:11.839Z,18.33
2022-12-31T11:21:41.331Z,16.50
2022-12-31T11:24:08.907Z,17.85
2022-12-31T11:26:35.971Z,15.90
2022-12-31T11:29:03.752Z,17.83
2022-12-31T11:31:30.946Z,17.70
2022-12-31T11:33:58.048Z,18.50
2022-12-31T11:36:25.791Z,14.85
2022-12-31T11:38:52.951Z,18.40
2022-12-31T11:41:20.004Z,18.75
2022-12-31T11:43:47.160Z,14.82
2022-12-31T11:46:14.245Z,16.02
2022-12-31T11:48:41.310Z,17.75
2022-12-31T11:51:08.372Z,16.45
2022-12-31T11:53:35.474Z,16.00
2022-12-31T11:56:02.578Z,16.23
2022-12-31T11:58:29.690Z,16.15
2022-12-31T12:00:56.938Z,16.15
2022-12-31T12:03:24.641Z,15.48
2022-12-31T12:05:51.820Z,16.75
2022-12-31T12:08:18.979Z,17.55
2022-12-31T12:10:46.034Z,14.68
2022-12-31T12:13:13.454Z,16.25
2022-12-31T12:15:40.532Z,16.88
2022-12-31T12:18:07.651Z,13.75
2022-12-31T12:20:34.750Z,15.45
2022-12-31T12:23:01.932Z,17.42
2022-12-31T12:25:29.065Z,16.73
2022-12-31T12:27:56.155Z,17.35
2022-12-31T12:30:23.291Z,18.05
2022-12-31T12:32:50.367Z,15.95
2022-12-31T12:35:17.440Z,15.63
2022-12-31T12:37:44.521Z,16.52
2022-12-31T12:40:11.610Z,15.50
2022-12-31T12:42:38.733Z,17.83
2022-12-31T12:45:05.827Z,14.75
2022-12-31T12:47:32.894Z,14.82
2022-12-31T12:49:59.948Z,16.17
2022-12-31T12:52:27.166Z,18.27
2022-12-31T12:54:54.219Z,14.35
2022-12-31T12:57:21.316Z,12.90
2022-12-31T12:59:48.377Z,13.77
2022-12-31T13:02:15.512Z,14.95
2022-12-31T13:04:42.607Z,14.23
2022-12-31T13:07:09.727Z,16.52
2022-12-31T13:09:36.808Z,20.63
2022-12-31T13:12:07.598Z,15.50
2022-12-31T13:14:35.122Z,15.15
2022-12-31T13:17:04.091Z,14.63
2022-12-31T13:19:31.261Z,14.50
2022-12-31T13:21:58.331Z,14.82
2022-12-31T13:24:25.406Z,14.80
2022-12-31T13:26:52.512Z,13.45
2022-12-31T13:29:19.738Z,13.10
2022-12-31T13:31:46.894Z,13.68
2022-12-31T13:34:15.121Z,15.43
2022-12-31T13:36:42.317Z,13.65
2022-12-31T13:39:09.388Z,13.02
2022-12-31T13:41:36.472Z,11.82
2022-12-31T13:44:03.618Z,12.57
2022-12-31T13:46:30.676Z,13.00
2022-12-31T13:48:57.913Z,12.30
2022-12-31T13:51:25.005Z,12.05
2022-12-31T13:53:52.081Z,14.10
2022-12-31T13:56:19.401Z,13.07
2022-12-31T13:58:46.511Z,11.35
2022-12-31T14:01:13.667Z,16.20
2022-12-31T14:03:41.008Z,12.63
2022-12-31T14:06:08.081Z,13.38
2022-12-31T14:08:35.183Z,11.07
2022-12-31T14:11:02.281Z,11.45
2022-12-31T14:13:34.595Z,12.63
2022-12-31T14:16:02.124Z,13.43
2022-12-31T14:18:29.218Z,12.57
2022-12-31T14:20:56.310Z,12.50
2022-12-31T14:23:23.525Z,13.00
2022-12-31T14:25:50.623Z,12.52
2022-12-31T14:28:17.682Z,11.00
2022-12-31T14:30:44.757Z,12.32
2022-12-31T14:33:11.834Z,11.90
2022-12-31T14:35:38.932Z,13.52
2022-12-31T14:38:06.032Z,12.52
2022-12-31T14:40:33.105Z,11.63
2022-12-31T14:43:00.178Z,11.00
2022-12-31T14:45:27.235Z,14.07
2022-12-31T14:47:54.317Z,14.60
2022-12-31T14:50:21.402Z,11.98
2022-12-31T14:52:48.565Z,11.65
2022-12-31T14:55:15.630Z,12.73
2022-12-31T14:58:25.326Z,12.77
2022-12-31T15:00:29.778Z,12.20
2022-12-31T15:02:56.917Z,14.15
2022-12-31T15:05:24.028Z,12.98
2022-12-31T15:07:51.087Z,15.77
2022-12-31T15:10:18.165Z,11.07
2022-12-31T15:12:45.236Z,11.98
2022-12-31T15:15:12.340Z,22.85
2022-12-31T15:17:39.419Z,19.27
2022-12-31T15:20:11.467Z,18.02
2022-12-31T15:22:43.679Z,14.70
2022-12-31T15:25:10.761Z,16.05
2022-12-31T15:27:37.920Z,15.68
2022-12-31T15:30:05.021Z,16.77
2022-12-31T15:32:32.094Z,20.23
2022-12-31T15:34:59.167Z,16.75
2022-12-31T15:37:26.234Z,21.90
2022-12-31T15:39:53.308Z,22.48
2022-12-31T15:42:37.470Z,15.85
2022-12-31T15:45:05.461Z,20.50
2022-12-31T15:47:34.829Z,19.55
2022-12-31T15:50:01.883Z,79.10
2022-12-31T15:52:28.962Z,66.43
2022-12-31T15:54:56.034Z,51.30
2022-12-31T15:57:23.114Z,32.53
2022-12-31T15:59:50.166Z,26.60
2022-12-31T16:02:17.372Z,33.97
2022-12-31T16:04:44.576Z,28.75
2022-12-31T16:07:11.667Z,33.72
2022-12-31T16:09:38.753Z,27.55
2022-12-31T16:12:05.956Z,17.95
2022-12-31T16:14:33.264Z,25.45
2022-12-31T16:17:00.344Z,30.02
2022-12-31T16:19:27.512Z,32.92
2022-12-31T16:21:54.561Z,20.38
2022-12-31T16:24:21.643Z,24.13
2022-12-31T16:26:48.717Z,25.88
2022-12-31T16:29:15.813Z,19.85
2022-12-31T16:31:42.884Z,19.20
2022-12-31T16:34:09.945Z,23.98
2022-12-31T16:36:37.009Z,19.13
2022-12-31T16:39:04.076Z,23.85
2022-12-31T16:41:31.145Z,20.75
2022-12-31T16:43:58.200Z,17.92
2022-12-31T16:46:26.943Z,21.13
2022-12-31T16:48:54.245Z,16.08
2022-12-31T16:51:21.335Z,22.73
2022-12-31T16:53:48.412Z,16.23
2022-12-31T16:56:15.520Z,11.80
2022-12-31T16:58:42.706Z,16.08
2022-12-31T17:01:09.837Z,17.63
2022-12-31T17:03:36.910Z,16.30
2022-12-31T17:06:04.017Z,15.77
2022-12-31T17:08:31.067Z,14.50
2022-12-31T17:10:58.169Z,14.25
2022-12-31T17:13:28.404Z,16.83
2022-12-31T17:15:56.394Z,16.63
2022-12-31T17:18:23.564Z,18.52
2022-12-31T17:20:51.014Z,15.75
2022-12-31T17:23:18.099Z,16.65
2022-12-31T17:25:45.159Z,18.40
2022-12-31T17:28:12.219Z,20.67
2022-12-31T17:30:40.298Z,21.65
2022-12-31T17:33:07.379Z,17.77
2022-12-31T17:35:34.540Z,17.13
2022-12-31T17:38:01.612Z,18.48
2022-12-31T17:40:50.573Z,14.02
2022-12-31T17:43:15.808Z,24.27
2022-12-31T17:45:42.943Z,17.33
2022-12-31T17:48:10.056Z,16.05
2022-12-31T17:50:37.141Z,16.85
2022-12-31T17:53:04.197Z,23.48
2022-12-31T17:55:31.335Z,16.27
2022-12-31T17:57:58.487Z,15.02
2022-12-31T18:00:25.659Z,18.08
2022-12-31T18:02:53.395Z,22.10
2022-12-31T18:05:20.532Z,16.42
2022-12-31T18:07:47.686Z,17.00
2022-12-31T18:10:15.152Z,15.82
2022-12-31T18:12:42.236Z,14.93
2022-12-31T18:15:09.349Z,13.27
2022-12-31T18:17:36.439Z,13.73
2022-12-31T18:20:05.257Z,16.98
2022-12-31T18:22:33.319Z,11.57
2022-12-31T18:25:00.395Z,17.23
2022-12-31T18:27:27.485Z,17.10
2022-12-31T18:29:59.108Z,14.98
2022-12-31T18:32:34.122Z,17.23
2022-12-31T18:35:02.056Z,14.80
2022-12-31T18:37:29.204Z,16.83
2022-12-31T18:39:56.285Z,18.17
2022-12-31T18:42:23.360Z,13.50
2022-12-31T18:44:50.430Z,25.23
2022-12-31T18:47:17.499Z,14.95
2022-12-31T18:49:48.687Z,12.30
2022-12-31T18:52:15.910Z,17.50
2022-12-31T18:54:42.995Z,14.07
2022-12-31T18:57:10.107Z,13.57
2022-12-31T18:59:37.204Z,12.85
2022-12-31T19:02:04.508Z,23.17
2022-12-31T19:04:31.674Z,17.73
2022-12-31T19:06:58.771Z,19.67
2022-12-31T19:12:12.937Z,22.20
2022-12-31T19:14:40.028Z,14.07
2022-12-31T19:19:34.743Z,20.50
2022-12-31T19:22:02.840Z,17.85
2022-12-31T19:24:30.132Z,19.45
2022-12-31T19:26:57.291Z,18.15
2022-12-31T19:29:24.372Z,17.67
2022-12-31T19:31:51.504Z,20.40
2022-12-31T19:34:18.667Z,11.90
2022-12-31T19:36:45.744Z,15.52
2022-12-31T19:39:12.800Z,15.23
2022-12-31T19:41:39.888Z,15.02
2022-12-31T19:44:06.968Z,17.45
2022-12-31T19:46:34.045Z,13.25
2022-12-31T19:49:01.127Z,16.67
2022-12-31T19:51:28.195Z,13.38
2022-12-31T19:53:55.296Z,21.48
2022-12-31T19:56:22.381Z,10.88
2022-12-31T19:58:49.510Z,15.75
2022-12-31T20:01:16.713Z,15.63
2022-12-31T20:03:43.856Z,15.32
2022-12-31T20:06:11.061Z,13.15
2022-12-31T20:08:38.261Z,18.50
2022-12-31T20:11:05.329Z,16.67
2022-12-31T20:13:32.438Z,13.23
2022-12-31T20:15:59.531Z,15.43
2022-12-31T20:18:26.599Z,15.85
2022-12-31T20:20:56.048Z,13.60
2022-12-31T20:23:23.293Z,16.05
2022-12-31T20:25:50.378Z,18.00
2022-12-31T20:28:17.448Z,14.07
2022-12-31T20:30:44.542Z,14.93
2022-12-31T20:33:17.296Z,15.57
2022-12-31T20:35:46.043Z,15.90
2022-12-31T20:38:13.124Z,217.43
2022-12-31T20:40:46.165Z,40.15
2022-12-31T20:43:13.679Z,56.97
2022-12-31T20:45:40.912Z,37.72
2022-12-31T20:48:08.089Z,131.73
2022-12-31T20:50:35.346Z,140.38
2022-12-31T20:53:02.536Z,148.75
2022-12-31T20:55:30.832Z,208.57
2022-12-31T20:57:57.948Z,480.20
2022-12-31T21:00:25.026Z,235.73
2022-12-31T21:03:03.869Z,221.07
2022-12-31T21:05:33.863Z,523.85
2022-12-31T21:08:01.106Z,265.00
2022-12-31T21:10:28.296Z,231.25
2022-12-31T21:12:55.376Z,245.40
2022-12-31T21:15:22.495Z,287.50
2022-12-31T21:17:49.617Z,249.02
2022-12-31T21:20:16.686Z,235.20
2022-12-31T21:22:43.781Z,237.52
2022-12-31T21:25:10.947Z,228.98
2022-12-31T21:27:38.231Z,237.80
2022-12-31T21:30:20.744Z,239.25
2022-12-31T21:32:48.272Z,247.70
2022-12-31T21:35:42.240Z,234.80
2022-12-31T21:38:02.661Z,361.08
2022-12-31T21:40:29.745Z,255.40
2022-12-31T21:42:56.835Z,235.38
2022-12-31T21:45:23.904Z,237.32
2022-12-31T21:48:09.564Z,241.75
2022-12-31T21:50:36.792Z,229.35
2022-12-31T21:53:03.880Z,244.35
2022-12-31T21:55:49.866Z,233.88
2022-12-31T22:01:13.487Z,228.77
2022-12-31T22:03:40.767Z,224.20
2022-12-31T22:06:14.442Z,211.70
2022-12-31T22:08:41.561Z,209.18
2022-12-31T22:11:08.692Z,213.13
2022-12-31T22:13:35.768Z,209.55
2022-12-31T22:16:05.781Z,209.93
2022-12-31T22:18:34.982Z,201.30
2022-12-31T22:21:02.175Z,206.45
2022-12-31T22:23:30.027Z,196.93
2022-12-31T22:25:57.111Z,195.50
2022-12-31T22:28:40.345Z,198.52
2022-12-31T22:31:07.707Z,193.18
2022-12-31T22:33:34.809Z,202.05
2022-12-31T22:36:01.932Z,194.50
2022-12-31T22:38:29.020Z,189.98
2022-12-31T22:40:56.186Z,188.48
2022-12-31T22:43:23.354Z,186.60
2022-12-31T22:45:50.448Z,181.55
2022-12-31T22:48:17.536Z,188.52
2022-12-31T22:50:44.622Z,183.15
2022-12-31T22:53:11.719Z,182.82
2022-12-31T22:55:39.074Z,177.63
2022-12-31T22:58:06.167Z,169.32
2022-12-31T23:00:34.728Z,176.07
2022-12-31T23:03:01.977Z,171.60
2022-12-31T23:05:29.150Z,168.23
2022-12-31T23:07:59.026Z,168.50
2022-12-31T23:10:44.652Z,170.90
2022-12-31T23:13:30.714Z,168.93
2022-12-31T23:19:05.606Z,176.57
2022-12-31T23:21:51.439Z,164.50
2022-12-31T23:24:22.918Z,169.18
2022-12-31T23:26:53.257Z,163.88
2022-12-31T23:29:20.322Z,163.75
2022-12-31T23:31:47.411Z,167.63
2022-12-31T23:34:15.616Z,162.15
2022-12-31T23:36:42.692Z,164.35
2022-12-31T23:39:09.748Z,164.23
2022-12-31T23:41:36.855Z,158.75
2022-12-31T23:44:03.933Z,164.25
2022-12-31T23:46:31.051Z,156.18
2022-12-31T23:48:58.201Z,166.48
2022-12-31T23:51:25.336Z,168.05
2022-12-31T23:53:52.417Z,160.13
2022-12-31T23:56:23.654Z,157.60
2022-12-31T23:58:51.291Z,162.02
