createdAt,value
2022-12-06T00:01:06.981Z,11.27
2022-12-06T00:03:35.664Z,11.23
2022-12-06T00:06:04.941Z,10.90
2022-12-06T00:08:33.357Z,10.47
2022-12-06T00:11:05.380Z,10.50
2022-12-06T00:13:35.103Z,9.80
2022-12-06T00:16:04.397Z,9.00
2022-12-06T00:18:33.032Z,9.43
2022-12-06T00:21:06.872Z,10.40
2022-12-06T00:23:36.284Z,9.23
2022-12-06T00:26:04.562Z,9.33
2022-12-06T00:28:32.801Z,10.97
2022-12-06T00:31:03.060Z,9.47
2022-12-06T00:33:33.237Z,8.97
2022-12-06T00:36:03.561Z,9.57
2022-12-06T00:38:31.778Z,8.97
2022-12-06T00:41:00.564Z,8.97
2022-12-06T00:43:29.026Z,10.63
2022-12-06T00:45:57.500Z,9.70
2022-12-06T00:48:27.154Z,9.73
2022-12-06T00:50:55.530Z,9.77
2022-12-06T00:53:23.995Z,9.33
2022-12-06T00:55:52.632Z,9.30
2022-12-06T00:58:20.982Z,10.47
2022-12-06T01:00:49.545Z,9.33
2022-12-06T01:03:17.897Z,8.87
2022-12-06T01:05:48.421Z,10.80
2022-12-06T01:08:17.288Z,9.80
2022-12-06T01:10:52.683Z,8.90
2022-12-06T01:13:21.009Z,8.30
2022-12-06T01:15:49.290Z,8.93
2022-12-06T01:18:17.584Z,9.13
2022-12-06T01:20:45.843Z,8.67
2022-12-06T01:23:15.799Z,9.83
2022-12-06T01:25:50.734Z,8.77
2022-12-06T01:28:19.144Z,10.03
2022-12-06T01:30:47.579Z,9.87
2022-12-06T01:33:15.791Z,8.90
2022-12-06T01:35:44.168Z,9.50
2022-12-06T01:38:12.771Z,8.80
2022-12-06T01:40:42.958Z,8.80
2022-12-06T01:43:26.043Z,12.13
2022-12-06T01:45:54.440Z,12.37
2022-12-06T01:48:23.914Z,12.53
2022-12-06T01:50:52.481Z,12.07
2022-12-06T01:53:25.396Z,10.77
2022-12-06T01:55:56.083Z,11.80
2022-12-06T01:58:27.163Z,17.83
2022-12-06T02:00:55.603Z,13.47
2022-12-06T02:03:25.430Z,19.47
2022-12-06T02:05:53.635Z,14.80
2022-12-06T02:08:22.333Z,15.33
2022-12-06T02:10:50.593Z,15.70
2022-12-06T02:13:20.322Z,15.47
2022-12-06T02:15:54.969Z,17.97
2022-12-06T02:18:27.968Z,15.10
2022-12-06T02:21:01.394Z,15.63
2022-12-06T02:23:41.017Z,16.27
2022-12-06T02:26:17.090Z,15.60
2022-12-06T02:28:55.365Z,17.03
2022-12-06T02:31:27.701Z,17.43
2022-12-06T02:34:01.034Z,19.63
2022-12-06T02:36:32.298Z,17.73
2022-12-06T02:39:04.805Z,13.87
2022-12-06T02:41:35.767Z,18.40
2022-12-06T02:44:06.648Z,15.60
2022-12-06T02:46:37.905Z,16.90
2022-12-06T02:49:07.040Z,16.40
2022-12-06T02:51:36.884Z,16.33
2022-12-06T02:54:07.626Z,16.77
2022-12-06T02:56:36.237Z,19.77
2022-12-06T02:59:05.611Z,15.87
2022-12-06T03:01:35.065Z,16.70
2022-12-06T03:04:13.577Z,16.20
2022-12-06T03:06:53.369Z,19.93
2022-12-06T03:09:28.965Z,23.63
2022-12-06T03:11:59.246Z,18.93
2022-12-06T03:14:28.397Z,17.50
2022-12-06T03:17:02.237Z,23.30
2022-12-06T03:19:33.212Z,19.23
2022-12-06T03:22:03.326Z,20.30
2022-12-06T03:24:32.903Z,18.33
2022-12-06T03:27:03.309Z,20.93
2022-12-06T03:29:32.638Z,20.53
2022-12-06T03:32:02.677Z,20.03
2022-12-06T03:34:34.510Z,17.93
2022-12-06T03:37:03.914Z,21.83
2022-12-06T03:39:35.567Z,21.23
2022-12-06T03:42:03.963Z,19.53
2022-12-06T03:44:32.434Z,17.03
2022-12-06T03:47:02.403Z,18.53
2022-12-06T03:49:34.910Z,19.27
2022-12-06T03:52:03.237Z,18.63
2022-12-06T03:54:31.467Z,18.57
2022-12-06T03:56:59.756Z,18.43
2022-12-06T03:59:28.001Z,20.60
2022-12-06T04:01:56.321Z,16.70
2022-12-06T04:04:25.074Z,18.40
2022-12-06T04:06:54.737Z,20.00
2022-12-06T04:09:40.430Z,16.60
2022-12-06T04:12:29.162Z,18.97
2022-12-06T04:14:57.573Z,16.40
2022-12-06T04:17:43.464Z,16.67
2022-12-06T04:20:11.927Z,17.67
2022-12-06T04:22:59.267Z,15.07
2022-12-06T04:25:27.539Z,17.20
2022-12-06T04:28:13.526Z,16.67
2022-12-06T04:30:59.468Z,16.70
2022-12-06T04:33:45.575Z,13.93
2022-12-06T04:36:31.655Z,14.20
2022-12-06T04:39:03.111Z,14.47
2022-12-06T04:41:49.253Z,13.97
2022-12-06T04:44:17.465Z,14.57
2022-12-06T04:46:46.582Z,13.87
2022-12-06T04:49:14.895Z,15.53
2022-12-06T04:51:43.201Z,14.73
2022-12-06T04:54:12.805Z,15.40
2022-12-06T04:56:41.036Z,13.40
2022-12-06T04:59:09.298Z,13.77
2022-12-06T05:01:37.629Z,14.33
2022-12-06T05:04:05.976Z,13.90
2022-12-06T05:06:34.281Z,14.63
2022-12-06T05:09:03.166Z,11.70
2022-12-06T05:11:33.096Z,11.60
2022-12-06T05:14:01.509Z,14.17
2022-12-06T05:16:29.862Z,11.87
2022-12-06T05:18:58.316Z,13.07
2022-12-06T05:21:27.042Z,14.37
2022-12-06T05:23:55.830Z,13.97
2022-12-06T05:26:25.221Z,13.60
2022-12-06T05:28:55.351Z,10.97
2022-12-06T05:31:24.399Z,12.73
2022-12-06T05:33:52.978Z,19.37
2022-12-06T05:36:21.783Z,16.20
2022-12-06T05:38:51.743Z,13.97
2022-12-06T05:41:20.659Z,11.83
2022-12-06T05:43:48.975Z,12.67
2022-12-06T05:46:19.045Z,12.03
2022-12-06T05:48:47.553Z,14.00
2022-12-06T05:51:16.112Z,12.07
2022-12-06T05:53:44.442Z,10.63
2022-12-06T05:56:14.602Z,15.73
2022-12-06T05:58:42.914Z,12.33
2022-12-06T06:01:11.283Z,12.33
2022-12-06T06:03:45.723Z,11.97
2022-12-06T06:06:16.011Z,16.07
2022-12-06T06:08:44.338Z,13.17
2022-12-06T06:11:12.676Z,17.67
2022-12-06T06:13:41.080Z,10.83
2022-12-06T06:16:09.777Z,12.30
2022-12-06T06:18:38.152Z,10.37
2022-12-06T06:21:07.972Z,10.53
2022-12-06T06:23:36.305Z,12.07
2022-12-06T06:26:07.923Z,10.93
2022-12-06T06:28:36.163Z,12.90
2022-12-06T06:31:04.679Z,11.97
2022-12-06T06:33:32.951Z,14.73
2022-12-06T06:36:01.372Z,18.13
2022-12-06T06:38:31.026Z,12.77
2022-12-06T06:40:59.325Z,11.83
2022-12-06T06:43:27.693Z,11.67
2022-12-06T06:45:56.707Z,13.57
2022-12-06T06:48:25.567Z,13.30
2022-12-06T06:50:57.343Z,12.50
2022-12-06T06:53:27.700Z,14.20
2022-12-06T06:55:57.642Z,21.13
2022-12-06T06:58:26.051Z,11.47
2022-12-06T07:00:55.405Z,11.40
2022-12-06T07:03:24.186Z,12.93
2022-12-06T07:05:56.498Z,12.53
2022-12-06T07:08:24.831Z,15.77
2022-12-06T07:10:54.316Z,10.57
2022-12-06T07:13:24.734Z,11.73
2022-12-06T07:15:53.399Z,9.63
2022-12-06T07:18:22.096Z,9.87
2022-12-06T07:20:51.278Z,9.83
2022-12-06T07:23:19.524Z,10.50
2022-12-06T07:25:47.760Z,8.07
2022-12-06T07:28:16.316Z,9.47
2022-12-06T07:30:46.115Z,12.20
2022-12-06T07:33:14.584Z,9.50
2022-12-06T07:36:10.999Z,7.70
2022-12-06T07:38:31.141Z,10.03
2022-12-06T07:41:04.800Z,10.63
2022-12-06T07:43:50.922Z,9.23
2022-12-06T07:46:20.680Z,9.47
2022-12-06T07:48:49.009Z,12.90
2022-12-06T07:51:17.508Z,10.20
2022-12-06T07:53:45.824Z,11.90
2022-12-06T07:56:14.148Z,10.20
2022-12-06T07:58:42.938Z,10.13
2022-12-06T08:01:11.355Z,10.97
2022-12-06T08:03:41.041Z,9.53
2022-12-06T08:06:09.437Z,9.57
2022-12-06T08:08:37.771Z,10.57
2022-12-06T08:11:07.460Z,9.47
2022-12-06T08:13:36.251Z,7.23
2022-12-06T08:16:06.465Z,8.07
2022-12-06T08:18:34.933Z,10.27
2022-12-06T08:21:04.935Z,10.67
2022-12-06T08:23:34.518Z,8.27
2022-12-06T08:26:03.982Z,8.27
2022-12-06T08:28:32.784Z,8.67
2022-12-06T08:31:03.315Z,8.67
2022-12-06T08:33:34.029Z,8.17
2022-12-06T08:36:02.375Z,9.87
2022-12-06T08:38:32.085Z,11.10
2022-12-06T08:41:02.752Z,10.27
2022-12-06T08:43:31.027Z,7.93
2022-12-06T08:45:59.457Z,8.23
2022-12-06T08:48:29.004Z,8.17
2022-12-06T08:50:57.271Z,7.90
2022-12-06T08:53:25.495Z,8.97
2022-12-06T08:56:02.620Z,9.93
2022-12-06T08:58:31.557Z,8.30
2022-12-06T09:00:59.843Z,9.10
2022-12-06T09:03:28.067Z,11.60
2022-12-06T09:05:56.327Z,8.40
2022-12-06T09:08:24.613Z,8.77
2022-12-06T09:10:52.830Z,9.20
2022-12-06T09:13:22.440Z,8.27
2022-12-06T09:15:50.741Z,7.43
2022-12-06T09:18:19.003Z,8.60
2022-12-06T09:20:47.311Z,7.73
2022-12-06T09:23:15.697Z,8.23
2022-12-06T09:26:11.606Z,6.90
2022-12-06T09:28:42.628Z,7.67
2022-12-06T09:31:11.437Z,7.17
2022-12-06T09:33:39.944Z,7.00
2022-12-06T09:36:10.891Z,9.07
2022-12-06T09:38:39.987Z,9.10
2022-12-06T09:41:13.184Z,8.23
2022-12-06T09:43:48.107Z,8.00
2022-12-06T09:46:23.177Z,10.30
2022-12-06T09:48:58.528Z,9.47
2022-12-06T09:51:32.531Z,7.33
2022-12-06T09:54:07.124Z,7.73
2022-12-06T09:56:37.610Z,7.03
2022-12-06T09:59:14.156Z,8.07
2022-12-06T10:01:54.809Z,7.37
2022-12-06T10:04:32.781Z,7.43
2022-12-06T10:07:04.720Z,8.37
2022-12-06T10:09:37.136Z,9.10
2022-12-06T10:12:11.610Z,7.33
2022-12-06T10:14:50.910Z,8.80
2022-12-06T10:17:24.278Z,7.07
2022-12-06T10:19:56.871Z,6.47
2022-12-06T10:22:30.344Z,7.00
2022-12-06T10:25:00.770Z,6.53
2022-12-06T10:27:32.204Z,6.50
2022-12-06T10:30:04.603Z,7.80
2022-12-06T10:32:51.338Z,8.93
2022-12-06T10:35:20.990Z,5.73
2022-12-06T10:37:57.526Z,8.50
2022-12-06T10:40:27.601Z,8.10
2022-12-06T10:42:59.511Z,5.20
2022-12-06T10:45:48.484Z,6.83
2022-12-06T10:48:19.550Z,4.67
2022-12-06T10:50:49.335Z,5.37
2022-12-06T10:53:18.609Z,5.97
2022-12-06T10:55:50.039Z,6.53
2022-12-06T10:58:21.045Z,3.97
2022-12-06T11:00:54.180Z,4.40
2022-12-06T11:03:26.253Z,6.00
2022-12-06T11:05:56.357Z,3.83
2022-12-06T11:08:27.680Z,5.03
2022-12-06T11:10:56.654Z,3.87
2022-12-06T11:13:31.160Z,3.80
2022-12-06T11:16:03.082Z,4.80
2022-12-06T11:18:31.793Z,6.23
2022-12-06T11:21:01.895Z,3.70
2022-12-06T11:23:35.847Z,4.73
2022-12-06T11:26:08.368Z,4.30
2022-12-06T11:28:38.695Z,6.80
2022-12-06T11:31:21.184Z,4.63
2022-12-06T11:33:49.521Z,4.73
2022-12-06T11:36:17.934Z,3.90
2022-12-06T11:38:46.631Z,3.40
2022-12-06T11:41:17.416Z,3.70
2022-12-06T11:43:45.775Z,5.47
2022-12-06T11:46:15.886Z,4.43
2022-12-06T11:48:47.088Z,4.70
2022-12-06T11:51:18.499Z,4.80
2022-12-06T11:53:55.177Z,6.10
2022-12-06T11:56:25.033Z,4.90
2022-12-06T11:58:57.502Z,4.87
2022-12-06T12:01:38.119Z,5.20
2022-12-06T12:04:24.133Z,6.67
2022-12-06T12:06:54.339Z,7.47
2022-12-06T12:09:22.996Z,5.30
2022-12-06T12:11:56.679Z,7.13
2022-12-06T12:14:28.214Z,4.57
2022-12-06T12:17:00.302Z,4.83
2022-12-06T12:19:32.930Z,4.10
2022-12-06T12:22:14.985Z,3.90
2022-12-06T12:25:17.392Z,4.33
2022-12-06T12:27:34.977Z,3.80
2022-12-06T12:30:34.442Z,5.43
2022-12-06T12:33:26.884Z,3.80
2022-12-06T12:36:12.058Z,4.10
2022-12-06T12:38:42.351Z,3.43
2022-12-06T12:41:23.348Z,3.93
2022-12-06T12:44:13.772Z,3.13
2022-12-06T12:46:46.214Z,3.40
2022-12-06T12:49:25.495Z,3.47
2022-12-06T12:51:55.214Z,4.03
2022-12-06T12:54:25.396Z,3.37
2022-12-06T12:56:53.708Z,3.13
2022-12-06T12:59:23.344Z,4.60
2022-12-06T13:01:54.000Z,3.30
2022-12-06T13:04:30.787Z,4.13
2022-12-06T13:07:03.241Z,4.57
2022-12-06T13:09:33.540Z,4.10
2022-12-06T13:12:04.769Z,3.50
2022-12-06T13:14:34.518Z,3.83
2022-12-06T13:17:05.663Z,5.73
2022-12-06T13:19:38.251Z,5.03
2022-12-06T13:22:12.215Z,3.80
2022-12-06T13:24:45.338Z,4.03
2022-12-06T13:27:16.309Z,3.47
2022-12-06T13:29:47.553Z,4.83
2022-12-06T13:32:17.329Z,4.13
2022-12-06T13:34:49.664Z,4.80
2022-12-06T13:37:29.970Z,4.33
2022-12-06T13:39:59.412Z,4.33
2022-12-06T13:42:42.581Z,4.87
2022-12-06T13:45:25.770Z,4.23
2022-12-06T13:47:54.075Z,4.67
2022-12-06T13:50:40.932Z,3.87
2022-12-06T13:53:10.716Z,4.10
2022-12-06T13:55:59.686Z,3.63
2022-12-06T13:58:41.865Z,3.77
2022-12-06T14:01:28.924Z,3.30
2022-12-06T14:03:57.876Z,5.53
2022-12-06T14:06:42.438Z,3.30
2022-12-06T14:09:13.798Z,3.43
2022-12-06T14:11:42.384Z,3.43
2022-12-06T14:14:17.037Z,7.27
2022-12-06T14:16:46.696Z,5.60
2022-12-06T14:19:16.804Z,4.63
2022-12-06T14:21:46.253Z,3.77
2022-12-06T14:24:32.285Z,6.30
2022-12-06T14:27:12.763Z,6.70
2022-12-06T14:29:41.437Z,6.97
2022-12-06T14:32:09.815Z,6.60
2022-12-06T14:34:38.392Z,5.97
2022-12-06T14:37:13.512Z,5.30
2022-12-06T14:39:52.260Z,6.70
2022-12-06T14:42:39.074Z,4.57
2022-12-06T14:45:12.881Z,4.30
2022-12-06T14:47:41.160Z,4.77
2022-12-06T14:50:24.130Z,3.70
2022-12-06T14:53:03.817Z,7.57
2022-12-06T14:55:34.780Z,4.00
2022-12-06T14:58:03.803Z,4.00
2022-12-06T15:00:39.053Z,4.47
2022-12-06T15:03:29.142Z,7.13
2022-12-06T15:06:11.644Z,6.20
2022-12-06T15:08:40.796Z,4.97
2022-12-06T15:14:14.671Z,6.40
2022-12-06T15:16:43.405Z,6.10
2022-12-06T15:19:13.629Z,8.70
2022-12-06T15:21:42.035Z,9.03
2022-12-06T15:24:17.646Z,11.47
2022-12-06T15:26:46.325Z,8.93
2022-12-06T15:29:16.347Z,6.83
2022-12-06T15:31:45.877Z,7.63
2022-12-06T15:34:25.530Z,8.13
2022-12-06T15:37:15.082Z,6.93
2022-12-06T15:39:43.353Z,4.57
2022-12-06T15:42:14.537Z,4.43
2022-12-06T15:44:48.877Z,6.93
2022-12-06T15:47:17.933Z,4.50
2022-12-06T15:49:46.541Z,5.87
2022-12-06T15:52:17.108Z,7.00
2022-12-06T15:54:45.875Z,9.13
2022-12-06T15:57:14.805Z,12.37
2022-12-06T15:59:44.394Z,13.50
2022-12-06T16:02:16.925Z,11.57
2022-12-06T16:04:45.675Z,9.57
2022-12-06T16:07:18.857Z,9.13
2022-12-06T16:09:47.628Z,7.70
2022-12-06T16:12:15.910Z,6.80
2022-12-06T16:14:45.718Z,10.40
2022-12-06T16:17:14.022Z,8.10
2022-12-06T16:19:59.871Z,8.50
2022-12-06T16:22:41.998Z,8.93
2022-12-06T16:25:10.401Z,8.27
2022-12-06T16:27:39.606Z,10.60
2022-12-06T16:30:10.360Z,11.43
2022-12-06T16:32:38.581Z,9.50
2022-12-06T16:35:06.954Z,8.50
2022-12-06T16:37:35.235Z,8.33
2022-12-06T16:40:03.515Z,8.90
2022-12-06T16:42:31.984Z,12.50
2022-12-06T16:45:00.664Z,14.90
2022-12-06T16:49:57.997Z,8.83
2022-12-06T16:52:26.297Z,8.37
2022-12-06T16:54:54.643Z,10.53
2022-12-06T16:57:22.905Z,9.47
2022-12-06T16:59:51.291Z,7.20
2022-12-06T17:02:27.677Z,6.70
2022-12-06T17:04:58.812Z,4.70
2022-12-06T17:07:27.225Z,5.13
2022-12-06T17:09:55.486Z,6.63
2022-12-06T17:12:24.010Z,7.80
2022-12-06T17:14:52.323Z,6.07
2022-12-06T17:17:21.483Z,5.50
2022-12-06T17:19:50.583Z,8.67
2022-12-06T17:22:20.482Z,8.80
2022-12-06T17:24:48.875Z,10.00
2022-12-06T17:27:17.433Z,8.60
2022-12-06T17:29:49.533Z,7.60
2022-12-06T17:32:17.906Z,10.67
2022-12-06T17:34:46.213Z,8.97
2022-12-06T17:37:14.460Z,10.47
2022-12-06T17:39:44.099Z,7.87
2022-12-06T17:42:44.633Z,7.23
2022-12-06T17:45:12.828Z,7.77
2022-12-06T17:47:41.101Z,6.87
2022-12-06T17:50:09.856Z,6.67
2022-12-06T17:52:38.125Z,5.67
2022-12-06T17:55:09.313Z,9.10
2022-12-06T17:57:37.552Z,8.43
2022-12-06T18:00:06.516Z,7.17
2022-12-06T18:02:34.922Z,7.50
2022-12-06T18:05:03.720Z,7.80
2022-12-06T18:07:32.404Z,6.83
2022-12-06T18:10:00.710Z,8.03
2022-12-06T18:12:31.953Z,8.37
2022-12-06T18:15:02.138Z,10.33
2022-12-06T18:17:30.651Z,8.03
2022-12-06T18:20:00.329Z,7.13
2022-12-06T18:22:30.979Z,8.43
2022-12-06T18:24:59.576Z,7.63
2022-12-06T18:27:29.621Z,8.73
2022-12-06T18:29:58.012Z,9.87
2022-12-06T18:32:26.402Z,10.80
2022-12-06T18:34:54.954Z,9.10
2022-12-06T18:37:26.241Z,10.10
2022-12-06T18:39:54.769Z,9.93
2022-12-06T18:42:22.989Z,12.10
2022-12-06T18:44:57.882Z,10.00
2022-12-06T18:47:26.933Z,9.53
2022-12-06T18:49:56.503Z,10.43
2022-12-06T18:52:24.804Z,10.27
2022-12-06T18:54:53.108Z,11.23
2022-12-06T18:57:22.980Z,10.70
2022-12-06T18:59:58.163Z,11.77
2022-12-06T19:02:41.431Z,8.90
2022-12-06T19:05:12.954Z,13.60
2022-12-06T19:07:45.806Z,11.17
2022-12-06T19:10:14.138Z,11.60
2022-12-06T19:12:47.812Z,12.30
2022-12-06T19:15:43.755Z,10.07
2022-12-06T19:18:14.926Z,12.20
2022-12-06T19:20:53.362Z,11.67
2022-12-06T19:23:27.040Z,13.60
2022-12-06T19:26:11.114Z,14.20
2022-12-06T19:28:42.397Z,10.87
2022-12-06T19:31:24.629Z,9.23
2022-12-06T19:33:56.899Z,11.47
2022-12-06T19:36:27.053Z,9.80
2022-12-06T19:38:57.140Z,9.17
2022-12-06T19:41:25.984Z,11.77
2022-12-06T19:44:11.757Z,11.53
2022-12-06T19:46:40.301Z,11.07
2022-12-06T19:49:10.289Z,12.50
2022-12-06T19:51:39.050Z,16.03
2022-12-06T19:54:07.746Z,13.63
2022-12-06T19:56:39.317Z,12.13
2022-12-06T19:59:11.505Z,13.63
2022-12-06T20:01:40.386Z,13.97
2022-12-06T20:04:10.189Z,14.50
2022-12-06T20:06:38.448Z,11.43
2022-12-06T20:09:06.695Z,13.37
2022-12-06T20:11:54.763Z,15.13
2022-12-06T20:14:26.000Z,13.17
2022-12-06T20:16:54.476Z,14.20
2022-12-06T20:19:24.476Z,15.30
2022-12-06T20:21:52.887Z,14.30
2022-12-06T20:24:22.247Z,13.70
2022-12-06T20:26:52.750Z,14.17
2022-12-06T20:29:21.489Z,12.90
2022-12-06T20:31:51.083Z,13.10
2022-12-06T20:34:19.538Z,15.60
2022-12-06T20:36:49.231Z,13.10
2022-12-06T20:39:21.480Z,13.23
2022-12-06T20:41:50.369Z,15.07
2022-12-06T20:44:19.192Z,13.23
2022-12-06T20:46:47.798Z,14.07
2022-12-06T20:49:16.383Z,13.47
2022-12-06T20:51:49.545Z,15.07
2022-12-06T20:54:22.544Z,17.70
2022-12-06T20:56:53.229Z,15.50
2022-12-06T20:59:21.877Z,13.43
2022-12-06T21:01:50.296Z,17.00
2022-12-06T21:04:18.634Z,14.63
2022-12-06T21:06:46.886Z,17.23
2022-12-06T21:09:15.267Z,15.43
2022-12-06T21:11:45.080Z,14.73
2022-12-06T21:14:14.036Z,16.03
2022-12-06T21:16:43.203Z,15.53
2022-12-06T21:19:15.729Z,17.07
2022-12-06T21:21:46.404Z,16.37
2022-12-06T21:24:15.919Z,16.30
2022-12-06T21:26:45.503Z,16.07
2022-12-06T21:29:15.866Z,15.73
2022-12-06T21:31:44.195Z,16.20
2022-12-06T21:34:12.641Z,15.67
2022-12-06T21:36:40.936Z,15.83
2022-12-06T21:39:09.327Z,15.13
2022-12-06T21:41:37.556Z,14.93
2022-12-06T21:44:07.704Z,14.80
2022-12-06T21:46:35.988Z,16.60
2022-12-06T21:49:04.331Z,14.33
2022-12-06T21:51:33.387Z,16.17
2022-12-06T21:54:01.646Z,15.97
2022-12-06T21:56:30.646Z,16.57
2022-12-06T21:59:01.127Z,14.73
2022-12-06T22:01:32.671Z,15.87
2022-12-06T22:04:03.038Z,17.73
2022-12-06T22:06:32.133Z,16.37
2022-12-06T22:09:01.192Z,15.00
2022-12-06T22:11:30.165Z,15.73
2022-12-06T22:13:58.996Z,15.07
2022-12-06T22:16:27.665Z,14.47
2022-12-06T22:18:57.404Z,14.80
2022-12-06T22:21:26.787Z,14.13
2022-12-06T22:23:55.050Z,15.53
2022-12-06T22:26:24.349Z,15.33
2022-12-06T22:28:52.885Z,14.30
2022-12-06T22:31:22.055Z,14.90
2022-12-06T22:33:50.583Z,14.00
2022-12-06T22:36:20.660Z,14.60
2022-12-06T22:38:49.917Z,13.77
2022-12-06T22:41:18.815Z,12.97
2022-12-06T22:43:47.462Z,12.33
2022-12-06T22:46:16.765Z,13.70
2022-12-06T22:48:45.703Z,13.10
2022-12-06T22:51:15.436Z,11.77
2022-12-06T22:53:46.053Z,13.40
2022-12-06T22:56:14.809Z,11.30
2022-12-06T22:58:43.128Z,11.30
2022-12-06T23:01:15.853Z,11.03
2022-12-06T23:03:45.646Z,10.20
2022-12-06T23:06:14.318Z,10.00
2022-12-06T23:08:42.895Z,10.53
2022-12-06T23:11:13.912Z,9.40
2022-12-06T23:13:42.146Z,10.17
2022-12-06T23:16:12.494Z,9.93
2022-12-06T23:18:41.106Z,9.23
2022-12-06T23:21:10.342Z,8.63
2022-12-06T23:23:39.113Z,9.30
2022-12-06T23:26:08.378Z,8.63
2022-12-06T23:28:38.594Z,8.57
2022-12-06T23:31:08.390Z,8.63
2022-12-06T23:33:36.679Z,8.00
2022-12-06T23:36:06.543Z,9.27
2022-12-06T23:38:34.854Z,8.33
2022-12-06T23:41:03.875Z,8.87
2022-12-06T23:43:32.187Z,8.73
2022-12-06T23:46:07.122Z,8.43
2022-12-06T23:48:36.428Z,9.23
2022-12-06T23:51:05.503Z,8.80
2022-12-06T23:53:33.799Z,8.37
2022-12-06T23:56:02.845Z,9.23
2022-12-06T23:58:31.343Z,9.77
