createdAt,value
2019-01-27T00:03:10.000Z,17.8
2019-01-27T00:13:11.000Z,17.6
2019-01-27T00:23:10.000Z,17.5
2019-01-27T00:33:10.000Z,17.3
2019-01-27T00:43:10.000Z,17.4
2019-01-27T00:53:10.000Z,17.4
2019-01-27T01:03:10.000Z,17.4
2019-01-27T01:13:10.000Z,17.3
2019-01-27T01:23:10.000Z,17.2
2019-01-27T01:33:10.000Z,17.2
2019-01-27T01:43:10.000Z,17.1
2019-01-27T01:53:10.000Z,17
2019-01-27T02:03:10.000Z,17
2019-01-27T02:13:10.000Z,17.1
2019-01-27T02:23:10.000Z,17.1
2019-01-27T02:33:10.000Z,16.9
2019-01-27T02:43:10.000Z,16.8
2019-01-27T02:53:10.000Z,16.8
2019-01-27T03:03:10.000Z,16.8
2019-01-27T03:13:10.000Z,16.8
2019-01-27T03:23:10.000Z,16.9
2019-01-27T03:33:10.000Z,16.8
2019-01-27T03:43:10.000Z,16.8
2019-01-27T03:53:11.000Z,16.7
2019-01-27T04:03:11.000Z,16.7
2019-01-27T04:13:12.000Z,16.7
2019-01-27T04:23:11.000Z,16.6
2019-01-27T04:33:11.000Z,16.6
2019-01-27T04:43:11.000Z,16.6
2019-01-27T04:53:11.000Z,16.7
2019-01-27T05:03:11.000Z,16.6
2019-01-27T05:13:11.000Z,16.5
2019-01-27T05:23:11.000Z,16.5
2019-01-27T05:33:11.000Z,16.6
2019-01-27T05:43:11.000Z,16.5
2019-01-27T05:53:11.000Z,16.5
2019-01-27T06:03:11.000Z,16.4
2019-01-27T06:13:11.000Z,16.5
2019-01-27T06:23:11.000Z,16.5
2019-01-27T06:33:12.000Z,16.5
2019-01-27T06:43:11.000Z,16.5
2019-01-27T06:53:11.000Z,16.5
2019-01-27T07:03:11.000Z,16.5
2019-01-27T07:13:11.000Z,16.4
2019-01-27T07:23:11.000Z,16.5
2019-01-27T07:33:11.000Z,16.5
2019-01-27T07:43:11.000Z,16.4
2019-01-27T07:53:11.000Z,16.5
2019-01-27T08:03:11.000Z,16.4
2019-01-27T08:13:11.000Z,16.4
2019-01-27T08:23:11.000Z,16.4
2019-01-27T08:33:11.000Z,16.4
2019-01-27T08:43:11.000Z,16.4
2019-01-27T08:53:11.000Z,16.5
2019-01-27T09:03:11.000Z,16.5
2019-01-27T09:13:11.000Z,17
2019-01-27T09:23:11.000Z,18
2019-01-27T09:33:11.000Z,18.6
2019-01-27T09:43:13.000Z,18.8
2019-01-27T09:53:12.000Z,19.1
2019-01-27T10:03:12.000Z,19.2
2019-01-27T10:13:11.000Z,19.2
2019-01-27T10:23:11.000Z,19.3
2019-01-27T10:33:11.000Z,19.4
2019-01-27T10:43:11.000Z,19.4
2019-01-27T10:53:12.000Z,19.5
2019-01-27T11:03:12.000Z,19.6
2019-01-27T11:13:12.000Z,19.7
2019-01-27T11:23:12.000Z,19.6
2019-01-27T11:33:12.000Z,19.8
2019-01-27T11:43:13.000Z,19.8
2019-01-27T11:53:12.000Z,19.8
2019-01-27T12:03:12.000Z,19.8
2019-01-27T12:13:12.000Z,19.8
2019-01-27T12:23:12.000Z,19.9
2019-01-27T12:33:12.000Z,19.8
2019-01-27T12:43:12.000Z,19.9
2019-01-27T12:53:13.000Z,19.9
2019-01-27T13:03:12.000Z,19.9
2019-01-27T13:13:12.000Z,20
2019-01-27T13:23:12.000Z,20
2019-01-27T13:33:12.000Z,20
2019-01-27T13:43:12.000Z,20.1
2019-01-27T13:53:12.000Z,20.1
2019-01-27T14:03:12.000Z,20.1
2019-01-27T14:13:12.000Z,20.2
2019-01-27T14:23:12.000Z,20.2
2019-01-27T14:33:12.000Z,20.2
2019-01-27T14:43:12.000Z,20.3
2019-01-27T14:53:12.000Z,20.3
2019-01-27T15:03:12.000Z,20.5
2019-01-27T15:13:12.000Z,20.4
2019-01-27T15:23:12.000Z,20.4
2019-01-27T15:33:12.000Z,20.4
2019-01-27T15:43:12.000Z,20.5
2019-01-27T15:53:13.000Z,20.4
2019-01-27T16:03:12.000Z,20.5
2019-01-27T16:23:12.000Z,20.5
2019-01-27T16:33:12.000Z,20.5
2019-01-27T16:43:12.000Z,20.5
2019-01-27T16:53:12.000Z,20.5
2019-01-27T17:03:12.000Z,20.5
2019-01-27T17:13:13.000Z,20.6
2019-01-27T17:23:12.000Z,20.6
2019-01-27T17:33:13.000Z,20.8
2019-01-27T17:43:13.000Z,20.8
2019-01-27T17:53:13.000Z,20.7
2019-01-27T18:03:13.000Z,20.7
2019-01-27T18:13:14.000Z,20.7
2019-01-27T18:23:13.000Z,20.7
2019-01-27T18:33:14.000Z,20.6
2019-01-27T18:43:13.000Z,20.6
2019-01-27T18:53:13.000Z,20.7
2019-01-27T19:03:15.000Z,20.7
2019-01-27T19:13:13.000Z,20.7
2019-01-27T19:23:13.000Z,20.6
2019-01-27T19:43:13.000Z,20.7
2019-01-27T19:53:13.000Z,20.8
2019-01-27T20:03:13.000Z,20.7
2019-01-27T20:13:13.000Z,20.7
2019-01-27T20:23:13.000Z,20.6
2019-01-27T20:33:13.000Z,20.7
2019-01-27T20:43:13.000Z,20.7
2019-01-27T20:53:13.000Z,20.6
2019-01-27T21:03:13.000Z,20.6
2019-01-27T21:13:13.000Z,20.6
2019-01-27T21:23:13.000Z,20.7
2019-01-27T21:33:13.000Z,20.7
2019-01-27T21:43:16.000Z,20.6
2019-01-27T21:53:13.000Z,20.7
2019-01-27T22:03:13.000Z,20.7
2019-01-27T22:13:13.000Z,19.4
2019-01-27T22:23:13.000Z,18.3
2019-01-27T22:33:13.000Z,17.9
2019-01-27T22:43:13.000Z,17.6
2019-01-27T22:53:13.000Z,17.5
2019-01-27T23:03:13.000Z,17.4
2019-01-27T23:13:13.000Z,17.3
2019-01-27T23:23:13.000Z,17.2
2019-01-27T23:33:13.000Z,17
2019-01-27T23:43:13.000Z,17
2019-01-27T23:53:13.000Z,16.9
