createdAt,value
2022-11-28T00:03:03.228Z,29.00
2022-11-28T00:08:06.235Z,27.10
2022-11-28T00:13:09.448Z,27.50
2022-11-28T00:18:12.349Z,27.60
2022-11-28T00:23:15.356Z,25.00
2022-11-28T00:28:18.259Z,26.80
2022-11-28T00:33:21.169Z,26.10
2022-11-28T00:38:24.067Z,26.10
2022-11-28T00:43:27.510Z,26.10
2022-11-28T00:48:31.925Z,26.90
2022-11-28T00:53:35.876Z,24.10
2022-11-28T00:58:39.983Z,25.50
2022-11-28T01:03:44.178Z,22.90
2022-11-28T01:08:47.431Z,25.10
2022-11-28T01:13:51.458Z,23.50
2022-11-28T01:18:55.992Z,23.40
2022-11-28T01:23:58.907Z,23.60
2022-11-28T01:29:01.913Z,23.20
2022-11-28T01:34:04.824Z,24.30
2022-11-28T01:39:07.930Z,23.00
2022-11-28T01:44:13.910Z,22.50
2022-11-28T01:49:31.888Z,20.80
2022-11-28T01:54:37.918Z,21.60
2022-11-28T01:59:49.425Z,18.30
2022-11-28T02:04:52.923Z,18.60
2022-11-28T02:09:56.487Z,18.90
2022-11-28T02:15:29.591Z,19.10
2022-11-28T02:21:00.146Z,20.30
2022-11-28T02:26:03.154Z,19.90
2022-11-28T02:31:28.029Z,18.20
2022-11-28T02:36:53.707Z,21.40
2022-11-28T02:42:27.537Z,19.10
2022-11-28T02:47:34.192Z,18.30
2022-11-28T02:52:42.748Z,13.40
2022-11-28T02:57:52.351Z,12.10
2022-11-28T03:03:16.944Z,15.60
2022-11-28T03:08:29.265Z,13.90
2022-11-28T03:13:48.861Z,14.10
2022-11-28T03:19:27.807Z,11.40
2022-11-28T03:24:36.549Z,13.50
2022-11-28T03:29:41.808Z,14.50
2022-11-28T03:34:49.424Z,13.80
2022-11-28T03:40:02.976Z,12.80
2022-11-28T03:45:27.082Z,14.20
2022-11-28T03:50:44.933Z,12.80
2022-11-28T03:56:07.764Z,16.20
2022-11-28T04:01:37.896Z,14.80
2022-11-28T04:06:58.570Z,15.00
2022-11-28T04:17:39.397Z,15.50
2022-11-28T04:22:51.822Z,13.60
2022-11-28T04:28:00.565Z,13.90
2022-11-28T04:33:09.828Z,13.80
2022-11-28T04:38:14.026Z,15.10
2022-11-28T04:43:32.625Z,28.50
2022-11-28T04:48:35.846Z,17.00
2022-11-28T04:54:01.472Z,14.50
2022-11-28T04:59:06.732Z,13.90
2022-11-28T05:04:10.160Z,14.80
2022-11-28T05:09:14.115Z,16.20
2022-11-28T05:14:19.232Z,11.90
2022-11-28T05:19:22.649Z,11.30
2022-11-28T05:24:31.920Z,12.40
2022-11-28T05:29:35.316Z,13.50
2022-11-28T05:34:38.736Z,11.90
2022-11-28T05:39:41.998Z,9.00
2022-11-28T05:44:45.359Z,11.80
2022-11-28T05:49:48.489Z,12.20
2022-11-28T05:54:51.576Z,9.80
2022-11-28T05:59:54.584Z,12.20
2022-11-28T06:04:57.535Z,12.30
2022-11-28T06:10:00.801Z,15.10
2022-11-28T06:15:04.487Z,14.30
2022-11-28T06:20:08.824Z,16.50
2022-11-28T06:25:11.771Z,11.80
2022-11-28T06:30:15.137Z,15.70
2022-11-28T06:35:18.085Z,17.70
2022-11-28T06:40:21.076Z,14.30
2022-11-28T06:45:24.096Z,13.30
2022-11-28T06:50:27.899Z,10.80
2022-11-28T06:55:31.032Z,34.50
2022-11-28T07:00:34.657Z,18.90
2022-11-28T07:05:37.667Z,26.90
2022-11-28T07:10:40.979Z,15.40
2022-11-28T07:15:51.350Z,11.10
2022-11-28T07:20:54.361Z,10.90
2022-11-28T07:26:02.268Z,9.20
2022-11-28T07:31:11.437Z,9.80
2022-11-28T07:36:20.279Z,10.30
2022-11-28T07:41:26.812Z,10.10
2022-11-28T07:46:31.877Z,7.70
2022-11-28T07:51:35.044Z,11.50
2022-11-28T07:57:10.898Z,12.20
2022-11-28T08:02:02.656Z,9.40
2022-11-28T08:07:05.760Z,11.50
2022-11-28T08:12:08.974Z,9.30
2022-11-28T08:17:11.979Z,12.10
2022-11-28T08:22:14.986Z,12.40
2022-11-28T08:27:18.195Z,11.40
2022-11-28T08:32:21.407Z,11.30
2022-11-28T08:37:24.516Z,11.10
2022-11-28T08:42:28.631Z,13.00
2022-11-28T08:47:31.659Z,14.60
2022-11-28T08:52:34.667Z,12.40
2022-11-28T08:57:37.667Z,13.40
2022-11-28T09:02:40.676Z,9.40
2022-11-28T09:07:44.022Z,8.90
2022-11-28T09:12:47.097Z,9.60
2022-11-28T09:17:50.206Z,9.80
2022-11-28T09:22:53.213Z,10.70
2022-11-28T09:27:56.320Z,9.10
2022-11-28T09:32:59.672Z,8.40
2022-11-28T09:38:02.850Z,9.60
2022-11-28T09:43:39.136Z,13.40
2022-11-28T09:48:51.152Z,11.60
2022-11-28T09:54:12.687Z,11.40
2022-11-28T09:59:24.913Z,18.20
2022-11-28T10:04:36.777Z,16.00
2022-11-28T10:09:50.890Z,13.60
2022-11-28T10:15:24.823Z,15.70
2022-11-28T10:20:33.029Z,16.10
2022-11-28T10:25:48.649Z,16.00
2022-11-28T10:31:01.017Z,15.30
2022-11-28T10:36:04.585Z,16.20
2022-11-28T10:41:20.912Z,12.70
2022-11-28T10:47:00.991Z,15.40
2022-11-28T10:52:12.163Z,14.60
2022-11-28T10:57:20.625Z,13.90
2022-11-28T11:02:33.056Z,15.50
2022-11-28T11:07:36.216Z,15.80
2022-11-28T11:12:40.676Z,16.00
2022-11-28T11:17:44.006Z,15.80
2022-11-28T11:22:57.969Z,17.40
2022-11-28T11:28:04.980Z,18.50
2022-11-28T11:33:16.180Z,17.00
2022-11-28T11:38:22.359Z,16.70
2022-11-28T11:43:29.165Z,15.60
2022-11-28T11:48:45.574Z,16.20
2022-11-28T11:53:48.891Z,16.20
2022-11-28T11:58:54.390Z,16.50
2022-11-28T12:04:13.271Z,17.40
2022-11-28T12:09:47.138Z,16.70
2022-11-28T12:14:51.391Z,16.00
2022-11-28T12:20:06.497Z,17.00
2022-11-28T12:25:22.094Z,17.50
2022-11-28T12:30:54.179Z,16.50
2022-11-28T12:36:21.660Z,19.30
2022-11-28T12:41:32.617Z,17.40
2022-11-28T12:47:07.304Z,20.70
2022-11-28T12:52:35.197Z,19.80
2022-11-28T12:57:50.594Z,20.90
2022-11-28T13:03:09.159Z,20.20
2022-11-28T13:08:26.199Z,23.00
2022-11-28T13:13:39.952Z,20.50
2022-11-28T13:18:54.740Z,21.20
2022-11-28T13:24:34.101Z,20.20
2022-11-28T13:29:58.912Z,23.80
2022-11-28T13:35:03.617Z,24.20
2022-11-28T13:40:18.870Z,21.80
2022-11-28T13:50:59.890Z,19.30
2022-11-28T13:56:02.902Z,18.20
2022-11-28T14:01:15.360Z,14.60
2022-11-28T14:06:23.007Z,15.30
2022-11-28T14:12:04.859Z,17.40
2022-11-28T14:17:45.650Z,18.00
2022-11-28T14:23:25.213Z,17.10
2022-11-28T14:28:37.960Z,16.60
2022-11-28T14:33:43.743Z,16.10
2022-11-28T14:38:47.680Z,16.00
2022-11-28T14:43:50.853Z,14.40
2022-11-28T14:49:00.281Z,15.90
2022-11-28T14:54:03.733Z,14.60
2022-11-28T14:59:12.351Z,14.60
2022-11-28T15:04:24.176Z,14.90
2022-11-28T15:09:36.586Z,16.10
2022-11-28T15:14:40.123Z,15.40
2022-11-28T15:19:49.436Z,14.90
2022-11-28T15:24:52.941Z,15.70
2022-11-28T15:30:00.800Z,14.50
2022-11-28T15:35:12.362Z,15.30
2022-11-28T15:40:22.063Z,15.00
2022-11-28T15:45:31.355Z,15.50
2022-11-28T15:50:34.760Z,17.30
2022-11-28T15:55:37.870Z,17.40
2022-11-28T16:00:44.812Z,16.90
2022-11-28T16:05:51.832Z,16.70
2022-11-28T16:10:56.699Z,16.60
2022-11-28T16:16:04.248Z,16.60
2022-11-28T16:21:13.474Z,18.10
2022-11-28T16:26:36.356Z,17.70
2022-11-28T16:31:39.985Z,18.50
2022-11-28T16:36:50.776Z,18.80
2022-11-28T16:42:07.299Z,16.80
2022-11-28T16:47:33.228Z,17.90
2022-11-28T16:52:57.844Z,16.20
2022-11-28T16:58:14.499Z,18.40
2022-11-28T17:03:43.082Z,20.20
2022-11-28T17:08:46.396Z,18.50
2022-11-28T17:13:49.908Z,18.80
2022-11-28T17:18:53.614Z,19.80
2022-11-28T17:23:56.640Z,19.70
2022-11-28T17:28:59.860Z,19.10
2022-11-28T17:34:03.065Z,20.20
2022-11-28T17:39:06.274Z,22.30
2022-11-28T17:44:27.814Z,22.00
2022-11-28T17:49:31.302Z,21.60
2022-11-28T17:54:35.374Z,23.20
2022-11-28T17:59:38.509Z,21.80
2022-11-28T18:04:41.679Z,25.30
2022-11-28T18:09:45.040Z,26.10
2022-11-28T18:14:48.306Z,24.30
2022-11-28T18:19:57.169Z,26.30
2022-11-28T18:25:00.776Z,25.70
2022-11-28T18:30:05.053Z,21.90
2022-11-28T18:35:09.348Z,24.40
2022-11-28T18:40:14.359Z,23.30
2022-11-28T18:45:17.638Z,21.60
2022-11-28T18:50:20.716Z,20.90
2022-11-28T18:55:24.035Z,20.80
2022-11-28T19:00:27.248Z,20.50
2022-11-28T19:05:32.826Z,22.40
2022-11-28T19:10:40.549Z,19.10
2022-11-28T19:15:43.635Z,18.70
2022-11-28T19:20:46.893Z,21.80
2022-11-28T19:25:49.954Z,20.30
2022-11-28T19:30:53.886Z,18.90
2022-11-28T19:36:02.015Z,20.80
2022-11-28T19:41:06.974Z,21.50
2022-11-28T19:46:11.412Z,20.30
2022-11-28T19:51:16.052Z,20.10
2022-11-28T19:56:23.870Z,17.70
2022-11-28T20:01:27.007Z,20.70
2022-11-28T20:06:32.029Z,17.90
2022-11-28T20:11:36.982Z,17.40
2022-11-28T20:16:40.492Z,18.50
2022-11-28T20:21:43.924Z,22.30
2022-11-28T20:26:47.034Z,24.40
2022-11-28T20:31:50.024Z,20.00
2022-11-28T20:36:54.099Z,22.00
2022-11-28T20:41:57.072Z,21.00
2022-11-28T20:47:00.179Z,21.40
2022-11-28T20:52:03.120Z,20.60
2022-11-28T20:57:20.920Z,19.80
2022-11-28T21:02:24.738Z,21.60
2022-11-28T21:07:28.100Z,19.00
2022-11-28T21:12:31.183Z,20.50
2022-11-28T21:17:34.294Z,22.50
2022-11-28T21:22:37.305Z,20.30
2022-11-28T21:27:40.305Z,18.90
2022-11-28T21:32:43.313Z,18.90
2022-11-28T21:37:46.418Z,16.80
2022-11-28T21:42:49.323Z,18.90
2022-11-28T21:47:52.738Z,19.70
2022-11-28T21:52:55.853Z,14.10
2022-11-28T21:57:59.064Z,16.40
2022-11-28T22:03:05.870Z,14.90
2022-11-28T22:08:11.424Z,18.30
2022-11-28T22:13:14.528Z,16.30
2022-11-28T22:18:17.743Z,17.10
2022-11-28T22:23:21.059Z,16.50
2022-11-28T22:28:24.268Z,18.00
2022-11-28T22:33:27.384Z,14.60
2022-11-28T22:38:30.381Z,16.90
2022-11-28T22:43:33.392Z,14.80
2022-11-28T22:48:37.380Z,19.10
2022-11-28T22:53:40.645Z,19.60
2022-11-28T22:58:45.479Z,17.90
2022-11-28T23:03:48.953Z,17.80
2022-11-28T23:08:52.787Z,18.00
2022-11-28T23:13:56.424Z,17.90
2022-11-28T23:19:02.022Z,16.80
2022-11-28T23:24:12.079Z,18.00
2022-11-28T23:29:16.095Z,15.20
2022-11-28T23:34:19.117Z,16.10
2022-11-28T23:39:23.228Z,15.40
2022-11-28T23:44:26.153Z,14.20
2022-11-28T23:49:29.240Z,15.50
2022-11-28T23:54:32.269Z,16.20
2022-11-28T23:59:35.274Z,13.40
