createdAt,value
2022-10-02T00:07:10.901Z,75.08
2022-10-02T00:29:05.368Z,74.70
2022-10-02T00:51:00.747Z,74.60
2022-10-02T01:12:44.778Z,74.84
2022-10-02T01:34:28.295Z,75.32
2022-10-02T01:56:18.000Z,75.53
2022-10-02T02:18:10.267Z,76.02
2022-10-02T02:39:57.546Z,76.05
2022-10-02T03:01:40.818Z,76.02
2022-10-02T03:23:30.573Z,76.25
2022-10-02T03:45:23.217Z,77.68
2022-10-02T04:07:22.649Z,78.13
2022-10-02T04:29:16.486Z,78.04
2022-10-02T04:51:08.303Z,77.95
2022-10-02T05:13:04.889Z,78.10
2022-10-02T05:35:06.164Z,77.64
2022-10-02T05:56:57.049Z,76.50
2022-10-02T06:18:45.997Z,75.05
2022-10-02T06:40:45.527Z,73.81
2022-10-02T07:02:55.004Z,71.98
2022-10-02T07:24:57.665Z,70.48
2022-10-02T07:46:54.117Z,68.24
2022-10-02T08:08:43.908Z,64.16
2022-10-02T08:30:26.984Z,64.70
2022-10-02T08:52:48.132Z,60.00
2022-10-02T09:14:50.444Z,49.76
2022-10-02T09:37:11.215Z,31.67
2022-10-02T09:59:33.391Z,38.77
2022-10-02T10:22:00.647Z,46.67
2022-10-02T10:44:16.566Z,48.35
2022-10-02T11:06:33.023Z,51.00
2022-10-02T11:28:47.632Z,51.62
2022-10-02T11:51:09.739Z,49.73
2022-10-02T12:13:07.498Z,50.62
2022-10-02T12:35:02.607Z,54.79
2022-10-02T12:57:09.072Z,68.05
2022-10-02T13:19:03.994Z,70.45
2022-10-02T13:40:57.502Z,70.67
2022-10-02T14:02:52.287Z,71.09
2022-10-02T14:24:59.802Z,70.44
2022-10-02T14:46:58.725Z,69.16
2022-10-02T15:08:48.034Z,67.87
2022-10-02T15:30:38.065Z,69.70
2022-10-02T15:52:35.146Z,70.60
2022-10-02T16:14:32.282Z,72.20
2022-10-02T16:36:29.324Z,74.66
2022-10-02T16:58:21.651Z,75.84
2022-10-02T17:20:16.693Z,77.11
2022-10-02T17:42:14.170Z,77.79
2022-10-02T18:04:17.978Z,78.31
2022-10-02T18:26:21.243Z,78.31
2022-10-02T18:48:28.481Z,77.79
2022-10-02T19:10:39.974Z,78.61
2022-10-02T19:32:27.494Z,78.58
2022-10-02T19:54:17.486Z,78.50
2022-10-02T20:16:24.168Z,78.59
2022-10-02T20:38:19.863Z,78.90
2022-10-02T21:00:16.919Z,79.06
2022-10-02T21:22:41.870Z,79.94
2022-10-02T21:45:05.930Z,80.45
2022-10-02T22:06:56.105Z,80.95
2022-10-02T22:28:44.778Z,81.54
2022-10-02T22:50:33.171Z,81.39
2022-10-02T23:12:25.391Z,80.93
2022-10-02T23:34:19.104Z,81.09
2022-10-02T23:56:19.481Z,81.12
