createdAt,value
2019-05-14T00:01:19.263Z,2.60
2019-05-14T00:03:52.753Z,2.50
2019-05-14T00:06:25.277Z,2.63
2019-05-14T00:08:57.710Z,2.30
2019-05-14T00:11:31.306Z,2.27
2019-05-14T00:14:04.201Z,2.77
2019-05-14T00:16:36.746Z,2.00
2019-05-14T00:19:11.021Z,2.20
2019-05-14T00:21:43.291Z,2.30
2019-05-14T00:24:15.701Z,2.30
2019-05-14T00:26:48.221Z,2.47
2019-05-14T00:29:22.000Z,2.17
2019-05-14T00:31:54.735Z,2.57
2019-05-14T00:34:27.145Z,2.43
2019-05-14T00:37:01.586Z,2.03
2019-05-14T00:39:33.747Z,2.07
2019-05-14T00:42:06.201Z,2.00
2019-05-14T00:44:51.627Z,2.33
2019-05-14T00:47:12.843Z,2.30
2019-05-14T00:49:45.264Z,2.50
2019-05-14T00:52:17.693Z,2.13
2019-05-14T00:54:52.209Z,2.37
2019-05-14T00:57:24.232Z,2.17
2019-05-14T00:59:56.682Z,2.30
2019-05-14T01:02:29.114Z,2.20
2019-05-14T01:05:01.978Z,2.03
2019-05-14T01:07:34.487Z,2.03
2019-05-14T01:10:07.302Z,2.03
2019-05-14T01:12:41.367Z,2.07
2019-05-14T01:15:14.411Z,2.33
2019-05-14T01:17:47.023Z,2.13
2019-05-14T01:20:21.239Z,2.30
2019-05-14T01:22:53.560Z,2.00
2019-05-14T01:25:25.986Z,1.97
2019-05-14T01:27:58.396Z,1.80
2019-05-14T01:30:31.996Z,1.80
2019-05-14T01:33:04.638Z,1.80
2019-05-14T01:35:37.029Z,1.70
2019-05-14T01:38:11.500Z,1.80
2019-05-14T01:40:43.645Z,1.73
2019-05-14T01:43:16.130Z,2.00
2019-05-14T01:45:48.550Z,1.90
2019-05-14T01:48:21.940Z,1.83
2019-05-14T01:50:54.677Z,2.23
2019-05-14T01:53:27.105Z,2.13
2019-05-14T01:56:01.603Z,2.00
2019-05-14T01:58:35.487Z,2.20
2019-05-14T02:01:07.915Z,2.30
2019-05-14T02:03:41.083Z,2.10
2019-05-14T02:06:13.635Z,1.80
2019-05-14T02:08:46.107Z,1.90
2019-05-14T02:11:18.519Z,2.30
2019-05-14T02:13:51.876Z,1.67
2019-05-14T02:16:24.448Z,1.73
2019-05-14T02:18:56.884Z,2.10
2019-05-14T02:21:31.616Z,2.00
2019-05-14T02:24:03.414Z,2.20
2019-05-14T02:26:35.937Z,2.17
2019-05-14T02:29:08.360Z,2.03
2019-05-14T02:31:40.974Z,2.20
2019-05-14T02:34:13.401Z,2.10
2019-05-14T02:36:45.809Z,2.10
2019-05-14T02:39:19.722Z,2.67
2019-05-14T02:41:52.342Z,2.30
2019-05-14T02:44:24.877Z,2.10
2019-05-14T02:46:59.163Z,2.27
2019-05-14T02:49:32.490Z,2.30
2019-05-14T02:52:04.952Z,2.20
2019-05-14T02:54:40.367Z,1.80
2019-05-14T02:57:12.886Z,2.23
2019-05-14T02:59:45.391Z,2.00
2019-05-14T03:02:18.794Z,2.17
2019-05-14T03:04:51.337Z,2.10
2019-05-14T03:07:23.740Z,2.53
2019-05-14T03:09:59.177Z,2.20
2019-05-14T03:12:30.493Z,2.27
2019-05-14T03:15:03.047Z,2.50
2019-05-14T03:17:35.470Z,2.30
2019-05-14T03:20:09.266Z,2.40
2019-05-14T03:22:55.845Z,2.30
2019-05-14T03:25:19.155Z,2.67
2019-05-14T03:27:50.110Z,2.20
2019-05-14T03:30:23.463Z,2.20
2019-05-14T03:33:01.927Z,2.07
2019-05-14T03:35:41.443Z,2.33
2019-05-14T03:38:04.357Z,2.17
2019-05-14T03:40:39.734Z,2.20
2019-05-14T03:43:10.977Z,2.23
2019-05-14T03:45:43.425Z,2.13
2019-05-14T03:48:18.784Z,2.47
2019-05-14T03:50:49.957Z,2.60
2019-05-14T03:53:22.378Z,3.00
2019-05-14T03:55:54.821Z,2.03
2019-05-14T03:58:30.206Z,2.20
2019-05-14T04:01:02.277Z,2.13
2019-05-14T04:03:34.778Z,2.40
2019-05-14T04:06:09.944Z,2.27
2019-05-14T04:08:41.338Z,2.50
2019-05-14T04:11:14.799Z,2.40
2019-05-14T04:13:49.711Z,2.27
2019-05-14T04:16:23.306Z,2.10
2019-05-14T04:18:59.191Z,2.03
2019-05-14T04:21:31.262Z,1.90
2019-05-14T04:24:04.580Z,2.20
2019-05-14T04:26:53.088Z,2.40
2019-05-14T04:29:11.129Z,2.17
2019-05-14T04:31:43.576Z,2.60
2019-05-14T04:34:19.312Z,2.13
2019-05-14T04:36:50.649Z,2.47
2019-05-14T04:39:23.171Z,1.97
2019-05-14T04:41:55.702Z,2.47
2019-05-14T04:44:29.733Z,2.03
2019-05-14T04:47:20.164Z,2.30
2019-05-14T04:49:39.558Z,2.33
2019-05-14T04:52:10.766Z,2.37
2019-05-14T04:54:43.166Z,2.23
2019-05-14T04:57:15.536Z,2.60
2019-05-14T04:59:49.345Z,2.40
2019-05-14T05:02:22.148Z,2.23
2019-05-14T05:04:54.563Z,2.17
2019-05-14T05:07:29.812Z,2.00
2019-05-14T05:10:01.744Z,2.37
2019-05-14T05:12:34.367Z,1.87
2019-05-14T05:15:09.400Z,2.33
2019-05-14T05:17:48.269Z,2.00
2019-05-14T05:20:15.106Z,2.50
2019-05-14T05:22:48.520Z,2.00
2019-05-14T05:25:21.107Z,2.07
2019-05-14T05:27:56.328Z,2.10
2019-05-14T05:30:29.463Z,1.90
2019-05-14T05:33:02.085Z,1.97
2019-05-14T05:35:34.490Z,2.23
2019-05-14T05:38:08.773Z,2.03
2019-05-14T05:40:41.035Z,1.90
2019-05-14T05:43:13.561Z,2.20
2019-05-14T05:45:48.431Z,2.60
2019-05-14T05:48:21.107Z,2.00
2019-05-14T05:50:58.868Z,2.03
2019-05-14T05:53:30.825Z,2.10
2019-05-14T05:56:03.237Z,2.23
2019-05-14T05:58:39.459Z,2.40
2019-05-14T06:01:10.740Z,2.40
2019-05-14T06:03:43.164Z,2.10
2019-05-14T06:06:15.503Z,1.90
2019-05-14T06:08:49.087Z,1.70
2019-05-14T06:11:21.863Z,2.37
2019-05-14T06:13:54.283Z,2.43
2019-05-14T06:16:28.844Z,1.80
2019-05-14T06:19:00.889Z,2.03
2019-05-14T06:21:33.375Z,2.27
2019-05-14T06:24:05.801Z,2.30
2019-05-14T06:26:38.506Z,2.50
2019-05-14T06:29:11.001Z,2.10
2019-05-14T06:31:43.413Z,2.07
2019-05-14T06:34:18.471Z,2.40
2019-05-14T06:36:49.947Z,2.00
2019-05-14T06:39:22.364Z,2.17
2019-05-14T06:41:54.777Z,2.20
2019-05-14T06:44:29.434Z,2.07
2019-05-14T06:47:03.096Z,2.20
2019-05-14T06:49:35.517Z,1.90
2019-05-14T06:52:08.775Z,2.10
2019-05-14T06:54:41.490Z,2.20
2019-05-14T06:57:13.889Z,2.00
2019-05-14T06:59:48.310Z,2.37
2019-05-14T07:02:20.427Z,1.93
2019-05-14T07:04:52.854Z,2.10
2019-05-14T07:07:25.355Z,1.73
2019-05-14T07:09:58.967Z,1.60
2019-05-14T07:12:31.563Z,2.30
2019-05-14T07:15:04.034Z,2.00
2019-05-14T07:17:38.391Z,1.83
2019-05-14T07:20:10.610Z,1.93
2019-05-14T07:22:43.081Z,1.77
2019-05-14T07:25:15.557Z,1.70
2019-05-14T07:27:49.004Z,1.70
2019-05-14T07:30:21.525Z,1.77
2019-05-14T07:32:53.924Z,1.97
2019-05-14T07:35:28.684Z,1.70
2019-05-14T07:38:00.378Z,1.70
2019-05-14T07:40:33.128Z,1.87
2019-05-14T07:43:05.539Z,1.90
2019-05-14T07:45:38.524Z,1.97
2019-05-14T07:48:11.298Z,1.50
2019-05-14T07:50:47.751Z,1.70
2019-05-14T07:53:18.118Z,1.70
2019-05-14T07:55:50.476Z,1.70
2019-05-14T07:58:22.881Z,1.83
2019-05-14T08:00:55.320Z,1.83
2019-05-14T08:03:28.508Z,1.93
2019-05-14T08:06:01.238Z,1.93
2019-05-14T08:08:34.148Z,2.07
2019-05-14T08:11:08.641Z,1.77
2019-05-14T08:13:42.619Z,1.90
2019-05-14T08:16:15.046Z,2.13
2019-05-14T08:18:48.769Z,1.73
2019-05-14T08:21:21.499Z,2.20
2019-05-14T08:23:53.902Z,1.90
2019-05-14T08:26:26.341Z,1.90
2019-05-14T08:28:59.824Z,1.87
2019-05-14T08:31:32.247Z,2.20
2019-05-14T08:34:06.059Z,2.10
2019-05-14T08:36:38.790Z,1.87
2019-05-14T08:39:11.187Z,1.90
2019-05-14T08:41:43.765Z,1.97
2019-05-14T08:44:16.126Z,2.27
2019-05-14T08:46:48.806Z,2.10
2019-05-14T08:49:37.166Z,1.90
2019-05-14T08:51:55.414Z,2.30
2019-05-14T08:54:28.375Z,1.90
2019-05-14T08:57:01.032Z,2.03
2019-05-14T08:59:33.553Z,2.80
2019-05-14T09:02:09.525Z,2.00
2019-05-14T09:04:43.010Z,2.43
2019-05-14T09:07:14.357Z,2.00
2019-05-14T09:09:48.891Z,1.90
2019-05-14T09:12:20.904Z,2.13
2019-05-14T09:14:53.309Z,1.90
2019-05-14T09:17:25.739Z,1.80
2019-05-14T09:20:06.264Z,1.90
2019-05-14T09:22:32.304Z,1.87
2019-05-14T09:25:05.116Z,2.47
2019-05-14T09:27:38.783Z,2.03
2019-05-14T09:30:11.362Z,2.00
2019-05-14T09:32:43.782Z,2.20
2019-05-14T09:35:18.560Z,2.30
2019-05-14T09:37:51.276Z,1.77
2019-05-14T09:40:24.032Z,2.07
2019-05-14T09:42:58.655Z,2.00
2019-05-14T09:45:30.521Z,2.23
2019-05-14T09:48:03.283Z,2.10
2019-05-14T09:50:38.159Z,2.13
2019-05-14T09:53:09.995Z,2.20
2019-05-14T09:55:42.479Z,2.10
2019-05-14T09:58:15.005Z,1.90
2019-05-14T10:00:48.532Z,1.80
2019-05-14T10:03:22.900Z,2.10
2019-05-14T10:05:55.496Z,2.07
2019-05-14T10:08:29.718Z,2.10
2019-05-14T10:11:02.147Z,1.97
2019-05-14T10:13:34.751Z,1.83
2019-05-14T10:16:09.513Z,1.90
2019-05-14T10:18:41.922Z,1.90
2019-05-14T10:21:14.329Z,2.47
2019-05-14T10:23:46.705Z,1.87
2019-05-14T10:26:20.090Z,1.43
2019-05-14T10:28:52.625Z,1.60
2019-05-14T10:31:25.128Z,1.50
2019-05-14T10:33:58.836Z,1.60
2019-05-14T10:36:31.450Z,1.40
2019-05-14T10:39:05.425Z,1.40
2019-05-14T10:41:38.484Z,1.60
2019-05-14T10:44:11.276Z,1.73
2019-05-14T10:46:43.846Z,1.80
2019-05-14T10:49:23.227Z,1.73
2019-05-14T10:51:50.604Z,1.53
2019-05-14T10:54:25.837Z,1.60
2019-05-14T10:56:59.168Z,1.60
2019-05-14T10:59:34.676Z,1.90
2019-05-14T11:02:11.585Z,1.63
2019-05-14T11:04:41.370Z,1.80
2019-05-14T11:07:14.033Z,1.80
2019-05-14T11:09:48.410Z,2.07
2019-05-14T11:12:21.553Z,1.60
2019-05-14T11:14:54.056Z,1.63
2019-05-14T11:17:29.056Z,1.70
2019-05-14T11:20:00.953Z,1.60
2019-05-14T11:22:33.478Z,1.63
2019-05-14T11:25:08.928Z,1.60
2019-05-14T11:27:40.297Z,1.77
2019-05-14T11:30:13.926Z,1.50
2019-05-14T11:32:49.029Z,1.50
2019-05-14T11:35:20.584Z,1.60
2019-05-14T11:37:53.099Z,1.60
2019-05-14T11:40:25.547Z,1.40
2019-05-14T11:42:59.194Z,1.40
2019-05-14T11:45:32.002Z,1.70
2019-05-14T11:48:04.414Z,1.60
2019-05-14T11:50:36.845Z,1.30
2019-05-14T11:53:09.359Z,1.50
2019-05-14T11:55:41.813Z,1.67
2019-05-14T11:58:14.281Z,1.20
2019-05-14T12:00:46.816Z,1.60
2019-05-14T12:03:19.933Z,1.63
2019-05-14T12:05:53.595Z,1.37
2019-05-14T12:08:28.663Z,1.40
2019-05-14T12:11:00.275Z,1.33
2019-05-14T12:13:33.033Z,1.30
2019-05-14T12:16:08.351Z,1.40
2019-05-14T12:18:41.643Z,1.30
2019-05-14T12:21:14.612Z,1.57
2019-05-14T12:23:47.031Z,1.60
2019-05-14T12:26:19.708Z,1.20
2019-05-14T12:29:10.919Z,1.73
2019-05-14T12:32:01.052Z,1.30
2019-05-14T12:34:33.539Z,1.17
2019-05-14T12:37:06.007Z,1.53
2019-05-14T12:39:38.397Z,1.70
2019-05-14T12:42:11.400Z,1.40
2019-05-14T12:44:44.396Z,1.50
2019-05-14T12:47:18.827Z,1.70
2019-05-14T12:49:51.006Z,1.70
2019-05-14T12:52:26.020Z,1.60
2019-05-14T12:54:59.746Z,1.53
2019-05-14T12:57:31.707Z,1.40
2019-05-14T13:00:04.252Z,1.47
2019-05-14T13:02:37.560Z,1.83
2019-05-14T13:05:09.914Z,1.40
2019-05-14T13:07:42.419Z,1.63
2019-05-14T13:10:14.928Z,1.27
2019-05-14T13:12:48.424Z,1.37
2019-05-14T13:15:20.974Z,1.50
2019-05-14T13:17:53.399Z,1.70
2019-05-14T13:20:25.854Z,1.60
2019-05-14T13:22:58.310Z,1.93
2019-05-14T13:25:30.708Z,1.70
2019-05-14T13:28:03.213Z,1.60
2019-05-14T13:30:35.790Z,1.50
2019-05-14T13:33:08.860Z,1.40
2019-05-14T13:35:41.503Z,1.27
2019-05-14T13:38:15.009Z,1.50
2019-05-14T13:40:49.196Z,1.53
2019-05-14T13:43:21.962Z,1.30
2019-05-14T13:45:54.379Z,1.40
2019-05-14T13:48:29.666Z,1.67
2019-05-14T13:51:01.030Z,1.40
2019-05-14T13:53:33.642Z,1.30
2019-05-14T13:56:08.763Z,1.83
2019-05-14T13:58:40.630Z,1.73
2019-05-14T14:01:13.093Z,1.40
2019-05-14T14:03:52.490Z,1.60
2019-05-14T14:06:21.045Z,1.40
2019-05-14T14:08:53.541Z,1.70
2019-05-14T14:11:28.633Z,1.53
2019-05-14T14:14:00.088Z,1.33
2019-05-14T14:16:32.511Z,1.40
2019-05-14T14:19:04.972Z,1.40
2019-05-14T14:21:39.577Z,1.63
2019-05-14T14:24:11.591Z,1.60
2019-05-14T14:26:44.042Z,1.40
2019-05-14T14:29:18.705Z,1.50
2019-05-14T14:31:50.593Z,1.60
2019-05-14T14:34:23.029Z,1.70
2019-05-14T14:36:58.985Z,1.47
2019-05-14T14:39:29.837Z,1.40
2019-05-14T14:42:02.238Z,1.47
2019-05-14T14:44:34.598Z,1.47
2019-05-14T14:47:08.075Z,1.30
2019-05-14T14:49:43.106Z,1.40
2019-05-14T14:52:14.903Z,1.70
2019-05-14T14:54:48.892Z,1.50
2019-05-14T14:57:22.128Z,1.50
2019-05-14T14:59:56.346Z,1.20
2019-05-14T15:02:29.022Z,1.57
2019-05-14T15:05:01.471Z,1.57
2019-05-14T15:07:35.034Z,1.40
2019-05-14T15:10:08.605Z,1.63
2019-05-14T15:12:41.363Z,1.37
2019-05-14T15:15:13.792Z,1.50
2019-05-14T15:17:48.343Z,1.57
2019-05-14T15:20:20.309Z,1.60
2019-05-14T15:22:52.713Z,1.20
2019-05-14T15:25:25.158Z,1.60
2019-05-14T15:27:58.410Z,1.20
2019-05-14T15:30:30.982Z,1.43
2019-05-14T15:33:03.392Z,1.53
2019-05-14T15:35:35.823Z,1.30
2019-05-14T15:38:11.386Z,1.17
2019-05-14T15:40:42.426Z,1.50
2019-05-14T15:43:14.821Z,1.50
2019-05-14T15:45:48.370Z,1.50
2019-05-14T15:48:20.824Z,1.30
2019-05-14T15:50:53.301Z,1.47
2019-05-14T15:53:25.659Z,1.43
2019-05-14T15:55:58.211Z,1.30
2019-05-14T15:58:31.629Z,1.40
2019-05-14T16:01:04.060Z,1.33
2019-05-14T16:03:36.491Z,1.40
2019-05-14T16:06:09.096Z,1.40
2019-05-14T16:08:41.596Z,1.43
2019-05-14T16:11:14.040Z,1.20
2019-05-14T16:13:49.079Z,1.17
2019-05-14T16:16:20.627Z,1.10
2019-05-14T16:18:53.051Z,1.30
2019-05-14T16:21:28.752Z,1.23
2019-05-14T16:24:00.662Z,1.20
2019-05-14T16:26:33.213Z,1.20
2019-05-14T16:29:08.695Z,1.33
2019-05-14T16:31:43.497Z,1.20
2019-05-14T16:34:14.088Z,1.30
2019-05-14T16:36:48.723Z,1.40
2019-05-14T16:39:22.785Z,1.40
2019-05-14T16:41:55.330Z,1.20
2019-05-14T16:44:28.420Z,1.00
2019-05-14T16:47:00.925Z,1.20
2019-05-14T16:49:34.868Z,1.30
2019-05-14T16:52:09.140Z,1.17
2019-05-14T16:54:41.395Z,1.83
2019-05-14T16:57:13.839Z,2.00
2019-05-14T16:59:46.282Z,1.97
2019-05-14T17:02:19.197Z,1.53
2019-05-14T17:04:51.679Z,1.50
2019-05-14T17:07:24.111Z,1.43
2019-05-14T17:09:58.125Z,1.30
2019-05-14T17:12:46.942Z,1.33
2019-05-14T17:15:04.770Z,1.20
2019-05-14T17:17:37.205Z,1.30
2019-05-14T17:20:09.681Z,1.30
2019-05-14T17:22:42.251Z,1.10
2019-05-14T17:25:26.343Z,1.20
2019-05-14T17:27:48.804Z,1.60
2019-05-14T17:30:21.633Z,1.50
2019-05-14T17:32:54.129Z,1.30
2019-05-14T17:35:29.578Z,1.50
2019-05-14T17:38:00.795Z,1.30
2019-05-14T17:40:33.518Z,1.70
2019-05-14T17:43:08.621Z,1.30
2019-05-14T17:45:40.861Z,1.37
2019-05-14T17:48:15.443Z,1.37
2019-05-14T17:50:49.089Z,1.60
2019-05-14T17:53:21.878Z,1.57
2019-05-14T17:55:54.367Z,1.67
2019-05-14T17:58:28.759Z,1.27
2019-05-14T18:01:00.977Z,1.40
2019-05-14T18:03:34.773Z,1.50
2019-05-14T18:06:09.210Z,1.30
2019-05-14T18:08:41.621Z,1.40
2019-05-14T18:11:14.114Z,1.40
2019-05-14T18:13:48.516Z,1.30
2019-05-14T18:16:20.720Z,1.13
2019-05-14T18:18:53.214Z,1.50
2019-05-14T18:21:28.257Z,1.40
2019-05-14T18:23:59.687Z,1.70
2019-05-14T18:26:33.167Z,1.40
2019-05-14T18:29:05.587Z,1.40
2019-05-14T18:31:44.244Z,1.33
2019-05-14T18:34:12.156Z,1.43
2019-05-14T18:36:44.565Z,1.30
2019-05-14T18:39:20.253Z,1.80
2019-05-14T18:41:51.097Z,1.60
2019-05-14T18:44:23.632Z,1.60
2019-05-14T18:46:56.030Z,1.90
2019-05-14T18:49:28.846Z,1.90
2019-05-14T18:52:01.419Z,1.70
2019-05-14T18:54:33.854Z,2.07
2019-05-14T18:57:11.348Z,1.90
2019-05-14T18:59:40.426Z,1.63
2019-05-14T19:02:12.839Z,1.57
2019-05-14T19:04:45.267Z,1.50
2019-05-14T19:07:18.923Z,1.70
2019-05-14T19:09:51.491Z,1.60
2019-05-14T19:12:23.967Z,1.57
2019-05-14T19:14:58.729Z,1.47
2019-05-14T19:17:30.425Z,1.50
2019-05-14T19:20:02.780Z,1.50
2019-05-14T19:22:35.191Z,1.30
2019-05-14T19:25:08.200Z,1.47
2019-05-14T19:27:40.581Z,1.40
2019-05-14T19:30:13.135Z,1.40
2019-05-14T19:32:45.546Z,1.40
2019-05-14T19:35:21.386Z,1.47
2019-05-14T19:37:53.793Z,1.20
2019-05-14T19:40:28.185Z,1.60
2019-05-14T19:43:00.622Z,1.37
2019-05-14T19:45:33.066Z,1.57
2019-05-14T19:48:08.001Z,1.13
2019-05-14T19:50:39.826Z,1.50
2019-05-14T19:53:12.263Z,1.40
2019-05-14T19:55:44.685Z,1.47
2019-05-14T19:58:20.225Z,1.40
2019-05-14T20:00:51.284Z,1.57
2019-05-14T20:03:23.691Z,1.40
2019-05-14T20:05:56.119Z,1.67
2019-05-14T20:08:29.539Z,1.40
2019-05-14T20:11:03.326Z,1.60
2019-05-14T20:13:35.671Z,1.60
2019-05-14T20:16:08.683Z,1.50
2019-05-14T20:18:41.192Z,1.70
2019-05-14T20:21:13.618Z,1.83
2019-05-14T20:23:48.071Z,1.90
2019-05-14T20:26:21.591Z,1.23
2019-05-14T20:28:53.992Z,1.70
2019-05-14T20:31:26.520Z,1.60
2019-05-14T20:33:59.179Z,1.67
2019-05-14T20:36:31.736Z,1.83
2019-05-14T20:39:04.963Z,1.63
2019-05-14T20:41:38.531Z,1.40
2019-05-14T20:44:12.222Z,1.43
2019-05-14T20:46:44.682Z,1.63
2019-05-14T20:49:19.051Z,1.50
2019-05-14T20:51:51.204Z,1.60
2019-05-14T20:54:23.628Z,1.30
2019-05-14T20:56:58.485Z,1.40
2019-05-14T20:59:30.166Z,1.57
2019-05-14T21:02:02.592Z,1.70
2019-05-14T21:04:35.008Z,1.77
2019-05-14T21:07:08.370Z,1.83
2019-05-14T21:09:40.809Z,1.90
2019-05-14T21:12:13.262Z,1.70
2019-05-14T21:14:48.820Z,1.60
2019-05-14T21:17:19.732Z,1.70
2019-05-14T21:19:52.134Z,1.60
2019-05-14T21:22:24.646Z,1.60
2019-05-14T21:24:57.052Z,1.50
2019-05-14T21:27:40.760Z,1.60
2019-05-14T21:30:03.680Z,1.70
2019-05-14T21:32:42.007Z,2.10
2019-05-14T21:35:11.290Z,1.70
2019-05-14T21:37:43.763Z,1.93
2019-05-14T21:40:18.501Z,1.70
2019-05-14T21:42:50.388Z,1.87
2019-05-14T21:45:23.960Z,1.63
2019-05-14T21:47:56.386Z,1.70
2019-05-14T21:50:29.007Z,1.83
2019-05-14T21:53:01.478Z,2.30
2019-05-14T21:55:33.997Z,1.90
2019-05-14T21:58:11.539Z,2.30
2019-05-14T22:00:42.442Z,2.30
2019-05-14T22:03:15.379Z,2.20
2019-05-14T22:05:48.308Z,2.30
2019-05-14T22:08:21.858Z,2.87
2019-05-14T22:10:58.446Z,2.60
2019-05-14T22:13:28.529Z,2.87
2019-05-14T22:16:01.020Z,2.37
2019-05-14T22:18:33.470Z,2.47
2019-05-14T22:21:05.885Z,2.70
2019-05-14T22:23:38.933Z,2.47
2019-05-14T22:26:11.508Z,2.83
2019-05-14T22:28:43.979Z,2.80
2019-05-14T22:31:18.713Z,2.73
2019-05-14T22:33:50.444Z,2.50
2019-05-14T22:36:23.933Z,2.93
2019-05-14T22:38:57.920Z,2.77
2019-05-14T22:41:30.393Z,3.17
2019-05-14T22:44:02.833Z,2.90
2019-05-14T22:46:35.249Z,2.60
2019-05-14T22:49:09.167Z,2.70
2019-05-14T22:51:41.698Z,2.70
2019-05-14T22:54:14.126Z,2.47
2019-05-14T22:56:48.154Z,2.70
2019-05-14T22:59:20.805Z,2.70
2019-05-14T23:01:53.656Z,1.93
2019-05-14T23:04:26.094Z,2.00
2019-05-14T23:06:58.724Z,2.30
2019-05-14T23:09:31.216Z,1.93
2019-05-14T23:12:03.690Z,2.10
2019-05-14T23:14:36.191Z,2.10
2019-05-14T23:17:08.594Z,2.17
2019-05-14T23:19:41.039Z,2.13
2019-05-14T23:22:13.475Z,2.50
2019-05-14T23:24:45.896Z,2.50
2019-05-14T23:27:18.947Z,2.60
2019-05-14T23:29:51.419Z,2.53
2019-05-14T23:32:23.839Z,2.33
2019-05-14T23:34:58.309Z,1.97
2019-05-14T23:37:31.285Z,2.43
2019-05-14T23:40:03.739Z,2.43
2019-05-14T23:42:36.191Z,2.50
2019-05-14T23:45:08.637Z,2.40
2019-05-14T23:47:41.038Z,2.60
2019-05-14T23:50:13.471Z,2.53
2019-05-14T23:52:45.803Z,2.17
2019-05-14T23:55:18.256Z,2.60
2019-05-14T23:57:50.577Z,2.13
