createdAt,value
2023-02-11T00:00:56.519Z,-1.80
2023-02-11T00:03:23.361Z,-1.80
2023-02-11T00:05:57.240Z,-1.90
2023-02-11T00:08:24.007Z,-1.80
2023-02-11T00:10:54.394Z,-1.80
2023-02-11T00:13:21.715Z,-1.80
2023-02-11T00:15:48.661Z,-1.70
2023-02-11T00:18:15.620Z,-1.70
2023-02-11T00:20:42.599Z,-1.90
2023-02-11T00:23:09.339Z,-1.80
2023-02-11T00:25:40.798Z,-1.80
2023-02-11T00:28:08.173Z,-1.90
2023-02-11T00:30:35.772Z,-1.90
2023-02-11T00:33:02.977Z,-1.70
2023-02-11T00:35:29.797Z,-1.80
2023-02-11T00:37:56.541Z,-1.70
2023-02-11T00:40:23.329Z,-1.80
2023-02-11T00:42:50.152Z,-1.80
2023-02-11T00:45:16.904Z,-1.70
2023-02-11T00:47:43.692Z,-1.60
2023-02-11T00:50:10.408Z,-1.80
2023-02-11T00:52:37.203Z,-1.70
2023-02-11T00:55:04.380Z,-1.70
2023-02-11T00:57:32.533Z,-1.70
2023-02-11T00:59:59.212Z,-1.60
2023-02-11T01:02:25.940Z,-1.70
2023-02-11T01:04:52.738Z,-1.70
2023-02-11T01:07:19.677Z,-1.50
2023-02-11T01:09:46.638Z,-1.40
2023-02-11T01:12:13.402Z,-1.30
2023-02-11T01:14:40.852Z,-1.00
2023-02-11T01:17:07.645Z,-0.90
2023-02-11T01:19:34.423Z,-0.90
2023-02-11T01:22:01.278Z,-0.80
2023-02-11T01:24:28.212Z,-0.70
2023-02-11T01:26:55.087Z,-0.60
2023-02-11T01:29:24.416Z,-0.50
2023-02-11T01:31:54.554Z,-0.40
2023-02-11T01:34:21.395Z,-0.30
2023-02-11T01:36:49.786Z,-0.30
2023-02-11T01:39:16.575Z,-0.30
2023-02-11T01:41:46.319Z,-0.20
2023-02-11T01:44:42.418Z,-0.10
2023-02-11T01:47:09.348Z,-0.10
2023-02-11T01:49:38.559Z,-0.10
2023-02-11T01:52:08.336Z,-0.20
2023-02-11T01:54:56.298Z,-0.10
2023-02-11T01:57:25.656Z,-0.10
2023-02-11T01:59:57.146Z,0.10
2023-02-11T02:02:27.152Z,0.20
2023-02-11T02:04:57.785Z,0.20
2023-02-11T02:07:45.167Z,0.30
2023-02-11T02:10:17.130Z,0.30
2023-02-11T02:12:44.070Z,0.30
2023-02-11T02:15:23.542Z,0.40
2023-02-11T02:18:09.091Z,0.40
2023-02-11T02:20:52.777Z,0.30
2023-02-11T02:23:28.428Z,0.30
2023-02-11T02:25:58.157Z,0.40
2023-02-11T02:28:27.593Z,0.40
2023-02-11T02:31:00.656Z,0.40
2023-02-11T02:33:30.619Z,0.60
2023-02-11T02:36:14.039Z,0.60
2023-02-11T02:38:50.733Z,0.80
2023-02-11T02:41:19.240Z,0.90
2023-02-11T02:43:48.080Z,0.90
2023-02-11T02:46:16.770Z,0.80
2023-02-11T02:48:43.958Z,0.80
2023-02-11T02:51:16.514Z,0.80
2023-02-11T02:53:46.767Z,0.90
2023-02-11T02:56:32.931Z,0.90
2023-02-11T02:59:08.899Z,0.80
2023-02-11T03:01:42.474Z,1.00
2023-02-11T03:04:17.527Z,1.00
2023-02-11T03:06:44.263Z,0.90
2023-02-11T03:09:25.621Z,0.90
2023-02-11T03:11:52.703Z,0.90
2023-02-11T03:14:21.360Z,1.10
2023-02-11T03:16:48.750Z,0.90
2023-02-11T03:19:18.076Z,0.90
2023-02-11T03:21:45.787Z,0.90
2023-02-11T03:24:15.354Z,0.90
2023-02-11T03:26:49.140Z,0.90
2023-02-11T03:29:18.783Z,0.90
2023-02-11T03:31:54.940Z,1.00
2023-02-11T03:34:45.953Z,1.00
2023-02-11T03:37:12.673Z,1.20
2023-02-11T03:39:42.990Z,1.40
2023-02-11T03:42:10.720Z,1.50
2023-02-11T03:44:39.993Z,1.50
2023-02-11T03:47:07.926Z,1.50
2023-02-11T03:49:36.315Z,1.60
2023-02-11T03:52:05.905Z,1.50
2023-02-11T03:54:32.942Z,1.50
2023-02-11T03:57:00.577Z,1.50
2023-02-11T03:59:27.652Z,1.60
2023-02-11T04:01:54.827Z,1.70
2023-02-11T04:04:21.732Z,1.70
2023-02-11T04:06:48.496Z,1.60
2023-02-11T04:09:15.224Z,1.60
2023-02-11T04:11:41.994Z,1.60
2023-02-11T04:14:08.796Z,1.60
2023-02-11T04:16:35.608Z,1.60
2023-02-11T04:19:02.322Z,1.70
2023-02-11T04:21:29.214Z,1.70
2023-02-11T04:23:55.925Z,1.70
2023-02-11T04:26:22.772Z,1.60
2023-02-11T04:28:49.519Z,1.50
2023-02-11T04:31:16.507Z,1.60
2023-02-11T04:33:43.287Z,1.60
2023-02-11T04:36:09.988Z,1.70
2023-02-11T04:38:36.712Z,1.70
2023-02-11T04:41:03.552Z,1.80
2023-02-11T04:43:30.350Z,1.80
2023-02-11T04:45:58.390Z,1.80
2023-02-11T04:48:25.732Z,1.80
2023-02-11T04:50:52.593Z,1.90
2023-02-11T04:53:19.384Z,1.90
2023-02-11T04:55:48.976Z,1.90
2023-02-11T04:58:16.277Z,1.70
2023-02-11T05:00:43.158Z,1.70
2023-02-11T05:03:09.982Z,1.70
2023-02-11T05:05:40.600Z,1.60
2023-02-11T05:08:08.087Z,1.40
2023-02-11T05:10:35.017Z,1.30
2023-02-11T05:13:01.836Z,1.40
2023-02-11T05:15:29.290Z,1.50
2023-02-11T05:17:56.285Z,1.40
2023-02-11T05:20:23.048Z,1.30
2023-02-11T05:22:49.744Z,1.30
2023-02-11T05:25:16.706Z,1.30
2023-02-11T05:27:43.614Z,1.40
2023-02-11T05:30:11.078Z,1.40
2023-02-11T05:32:37.787Z,1.50
2023-02-11T05:35:04.788Z,1.40
2023-02-11T05:37:31.519Z,1.30
2023-02-11T05:39:58.282Z,1.20
2023-02-11T05:42:25.020Z,1.30
2023-02-11T05:44:51.861Z,1.40
2023-02-11T05:47:18.562Z,1.40
2023-02-11T05:49:45.282Z,1.50
2023-02-11T05:52:11.966Z,1.60
2023-02-11T05:54:38.808Z,1.60
2023-02-11T05:57:05.781Z,1.70
2023-02-11T05:59:32.559Z,1.80
2023-02-11T06:01:59.267Z,1.60
2023-02-11T06:04:26.072Z,1.50
2023-02-11T06:06:52.771Z,1.40
2023-02-11T06:09:19.516Z,1.40
2023-02-11T06:11:46.254Z,1.40
2023-02-11T06:14:13.052Z,1.50
2023-02-11T06:16:39.803Z,1.50
2023-02-11T06:19:06.538Z,1.50
2023-02-11T06:21:43.455Z,1.40
2023-02-11T06:24:11.491Z,1.40
2023-02-11T06:26:38.252Z,1.30
2023-02-11T06:29:05.019Z,1.20
2023-02-11T06:31:31.835Z,1.20
2023-02-11T06:33:59.292Z,1.10
2023-02-11T06:36:26.076Z,1.10
2023-02-11T06:38:52.912Z,1.10
2023-02-11T06:41:22.622Z,1.20
2023-02-11T06:43:50.289Z,1.30
2023-02-11T06:46:17.091Z,1.40
2023-02-11T06:48:45.029Z,1.50
2023-02-11T06:51:13.305Z,1.40
2023-02-11T06:53:41.294Z,1.50
2023-02-11T06:56:09.691Z,1.50
2023-02-11T06:58:36.723Z,1.40
2023-02-11T07:01:04.614Z,1.40
2023-02-11T07:03:31.524Z,1.60
2023-02-11T07:05:58.293Z,1.60
2023-02-11T07:08:24.996Z,1.50
2023-02-11T07:10:51.735Z,1.50
2023-02-11T07:13:18.468Z,1.50
2023-02-11T07:15:45.295Z,1.60
2023-02-11T07:18:14.597Z,1.60
2023-02-11T07:20:41.784Z,1.70
2023-02-11T07:23:08.492Z,1.80
2023-02-11T07:25:35.884Z,1.70
2023-02-11T07:28:03.454Z,1.70
2023-02-11T07:30:30.309Z,1.80
2023-02-11T07:32:57.138Z,1.80
2023-02-11T07:35:23.907Z,2.00
2023-02-11T07:37:50.618Z,2.00
2023-02-11T07:40:17.425Z,2.20
2023-02-11T07:42:44.114Z,2.40
2023-02-11T07:45:10.894Z,2.50
2023-02-11T07:47:38.511Z,2.60
2023-02-11T07:50:06.822Z,2.60
2023-02-11T07:52:33.604Z,2.60
2023-02-11T07:55:01.673Z,2.70
2023-02-11T07:57:29.306Z,2.80
2023-02-11T07:59:56.141Z,3.00
2023-02-11T08:02:22.955Z,3.00
2023-02-11T08:04:50.760Z,3.10
2023-02-11T08:07:18.451Z,3.20
2023-02-11T08:09:45.662Z,3.40
2023-02-11T08:12:12.428Z,3.50
2023-02-11T08:14:39.317Z,3.70
2023-02-11T08:17:06.046Z,3.80
2023-02-11T08:19:35.146Z,3.90
2023-02-11T08:22:02.113Z,3.90
2023-02-11T08:24:28.923Z,4.10
2023-02-11T08:26:55.628Z,4.20
2023-02-11T08:29:22.764Z,4.30
2023-02-11T08:31:49.714Z,4.80
2023-02-11T08:34:19.052Z,6.10
2023-02-11T08:36:46.771Z,7.40
2023-02-11T08:39:19.969Z,8.30
2023-02-11T08:41:48.989Z,8.90
2023-02-11T08:44:16.307Z,8.80
2023-02-11T08:46:43.238Z,8.30
2023-02-11T08:49:11.466Z,8.40
2023-02-11T08:51:38.348Z,8.10
2023-02-11T08:54:06.281Z,8.70
2023-02-11T08:56:33.656Z,9.00
2023-02-11T08:59:00.457Z,8.60
2023-02-11T09:01:28.780Z,8.30
2023-02-11T09:03:56.144Z,9.00
2023-02-11T09:06:23.558Z,10.00
2023-02-11T09:08:51.339Z,10.20
2023-02-11T09:11:19.819Z,9.90
2023-02-11T09:13:47.022Z,8.70
2023-02-11T09:16:21.558Z,8.70
2023-02-11T09:18:49.043Z,9.40
2023-02-11T09:21:16.731Z,10.00
2023-02-11T09:23:44.779Z,10.80
2023-02-11T09:26:31.505Z,11.90
2023-02-11T09:28:58.826Z,11.20
2023-02-11T09:31:26.527Z,10.90
2023-02-11T09:33:55.603Z,9.70
2023-02-11T09:36:24.592Z,9.10
2023-02-11T09:38:51.813Z,8.90
2023-02-11T09:41:21.298Z,9.90
2023-02-11T09:43:49.330Z,10.80
2023-02-11T09:46:17.024Z,12.40
2023-02-11T09:48:45.183Z,13.40
2023-02-11T09:51:19.122Z,13.50
2023-02-11T09:53:46.987Z,14.10
2023-02-11T09:56:14.669Z,14.00
2023-02-11T09:58:43.043Z,13.80
2023-02-11T10:01:13.013Z,14.80
2023-02-11T10:03:42.664Z,15.10
2023-02-11T10:06:24.703Z,14.70
2023-02-11T10:08:51.494Z,15.10
2023-02-11T10:11:30.990Z,15.10
2023-02-11T10:14:10.470Z,15.30
2023-02-11T10:16:54.581Z,14.80
2023-02-11T10:19:53.925Z,15.10
2023-02-11T10:22:39.249Z,14.90
2023-02-11T10:25:17.075Z,15.00
2023-02-11T10:27:43.774Z,15.50
2023-02-11T10:30:23.343Z,15.60
2023-02-11T10:33:05.403Z,15.80
2023-02-11T10:35:32.730Z,15.40
2023-02-11T10:37:59.663Z,15.10
2023-02-11T10:40:27.822Z,15.80
2023-02-11T10:42:59.933Z,15.60
2023-02-11T10:45:34.604Z,14.30
2023-02-11T10:48:03.299Z,14.30
2023-02-11T10:50:33.392Z,13.80
2023-02-11T10:53:16.594Z,12.90
2023-02-11T10:55:50.209Z,11.90
2023-02-11T10:58:23.635Z,11.00
2023-02-11T11:00:54.285Z,10.70
2023-02-11T11:03:25.446Z,10.50
2023-02-11T11:05:58.460Z,10.60
2023-02-11T11:08:37.801Z,11.00
2023-02-11T11:11:06.518Z,10.80
2023-02-11T11:13:38.071Z,11.10
2023-02-11T11:16:13.829Z,10.90
2023-02-11T11:18:41.802Z,11.10
2023-02-11T11:21:25.690Z,10.90
2023-02-11T11:23:54.657Z,10.60
2023-02-11T11:26:21.728Z,10.10
2023-02-11T11:28:53.343Z,9.90
2023-02-11T11:31:43.156Z,9.80
2023-02-11T11:34:22.656Z,9.90
2023-02-11T11:36:49.883Z,9.90
2023-02-11T11:39:27.666Z,10.10
2023-02-11T11:41:58.471Z,10.20
2023-02-11T11:44:25.376Z,10.20
2023-02-11T11:47:07.353Z,10.90
2023-02-11T11:49:49.713Z,11.90
2023-02-11T11:52:26.563Z,11.90
2023-02-11T11:55:01.027Z,12.10
2023-02-11T11:57:31.370Z,11.70
2023-02-11T11:59:58.159Z,12.20
2023-02-11T12:02:27.665Z,12.80
2023-02-11T12:05:00.616Z,12.40
2023-02-11T12:07:37.015Z,11.50
2023-02-11T12:10:03.978Z,11.60
2023-02-11T12:12:48.683Z,12.40
2023-02-11T12:15:23.798Z,13.70
2023-02-11T12:18:03.081Z,13.80
2023-02-11T12:20:35.742Z,14.00
2023-02-11T12:23:22.822Z,14.70
2023-02-11T12:25:49.690Z,16.20
2023-02-11T12:28:22.478Z,16.20
2023-02-11T12:30:56.972Z,16.80
2023-02-11T12:33:37.461Z,16.70
2023-02-11T12:36:23.069Z,17.20
2023-02-11T12:38:55.898Z,17.60
2023-02-11T12:41:47.575Z,18.00
2023-02-11T12:44:20.531Z,17.50
2023-02-11T12:46:55.739Z,16.70
2023-02-11T12:49:41.473Z,16.00
2023-02-11T12:52:17.368Z,15.10
2023-02-11T12:55:04.796Z,14.30
2023-02-11T12:57:33.149Z,14.40
2023-02-11T13:00:16.233Z,15.50
2023-02-11T13:02:54.310Z,15.40
2023-02-11T13:05:29.441Z,15.50
2023-02-11T13:08:03.056Z,15.00
2023-02-11T13:10:41.134Z,14.80
2023-02-11T13:13:22.921Z,15.30
2023-02-11T13:16:09.917Z,15.10
2023-02-11T13:18:59.773Z,15.90
2023-02-11T13:21:33.487Z,15.80
2023-02-11T13:24:06.692Z,16.20
2023-02-11T13:26:33.364Z,16.10
2023-02-11T13:29:00.037Z,16.30
2023-02-11T13:31:28.606Z,17.20
2023-02-11T13:33:55.619Z,17.50
2023-02-11T13:36:23.802Z,17.20
2023-02-11T13:38:58.410Z,17.60
2023-02-11T13:41:28.217Z,17.20
2023-02-11T13:44:00.412Z,17.50
2023-02-11T13:46:29.164Z,17.00
2023-02-11T13:48:56.746Z,17.00
2023-02-11T13:51:42.810Z,17.60
2023-02-11T13:54:19.373Z,16.70
2023-02-11T13:57:06.091Z,15.30
2023-02-11T13:59:33.411Z,13.90
2023-02-11T14:02:18.637Z,13.20
2023-02-11T14:05:22.357Z,12.50
2023-02-11T14:08:31.224Z,12.30
2023-02-11T14:11:02.732Z,12.00
2023-02-11T14:13:29.546Z,12.30
2023-02-11T14:16:13.525Z,12.40
2023-02-11T14:18:49.596Z,12.30
2023-02-11T14:21:32.342Z,12.20
2023-02-11T14:24:02.305Z,11.80
2023-02-11T14:26:34.076Z,11.90
2023-02-11T14:29:09.467Z,12.00
2023-02-11T14:31:41.741Z,11.70
2023-02-11T14:34:21.051Z,11.50
2023-02-11T14:36:51.817Z,10.70
2023-02-11T14:39:37.087Z,10.50
2023-02-11T14:42:04.126Z,10.00
2023-02-11T14:44:31.849Z,9.80
2023-02-11T14:46:59.067Z,9.60
2023-02-11T14:49:28.371Z,9.40
2023-02-11T14:52:00.317Z,9.30
2023-02-11T14:54:28.135Z,9.30
2023-02-11T14:57:14.872Z,9.00
2023-02-11T15:00:02.791Z,8.90
2023-02-11T15:02:34.517Z,8.80
2023-02-11T15:05:35.008Z,8.90
2023-02-11T15:08:02.952Z,8.80
2023-02-11T15:10:32.988Z,8.80
2023-02-11T15:13:00.591Z,8.70
2023-02-11T15:15:28.132Z,8.60
2023-02-11T15:17:57.808Z,8.40
2023-02-11T15:20:25.835Z,8.40
2023-02-11T15:22:55.801Z,8.40
2023-02-11T15:25:23.954Z,8.30
2023-02-11T15:27:52.394Z,8.20
2023-02-11T15:30:22.273Z,8.30
2023-02-11T15:32:50.906Z,8.40
2023-02-11T15:35:18.404Z,8.30
2023-02-11T15:37:45.502Z,8.40
2023-02-11T15:40:18.949Z,8.20
2023-02-11T15:42:58.083Z,8.10
2023-02-11T15:45:28.985Z,8.10
2023-02-11T15:47:57.946Z,8.10
2023-02-11T15:50:26.831Z,8.00
2023-02-11T15:52:54.798Z,8.00
2023-02-11T15:55:21.879Z,8.00
2023-02-11T15:57:56.202Z,7.90
2023-02-11T16:00:24.636Z,7.90
2023-02-11T16:02:52.164Z,7.90
2023-02-11T16:05:25.447Z,7.70
2023-02-11T16:07:52.296Z,7.60
2023-02-11T16:10:21.577Z,7.70
2023-02-11T16:12:52.133Z,7.60
2023-02-11T16:15:28.785Z,7.60
2023-02-11T16:17:55.598Z,7.60
2023-02-11T16:20:22.340Z,7.60
2023-02-11T16:22:49.294Z,7.50
2023-02-11T16:25:20.663Z,7.40
2023-02-11T16:27:54.298Z,7.30
2023-02-11T16:30:23.832Z,7.30
2023-02-11T16:32:52.571Z,7.20
2023-02-11T16:35:19.785Z,7.30
2023-02-11T16:37:46.454Z,7.30
2023-02-11T16:40:13.381Z,7.50
2023-02-11T16:42:40.295Z,7.30
2023-02-11T16:45:07.381Z,7.30
2023-02-11T16:47:34.911Z,7.20
2023-02-11T16:50:02.100Z,7.10
2023-02-11T16:52:31.392Z,7.10
2023-02-11T16:54:58.812Z,7.00
2023-02-11T16:57:28.825Z,7.00
2023-02-11T16:59:56.919Z,7.00
2023-02-11T17:02:29.114Z,7.00
2023-02-11T17:04:57.891Z,7.00
2023-02-11T17:07:24.607Z,7.00
2023-02-11T17:09:54.418Z,6.90
2023-02-11T17:12:21.259Z,6.80
2023-02-11T17:14:48.120Z,6.80
2023-02-11T17:17:14.829Z,6.70
2023-02-11T17:19:41.491Z,6.90
2023-02-11T17:22:08.303Z,6.80
2023-02-11T17:24:35.022Z,6.80
2023-02-11T17:27:01.801Z,6.70
2023-02-11T17:29:28.542Z,6.80
2023-02-11T17:31:55.466Z,6.90
2023-02-11T17:34:22.753Z,6.80
2023-02-11T17:36:49.469Z,6.70
2023-02-11T17:39:16.595Z,6.70
2023-02-11T17:41:43.469Z,6.90
2023-02-11T17:44:12.146Z,6.80
2023-02-11T17:46:38.884Z,7.00
2023-02-11T17:49:05.640Z,7.00
2023-02-11T17:51:33.661Z,6.70
2023-02-11T17:54:01.672Z,6.70
2023-02-11T17:56:29.993Z,6.70
2023-02-11T17:58:56.759Z,6.60
2023-02-11T18:01:23.579Z,6.60
2023-02-11T18:03:50.293Z,6.60
2023-02-11T18:06:17.052Z,6.70
2023-02-11T18:08:43.833Z,6.60
2023-02-11T18:11:11.952Z,6.50
2023-02-11T18:13:38.729Z,6.50
2023-02-11T18:16:05.979Z,6.40
2023-02-11T18:18:32.874Z,6.40
2023-02-11T18:21:00.472Z,6.50
2023-02-11T18:23:27.651Z,6.50
2023-02-11T18:25:54.445Z,6.40
2023-02-11T18:28:21.362Z,6.40
2023-02-11T18:30:48.231Z,6.60
2023-02-11T18:33:14.969Z,6.40
2023-02-11T18:35:42.224Z,6.60
2023-02-11T18:38:09.534Z,6.50
2023-02-11T18:40:39.433Z,6.50
2023-02-11T18:43:06.252Z,6.50
2023-02-11T18:45:33.335Z,6.40
2023-02-11T18:48:03.535Z,6.40
2023-02-11T18:50:30.305Z,6.30
2023-02-11T18:52:57.041Z,6.20
2023-02-11T18:55:25.876Z,6.20
2023-02-11T18:57:52.944Z,6.20
2023-02-11T19:00:20.763Z,6.10
2023-02-11T19:02:47.578Z,6.30
2023-02-11T19:05:14.362Z,6.20
2023-02-11T19:07:41.130Z,6.10
2023-02-11T19:10:08.501Z,6.10
2023-02-11T19:12:35.242Z,6.00
2023-02-11T19:15:02.043Z,6.00
2023-02-11T19:17:28.728Z,5.90
2023-02-11T19:19:55.507Z,5.90
2023-02-11T19:22:22.205Z,6.00
2023-02-11T19:24:48.972Z,6.10
2023-02-11T19:27:15.718Z,6.30
2023-02-11T19:29:42.541Z,6.20
2023-02-11T19:32:10.504Z,6.10
2023-02-11T19:34:41.178Z,6.30
2023-02-11T19:37:10.761Z,6.10
2023-02-11T19:39:37.540Z,6.10
2023-02-11T19:42:04.430Z,6.10
2023-02-11T19:44:31.233Z,6.10
2023-02-11T19:46:57.993Z,6.00
2023-02-11T19:49:26.285Z,5.90
2023-02-11T19:51:53.854Z,5.90
2023-02-11T19:54:21.018Z,6.00
2023-02-11T19:56:48.725Z,6.00
2023-02-11T19:59:15.789Z,6.00
2023-02-11T20:01:42.569Z,6.00
2023-02-11T20:04:09.367Z,6.10
2023-02-11T20:06:36.261Z,6.10
2023-02-11T20:09:05.362Z,6.20
2023-02-11T20:11:32.464Z,6.30
2023-02-11T20:13:59.220Z,6.20
2023-02-11T20:16:44.601Z,6.20
2023-02-11T20:19:17.590Z,6.20
2023-02-11T20:21:46.795Z,6.20
2023-02-11T20:24:14.327Z,6.20
2023-02-11T20:26:42.424Z,6.20
2023-02-11T20:29:09.357Z,6.20
2023-02-11T20:31:36.272Z,6.10
2023-02-11T20:34:03.154Z,6.20
2023-02-11T20:36:32.113Z,6.10
2023-02-11T20:39:00.322Z,6.10
2023-02-11T20:41:29.422Z,6.10
2023-02-11T20:43:58.070Z,6.10
2023-02-11T20:46:26.046Z,6.10
2023-02-11T20:48:53.197Z,6.10
2023-02-11T20:51:21.825Z,6.20
2023-02-11T20:53:49.867Z,6.20
2023-02-11T20:56:28.678Z,6.20
2023-02-11T20:58:56.667Z,6.10
2023-02-11T21:01:25.051Z,6.20
2023-02-11T21:03:53.889Z,6.20
2023-02-11T21:06:20.842Z,6.30
2023-02-11T21:08:47.778Z,6.20
2023-02-11T21:11:14.637Z,6.00
2023-02-11T21:13:42.559Z,6.00
2023-02-11T21:16:10.987Z,6.00
2023-02-11T21:18:37.798Z,6.00
2023-02-11T21:21:06.953Z,5.90
2023-02-11T21:23:33.832Z,5.80
2023-02-11T21:26:00.561Z,5.90
2023-02-11T21:28:27.421Z,5.90
2023-02-11T21:30:54.990Z,5.90
2023-02-11T21:33:22.561Z,5.90
2023-02-11T21:35:49.588Z,6.00
2023-02-11T21:38:16.527Z,5.90
2023-02-11T21:40:43.238Z,5.90
2023-02-11T21:43:10.003Z,5.80
2023-02-11T21:45:41.916Z,5.80
2023-02-11T21:48:08.692Z,5.80
2023-02-11T21:50:38.214Z,5.80
2023-02-11T21:53:07.012Z,5.80
2023-02-11T21:55:34.152Z,5.90
2023-02-11T21:58:00.899Z,6.00
2023-02-11T22:00:28.371Z,5.90
2023-02-11T22:02:55.123Z,5.80
2023-02-11T22:05:22.139Z,5.70
2023-02-11T22:07:48.955Z,5.60
2023-02-11T22:10:15.821Z,5.50
2023-02-11T22:12:42.888Z,5.50
2023-02-11T22:15:10.780Z,5.50
2023-02-11T22:17:37.530Z,5.70
2023-02-11T22:20:05.078Z,5.50
2023-02-11T22:22:31.804Z,5.50
2023-02-11T22:25:00.053Z,5.50
2023-02-11T22:27:26.831Z,5.50
2023-02-11T22:29:53.651Z,5.50
2023-02-11T22:32:20.352Z,5.50
2023-02-11T22:34:47.034Z,5.70
2023-02-11T22:37:14.264Z,5.60
2023-02-11T22:39:42.605Z,5.80
2023-02-11T22:42:09.640Z,5.80
2023-02-11T22:44:37.072Z,5.60
2023-02-11T22:47:03.845Z,5.50
2023-02-11T22:49:32.478Z,5.40
2023-02-11T22:51:59.412Z,5.30
2023-02-11T22:54:26.262Z,5.40
2023-02-11T22:56:53.307Z,5.40
2023-02-11T22:59:20.428Z,5.30
2023-02-11T23:01:47.514Z,5.40
2023-02-11T23:04:15.617Z,5.60
2023-02-11T23:06:43.056Z,5.40
2023-02-11T23:09:12.194Z,5.50
2023-02-11T23:11:39.680Z,5.40
2023-02-11T23:14:08.554Z,5.40
2023-02-11T23:16:35.408Z,5.40
2023-02-11T23:19:04.505Z,5.40
2023-02-11T23:21:31.864Z,5.40
2023-02-11T23:23:59.821Z,5.40
2023-02-11T23:26:27.096Z,5.40
2023-02-11T23:28:54.176Z,5.40
2023-02-11T23:31:20.944Z,5.30
2023-02-11T23:33:48.473Z,5.30
2023-02-11T23:36:15.830Z,5.40
2023-02-11T23:38:42.778Z,5.50
2023-02-11T23:41:10.017Z,5.40
2023-02-11T23:43:36.763Z,5.40
2023-02-11T23:46:04.111Z,5.40
2023-02-11T23:48:30.975Z,5.40
2023-02-11T23:50:57.701Z,5.30
2023-02-11T23:53:24.494Z,5.20
2023-02-11T23:55:51.253Z,5.20
2023-02-11T23:58:18.029Z,5.20
