createdAt,value
2023-05-19T04:21:09.270Z,99.86
2023-05-19T04:24:23.823Z,99.86
2023-05-19T04:27:39.216Z,99.47
2023-05-19T04:30:53.680Z,98.35
2023-05-19T04:34:10.277Z,97.23
2023-05-19T04:37:26.056Z,99.92
2023-05-19T04:40:42.744Z,98.52
2023-05-19T04:43:57.775Z,98.41
2023-05-19T04:47:12.412Z,96.79
2023-05-19T04:50:26.798Z,97.65
2023-05-19T04:53:42.840Z,95.78
2023-05-19T04:57:00.906Z,95.32
2023-05-19T05:00:39.054Z,95.31
2023-05-19T05:07:54.989Z,96.75
2023-05-19T05:15:42.292Z,96.24
2023-05-19T05:19:04.423Z,97.14
2023-05-19T05:22:38.201Z,97.73
2023-05-19T05:26:20.632Z,97.78
2023-05-19T05:29:57.412Z,96.73
2023-05-19T05:33:19.114Z,96.12
2023-05-19T05:36:46.880Z,95.58
2023-05-19T05:40:08.259Z,96.46
2023-05-19T05:43:53.234Z,95.82
2023-05-19T06:07:11.398Z,97.59
2023-05-19T06:10:53.641Z,96.27
2023-05-19T06:14:08.545Z,96.32
2023-05-19T06:21:14.707Z,95.72
2023-05-19T06:24:54.824Z,96.11
2023-05-19T06:32:42.868Z,95.35
2023-05-19T06:36:02.565Z,94.21
2023-05-19T06:39:48.297Z,93.32
2023-05-19T06:43:17.215Z,91.99
2023-05-19T06:46:39.225Z,90.81
2023-05-19T06:50:29.015Z,93.53
2023-05-19T06:54:05.891Z,90.92
2023-05-19T06:57:30.866Z,91.72
2023-05-19T07:01:02.259Z,91.02
2023-05-19T07:08:34.294Z,92.35
2023-05-19T07:12:25.821Z,90.15
2023-05-19T07:15:46.882Z,91.33
2023-05-19T07:19:21.375Z,92.51
2023-05-19T07:27:16.208Z,89.71
2023-05-19T07:35:05.549Z,92.19
2023-05-19T07:38:30.741Z,88.75
2023-05-19T07:42:02.394Z,86.67
2023-05-19T07:45:43.516Z,87.62
2023-05-19T07:49:08.364Z,86.96
2023-05-19T07:52:38.978Z,87.71
2023-05-19T07:55:58.528Z,85.84
2023-05-19T07:59:23.553Z,85.79
2023-05-19T08:03:14.093Z,83.05
2023-05-19T08:06:28.594Z,83.18
2023-05-19T08:09:54.421Z,82.01
2023-05-19T08:13:17.652Z,83.72
2023-05-19T08:16:42.200Z,82.47
2023-05-19T08:24:21.383Z,82.01
2023-05-19T08:27:57.561Z,80.61
2023-05-19T08:31:25.109Z,77.19
2023-05-19T08:40:01.486Z,80.50
2023-05-19T08:43:47.440Z,78.76
2023-05-19T08:47:04.641Z,76.86
2023-05-19T08:54:37.684Z,74.47
2023-05-19T09:01:59.418Z,77.24
2023-05-19T09:05:15.036Z,73.15
2023-05-19T09:09:10.919Z,73.50
2023-05-19T09:12:46.800Z,74.02
2023-05-19T09:16:13.850Z,74.95
2023-05-19T09:19:56.363Z,74.46
2023-05-19T09:27:34.341Z,77.69
2023-05-19T09:35:20.343Z,76.29
2023-05-19T09:38:41.668Z,75.37
2023-05-19T09:42:18.207Z,68.77
2023-05-19T09:58:17.911Z,68.79
2023-05-19T10:02:03.370Z,68.54
2023-05-19T10:05:39.748Z,69.34
2023-05-19T10:09:05.396Z,70.25
2023-05-19T10:12:33.024Z,69.34
2023-05-19T10:15:58.197Z,68.94
2023-05-19T10:27:12.017Z,66.67
2023-05-19T10:30:53.991Z,66.69
2023-05-19T10:34:43.559Z,66.96
2023-05-19T10:38:19.158Z,64.99
2023-05-19T10:41:43.011Z,63.72
2023-05-19T10:45:14.763Z,64.97
2023-05-19T10:48:55.706Z,67.88
2023-05-19T10:52:32.232Z,66.53
2023-05-19T10:56:08.407Z,66.68
2023-05-19T10:59:44.827Z,66.82
2023-05-19T11:03:17.013Z,67.26
2023-05-19T11:07:05.660Z,66.58
2023-05-19T11:10:39.492Z,64.44
2023-05-19T11:14:11.288Z,62.21
2023-05-19T11:17:27.750Z,59.82
2023-05-19T11:20:46.924Z,60.37
2023-05-19T11:24:08.107Z,60.56
2023-05-19T11:27:50.918Z,61.15
2023-05-19T11:31:36.863Z,60.74
2023-05-19T11:35:17.478Z,62.47
2023-05-19T11:38:31.736Z,60.79
2023-05-19T11:42:05.227Z,61.15
2023-05-19T11:45:40.495Z,60.75
2023-05-19T11:49:15.061Z,58.74
2023-05-19T11:52:38.062Z,58.47
2023-05-19T11:55:56.773Z,57.29
2023-05-19T12:02:51.568Z,56.09
2023-05-19T12:06:43.759Z,58.43
2023-05-19T12:10:25.306Z,56.37
2023-05-19T12:13:57.724Z,56.59
2023-05-19T12:17:27.333Z,56.80
2023-05-19T12:20:41.866Z,56.29
2023-05-19T12:23:56.749Z,57.36
2023-05-19T12:27:16.174Z,54.06
2023-05-19T12:30:30.854Z,56.05
2023-05-19T12:33:48.474Z,54.58
2023-05-19T12:37:06.579Z,55.37
2023-05-19T12:40:24.403Z,55.01
2023-05-19T12:43:42.612Z,53.12
2023-05-19T12:47:00.219Z,55.15
2023-05-19T12:50:16.386Z,55.92
2023-05-19T12:53:31.789Z,53.85
2023-05-19T12:57:04.207Z,54.81
2023-05-19T13:00:45.479Z,55.68
2023-05-19T13:04:05.375Z,53.75
2023-05-19T13:07:23.464Z,54.94
2023-05-19T13:10:39.660Z,55.97
2023-05-19T13:14:03.925Z,56.46
2023-05-19T13:17:21.098Z,55.27
2023-05-19T13:20:35.972Z,53.24
2023-05-19T13:23:52.563Z,54.06
2023-05-19T13:27:07.411Z,54.43
2023-05-19T13:30:24.730Z,53.53
2023-05-19T13:33:43.773Z,53.79
2023-05-19T13:37:10.026Z,53.86
2023-05-19T13:40:33.520Z,54.32
2023-05-19T13:43:48.654Z,56.42
2023-05-19T13:47:03.815Z,55.21
2023-05-19T13:50:20.286Z,53.92
2023-05-19T13:53:45.427Z,53.94
2023-05-19T13:57:10.038Z,51.96
2023-05-19T14:00:27.423Z,53.62
2023-05-19T14:03:41.759Z,53.06
2023-05-19T14:06:56.143Z,54.15
2023-05-19T14:10:11.294Z,53.12
2023-05-19T14:13:33.807Z,51.49
2023-05-19T14:16:50.746Z,54.09
2023-05-19T14:20:05.737Z,54.38
2023-05-19T14:23:21.759Z,54.46
2023-05-19T14:26:36.156Z,54.03
2023-05-19T14:29:51.935Z,55.51
2023-05-19T14:33:06.611Z,56.44
2023-05-19T14:36:21.130Z,55.66
2023-05-19T14:39:35.468Z,57.38
2023-05-19T14:42:49.776Z,55.36
2023-05-19T14:46:05.559Z,56.39
2023-05-19T14:49:19.844Z,56.93
2023-05-19T14:52:34.135Z,58.06
2023-05-19T14:55:49.391Z,57.18
2023-05-19T14:59:04.704Z,57.41
2023-05-19T15:06:58.060Z,57.97
