createdAt,value
2023-01-18T00:01:42.174Z,-1.90
2023-01-18T00:04:08.647Z,-1.90
2023-01-18T00:06:35.135Z,-2.00
2023-01-18T00:09:01.642Z,-2.00
2023-01-18T00:11:28.173Z,-2.00
2023-01-18T00:13:54.638Z,-2.00
2023-01-18T00:16:21.141Z,-2.00
2023-01-18T00:18:47.661Z,-2.00
2023-01-18T00:21:14.169Z,-2.00
2023-01-18T00:23:40.676Z,-2.00
2023-01-18T00:26:07.172Z,-2.10
2023-01-18T00:28:33.703Z,-2.20
2023-01-18T00:31:00.209Z,-2.20
2023-01-18T00:33:26.760Z,-2.20
2023-01-18T00:35:53.244Z,-2.20
2023-01-18T00:38:19.727Z,-2.20
2023-01-18T00:40:46.206Z,-2.20
2023-01-18T00:43:35.971Z,-2.10
2023-01-18T00:46:02.528Z,-2.20
2023-01-18T00:48:29.068Z,-2.20
2023-01-18T00:50:55.561Z,-2.20
2023-01-18T00:53:22.291Z,-2.20
2023-01-18T00:55:49.053Z,-2.20
2023-01-18T00:58:15.738Z,-2.30
2023-01-18T01:00:42.291Z,-2.30
2023-01-18T01:03:08.813Z,-2.20
2023-01-18T01:05:54.096Z,-2.20
2023-01-18T01:08:21.527Z,-2.30
2023-01-18T01:10:48.064Z,-2.30
2023-01-18T01:13:33.550Z,-2.30
2023-01-18T01:16:18.716Z,-2.40
2023-01-18T01:19:04.156Z,-2.40
2023-01-18T01:21:49.349Z,-2.50
2023-01-18T01:24:34.297Z,-2.60
2023-01-18T01:27:00.796Z,-2.50
2023-01-18T01:29:27.309Z,-2.60
2023-01-18T01:31:53.880Z,-2.70
2023-01-18T01:34:20.366Z,-2.70
2023-01-18T01:36:46.842Z,-2.70
2023-01-18T01:39:13.664Z,-2.80
2023-01-18T01:41:40.256Z,-2.80
2023-01-18T01:44:06.775Z,-2.70
2023-01-18T01:46:33.287Z,-2.70
2023-01-18T01:49:00.094Z,-2.70
2023-01-18T01:51:26.707Z,-2.70
2023-01-18T01:53:53.247Z,-2.70
2023-01-18T01:56:19.720Z,-2.60
2023-01-18T01:58:46.219Z,-2.70
2023-01-18T02:01:12.809Z,-2.70
2023-01-18T02:03:39.438Z,-2.70
2023-01-18T02:06:05.945Z,-2.60
2023-01-18T02:08:32.437Z,-2.60
2023-01-18T02:10:58.915Z,-2.70
2023-01-18T02:13:25.406Z,-2.60
2023-01-18T02:15:51.889Z,-2.70
2023-01-18T02:18:18.448Z,-2.70
2023-01-18T02:20:44.957Z,-2.70
2023-01-18T02:23:11.580Z,-2.80
2023-01-18T02:25:38.043Z,-2.80
2023-01-18T02:28:04.567Z,-2.80
2023-01-18T02:30:31.146Z,-2.80
2023-01-18T02:32:57.907Z,-2.80
2023-01-18T02:35:24.604Z,-2.80
2023-01-18T02:37:51.064Z,-2.70
2023-01-18T02:40:17.539Z,-2.70
2023-01-18T02:43:02.858Z,-2.80
2023-01-18T02:45:48.140Z,-2.90
2023-01-18T02:48:14.630Z,-2.90
2023-01-18T02:50:41.971Z,-2.90
2023-01-18T02:53:08.476Z,-2.90
2023-01-18T02:55:35.000Z,-3.00
2023-01-18T02:58:01.508Z,-3.00
2023-01-18T03:00:28.063Z,-3.00
2023-01-18T03:02:54.626Z,-3.00
2023-01-18T03:05:21.174Z,-3.00
2023-01-18T03:07:47.648Z,-2.90
2023-01-18T03:10:14.121Z,-2.90
2023-01-18T03:12:46.830Z,-2.80
2023-01-18T03:15:13.337Z,-2.80
2023-01-18T03:17:39.900Z,-2.90
2023-01-18T03:20:07.279Z,-2.80
2023-01-18T03:22:52.433Z,-2.90
2023-01-18T03:25:18.955Z,-2.90
2023-01-18T03:28:03.945Z,-2.90
2023-01-18T03:30:49.356Z,-2.90
2023-01-18T03:33:34.466Z,-2.90
2023-01-18T03:36:00.970Z,-3.00
2023-01-18T03:38:27.480Z,-3.00
2023-01-18T03:40:53.995Z,-3.00
2023-01-18T03:43:20.498Z,-3.10
2023-01-18T03:45:46.997Z,-3.00
2023-01-18T03:48:13.482Z,-3.00
2023-01-18T03:50:40.053Z,-3.00
2023-01-18T03:53:06.553Z,-3.00
2023-01-18T03:55:33.083Z,-3.00
2023-01-18T03:57:59.552Z,-3.00
2023-01-18T04:00:26.535Z,-3.00
2023-01-18T04:02:53.297Z,-3.10
2023-01-18T04:05:19.795Z,-3.00
2023-01-18T04:07:46.405Z,-3.10
2023-01-18T04:10:12.952Z,-3.10
2023-01-18T04:12:39.568Z,-3.10
2023-01-18T04:15:06.084Z,-3.10
2023-01-18T04:17:32.570Z,-3.10
2023-01-18T04:19:59.088Z,-3.10
2023-01-18T04:22:25.630Z,-3.10
2023-01-18T04:24:52.841Z,-3.10
2023-01-18T04:27:19.393Z,-3.10
2023-01-18T04:29:45.904Z,-3.10
2023-01-18T04:32:12.372Z,-3.10
2023-01-18T04:34:38.857Z,-3.10
2023-01-18T04:37:05.332Z,-3.10
2023-01-18T04:39:31.852Z,-3.10
2023-01-18T04:41:58.345Z,-3.10
2023-01-18T04:44:24.822Z,-3.10
2023-01-18T04:46:51.451Z,-3.10
2023-01-18T04:49:17.930Z,-3.10
2023-01-18T04:51:44.565Z,-3.10
2023-01-18T04:54:11.030Z,-3.10
2023-01-18T04:56:37.503Z,-3.20
2023-01-18T04:59:04.012Z,-3.20
2023-01-18T05:01:30.684Z,-3.20
2023-01-18T05:03:57.208Z,-3.20
2023-01-18T05:06:24.491Z,-3.20
2023-01-18T05:08:50.988Z,-3.10
2023-01-18T05:11:17.617Z,-3.10
2023-01-18T05:13:44.146Z,-3.10
2023-01-18T05:16:10.689Z,-3.10
2023-01-18T05:18:37.169Z,-3.10
2023-01-18T05:21:03.644Z,-3.20
2023-01-18T05:23:30.126Z,-3.20
2023-01-18T05:25:56.635Z,-3.20
2023-01-18T05:28:23.255Z,-3.10
2023-01-18T05:30:50.214Z,-3.10
2023-01-18T05:33:16.692Z,-3.10
2023-01-18T05:35:43.204Z,-3.20
2023-01-18T05:38:09.704Z,-3.20
2023-01-18T05:40:36.228Z,-3.30
2023-01-18T05:43:02.765Z,-3.30
2023-01-18T05:45:29.330Z,-3.30
2023-01-18T05:47:55.874Z,-3.30
2023-01-18T05:50:22.376Z,-3.40
2023-01-18T05:52:48.877Z,-3.40
2023-01-18T05:55:15.733Z,-3.40
2023-01-18T05:57:42.279Z,-3.40
2023-01-18T06:00:09.456Z,-3.40
2023-01-18T06:02:36.026Z,-3.40
2023-01-18T06:05:02.542Z,-3.40
2023-01-18T06:07:29.033Z,-3.40
2023-01-18T06:09:55.682Z,-3.50
2023-01-18T06:12:22.182Z,-3.50
2023-01-18T06:14:48.765Z,-3.50
2023-01-18T06:17:15.331Z,-3.50
2023-01-18T06:19:41.825Z,-3.50
2023-01-18T06:22:08.398Z,-3.50
2023-01-18T06:24:35.768Z,-3.50
2023-01-18T06:27:04.030Z,-3.40
2023-01-18T06:29:30.682Z,-3.40
2023-01-18T06:31:57.248Z,-3.40
2023-01-18T06:34:23.736Z,-3.40
2023-01-18T06:36:50.236Z,-3.40
2023-01-18T06:39:17.431Z,-3.40
2023-01-18T06:41:43.969Z,-3.40
2023-01-18T06:44:10.464Z,-3.40
2023-01-18T06:46:37.363Z,-3.40
2023-01-18T06:49:04.044Z,-3.40
2023-01-18T06:51:30.888Z,-3.40
2023-01-18T06:53:57.415Z,-3.30
2023-01-18T06:56:25.009Z,-3.30
2023-01-18T06:58:51.919Z,-3.30
2023-01-18T07:01:18.588Z,-3.30
2023-01-18T07:03:45.363Z,-3.40
2023-01-18T07:06:11.988Z,-3.40
2023-01-18T07:08:40.188Z,-3.40
2023-01-18T07:11:09.816Z,-3.40
2023-01-18T07:13:39.791Z,-3.50
2023-01-18T07:16:06.305Z,-3.50
2023-01-18T07:18:32.804Z,-3.60
2023-01-18T07:20:59.313Z,-3.60
2023-01-18T07:23:25.860Z,-3.60
2023-01-18T07:25:52.447Z,-3.60
2023-01-18T07:28:19.046Z,-3.60
2023-01-18T07:30:45.576Z,-3.60
2023-01-18T07:33:12.328Z,-3.60
2023-01-18T07:35:38.848Z,-3.70
2023-01-18T07:38:05.318Z,-3.60
2023-01-18T07:40:31.797Z,-3.60
2023-01-18T07:42:58.853Z,-3.60
2023-01-18T07:45:25.451Z,-3.60
2023-01-18T07:47:53.331Z,-3.60
2023-01-18T07:50:21.812Z,-3.60
2023-01-18T07:52:48.283Z,-3.60
2023-01-18T07:55:14.863Z,-3.60
2023-01-18T07:57:41.360Z,-3.60
2023-01-18T08:00:07.998Z,-3.60
2023-01-18T08:02:35.269Z,-3.60
2023-01-18T08:05:02.020Z,-3.60
2023-01-18T08:07:29.142Z,-3.60
2023-01-18T08:09:55.629Z,-3.60
2023-01-18T08:12:22.703Z,-3.60
2023-01-18T08:14:49.215Z,-3.60
2023-01-18T08:17:15.693Z,-3.60
2023-01-18T08:19:42.215Z,-3.60
2023-01-18T08:22:08.746Z,-3.50
2023-01-18T08:24:35.261Z,-3.50
2023-01-18T08:27:01.800Z,-3.50
2023-01-18T08:29:28.282Z,-3.50
2023-01-18T08:31:55.100Z,-3.40
2023-01-18T08:34:21.882Z,-3.40
2023-01-18T08:36:48.432Z,-3.40
2023-01-18T08:39:15.007Z,-3.30
2023-01-18T08:41:41.857Z,-3.30
2023-01-18T08:44:08.398Z,-3.20
2023-01-18T08:46:36.398Z,-3.20
2023-01-18T08:49:05.608Z,-3.20
2023-01-18T08:51:32.121Z,-3.20
2023-01-18T08:53:59.721Z,-3.20
2023-01-18T08:56:26.580Z,-3.20
2023-01-18T08:58:53.175Z,-3.20
2023-01-18T09:01:19.808Z,-3.20
2023-01-18T09:03:48.629Z,-3.20
2023-01-18T09:06:16.858Z,-3.10
2023-01-18T09:08:43.420Z,-3.10
2023-01-18T09:11:10.355Z,-3.00
2023-01-18T09:13:47.852Z,-3.00
2023-01-18T09:16:25.393Z,-2.90
2023-01-18T09:18:52.060Z,-2.90
2023-01-18T09:21:18.639Z,-2.90
2023-01-18T09:23:45.635Z,-2.80
2023-01-18T09:26:20.403Z,-2.80
2023-01-18T09:28:46.928Z,-2.70
2023-01-18T09:31:13.596Z,-2.60
2023-01-18T09:33:41.179Z,-2.60
2023-01-18T09:36:09.855Z,-2.50
2023-01-18T09:38:36.828Z,-2.40
2023-01-18T09:41:03.422Z,-2.40
2023-01-18T09:43:30.116Z,-2.40
2023-01-18T09:45:56.697Z,-2.30
2023-01-18T09:48:23.186Z,-2.30
2023-01-18T09:50:49.729Z,-2.20
2023-01-18T09:53:16.990Z,-2.20
2023-01-18T09:55:43.553Z,-2.20
2023-01-18T09:58:10.063Z,-2.10
2023-01-18T10:00:36.727Z,-2.10
2023-01-18T10:03:03.324Z,-2.00
2023-01-18T10:05:29.926Z,-2.00
2023-01-18T10:08:03.598Z,-1.90
2023-01-18T10:10:30.092Z,-1.90
2023-01-18T10:12:56.987Z,-1.90
2023-01-18T10:15:23.843Z,-1.80
2023-01-18T10:17:50.361Z,-1.80
2023-01-18T10:20:16.915Z,-1.70
2023-01-18T10:22:43.566Z,-1.50
2023-01-18T10:25:10.084Z,-1.50
2023-01-18T10:27:36.666Z,-1.40
2023-01-18T10:30:03.464Z,-1.40
2023-01-18T10:32:30.045Z,-1.30
2023-01-18T10:34:56.787Z,-1.20
2023-01-18T10:37:23.285Z,-1.20
2023-01-18T10:39:49.766Z,-1.20
2023-01-18T10:42:16.262Z,-1.20
2023-01-18T10:44:42.800Z,-1.10
2023-01-18T10:47:09.316Z,-1.00
2023-01-18T10:49:35.803Z,-1.00
2023-01-18T10:52:02.329Z,-0.90
2023-01-18T10:54:28.810Z,-0.90
2023-01-18T10:56:55.393Z,-0.80
2023-01-18T10:59:24.288Z,-0.70
2023-01-18T11:01:52.966Z,-0.70
2023-01-18T11:04:19.600Z,-0.60
2023-01-18T11:06:46.146Z,-0.50
2023-01-18T11:09:12.666Z,-0.40
2023-01-18T11:11:58.051Z,-0.30
2023-01-18T11:14:24.622Z,-0.30
2023-01-18T11:16:51.107Z,-0.30
2023-01-18T11:19:17.672Z,-0.40
2023-01-18T11:21:44.192Z,-0.30
2023-01-18T11:24:10.701Z,-0.20
2023-01-18T11:26:37.699Z,-0.10
2023-01-18T11:29:04.975Z,-0.10
2023-01-18T11:31:31.595Z,0.00
2023-01-18T11:33:58.137Z,0.10
2023-01-18T11:36:24.751Z,0.20
2023-01-18T11:38:51.321Z,0.30
2023-01-18T11:41:17.905Z,0.30
2023-01-18T11:43:46.785Z,0.40
2023-01-18T11:46:13.317Z,0.50
2023-01-18T11:48:39.962Z,0.60
2023-01-18T11:51:07.202Z,0.60
2023-01-18T11:53:33.729Z,0.70
2023-01-18T11:56:05.980Z,0.70
2023-01-18T11:58:32.497Z,0.70
2023-01-18T12:00:58.997Z,0.60
2023-01-18T12:03:25.643Z,0.60
2023-01-18T12:05:54.588Z,0.60
2023-01-18T12:08:21.119Z,0.50
2023-01-18T12:10:48.314Z,0.30
2023-01-18T12:13:14.850Z,0.30
2023-01-18T12:15:41.829Z,0.30
2023-01-18T12:18:13.538Z,0.30
2023-01-18T12:20:40.236Z,0.30
2023-01-18T12:23:09.060Z,0.30
2023-01-18T12:25:35.533Z,0.30
2023-01-18T12:28:02.400Z,0.40
2023-01-18T12:30:29.149Z,0.40
2023-01-18T12:32:55.898Z,0.40
2023-01-18T12:35:25.126Z,0.50
2023-01-18T12:37:51.865Z,0.60
2023-01-18T12:40:18.373Z,0.60
2023-01-18T12:42:44.916Z,0.60
2023-01-18T12:45:11.435Z,0.60
2023-01-18T12:47:39.140Z,0.50
2023-01-18T12:50:06.017Z,0.60
2023-01-18T12:52:32.525Z,0.60
2023-01-18T12:54:59.007Z,0.80
2023-01-18T12:57:25.691Z,0.90
2023-01-18T12:59:52.646Z,0.80
2023-01-18T13:02:22.240Z,0.70
2023-01-18T13:04:49.772Z,0.70
2023-01-18T13:07:16.310Z,0.70
2023-01-18T13:09:43.660Z,0.80
2023-01-18T13:12:10.144Z,1.00
2023-01-18T13:14:37.091Z,1.10
2023-01-18T13:17:03.608Z,1.10
2023-01-18T13:19:30.217Z,1.00
2023-01-18T13:21:56.804Z,1.10
2023-01-18T13:24:23.300Z,1.00
2023-01-18T13:26:49.852Z,1.00
2023-01-18T13:29:16.773Z,1.00
2023-01-18T13:31:43.298Z,0.90
2023-01-18T13:34:09.888Z,0.90
2023-01-18T13:36:37.594Z,0.90
2023-01-18T13:39:04.375Z,0.80
2023-01-18T13:41:30.884Z,0.80
2023-01-18T13:43:57.428Z,0.80
2023-01-18T13:46:24.158Z,0.80
2023-01-18T13:48:50.939Z,0.90
2023-01-18T13:51:17.472Z,0.80
2023-01-18T13:53:43.995Z,0.80
2023-01-18T13:56:10.500Z,0.80
2023-01-18T13:58:45.148Z,0.90
2023-01-18T14:01:11.780Z,0.90
2023-01-18T14:03:38.481Z,0.90
2023-01-18T14:06:05.723Z,0.90
2023-01-18T14:08:32.774Z,0.90
2023-01-18T14:10:59.704Z,0.90
2023-01-18T14:13:26.193Z,0.90
2023-01-18T14:15:52.715Z,1.00
2023-01-18T14:18:19.283Z,1.00
2023-01-18T14:20:45.751Z,1.00
2023-01-18T14:23:12.315Z,0.90
2023-01-18T14:25:38.816Z,0.90
2023-01-18T14:28:05.341Z,0.90
2023-01-18T14:30:31.890Z,0.80
2023-01-18T14:32:59.133Z,0.80
2023-01-18T14:35:26.130Z,0.80
2023-01-18T14:37:54.016Z,0.70
2023-01-18T14:40:20.524Z,0.80
2023-01-18T14:42:47.013Z,0.80
2023-01-18T14:45:13.764Z,0.80
2023-01-18T14:47:40.299Z,0.80
2023-01-18T14:50:06.789Z,0.80
2023-01-18T14:52:33.888Z,0.80
2023-01-18T14:55:00.393Z,0.80
2023-01-18T14:57:26.971Z,0.80
2023-01-18T14:59:53.529Z,0.80
2023-01-18T15:02:22.450Z,0.80
2023-01-18T15:04:49.474Z,0.80
2023-01-18T15:07:17.154Z,0.80
2023-01-18T15:09:44.518Z,0.70
2023-01-18T15:12:11.051Z,0.60
2023-01-18T15:14:37.633Z,0.60
2023-01-18T15:17:04.149Z,0.60
2023-01-18T15:19:30.740Z,0.60
2023-01-18T15:22:00.212Z,0.60
2023-01-18T15:24:28.938Z,0.50
2023-01-18T15:26:58.531Z,0.50
2023-01-18T15:29:26.328Z,0.40
2023-01-18T15:31:53.487Z,0.40
2023-01-18T15:34:20.042Z,0.30
2023-01-18T15:36:46.572Z,0.30
2023-01-18T15:39:13.875Z,0.20
2023-01-18T15:41:40.724Z,0.20
2023-01-18T15:44:07.952Z,0.10
2023-01-18T15:46:34.437Z,0.00
2023-01-18T15:49:01.891Z,-0.10
2023-01-18T15:51:47.211Z,-0.10
2023-01-18T15:54:13.795Z,-0.20
2023-01-18T15:56:40.277Z,-0.20
2023-01-18T15:59:09.305Z,-0.20
2023-01-18T16:01:36.101Z,-0.30
2023-01-18T16:04:05.917Z,-0.30
2023-01-18T16:06:32.508Z,-0.30
2023-01-18T16:08:59.080Z,-0.30
2023-01-18T16:11:25.660Z,-0.40
2023-01-18T16:13:52.177Z,-0.40
2023-01-18T16:16:18.768Z,-0.40
2023-01-18T16:18:45.309Z,-0.40
2023-01-18T16:21:11.779Z,-0.50
2023-01-18T16:23:39.537Z,-0.50
2023-01-18T16:26:06.634Z,-0.50
2023-01-18T16:28:33.274Z,-0.60
2023-01-18T16:31:03.280Z,-0.60
2023-01-18T16:33:30.011Z,-0.60
2023-01-18T16:35:56.608Z,-0.60
2023-01-18T16:38:23.692Z,-0.60
2023-01-18T16:40:50.233Z,-0.60
2023-01-18T16:43:16.745Z,-0.60
2023-01-18T16:45:43.329Z,-0.60
2023-01-18T16:48:10.602Z,-0.60
2023-01-18T16:50:37.103Z,-0.60
2023-01-18T16:53:03.725Z,-0.60
2023-01-18T16:55:30.539Z,-0.60
2023-01-18T16:57:57.329Z,-0.60
2023-01-18T17:00:24.082Z,-0.60
2023-01-18T17:02:50.701Z,-0.70
2023-01-18T17:05:17.460Z,-0.70
2023-01-18T17:07:43.976Z,-0.70
2023-01-18T17:10:10.488Z,-0.80
2023-01-18T17:12:37.134Z,-0.80
2023-01-18T17:15:03.659Z,-0.80
2023-01-18T17:17:30.165Z,-0.90
2023-01-18T17:19:56.663Z,-0.90
2023-01-18T17:22:23.139Z,-0.90
2023-01-18T17:24:53.212Z,-0.90
2023-01-18T17:27:19.676Z,-0.90
2023-01-18T17:29:46.976Z,-0.90
2023-01-18T17:32:15.428Z,-0.90
2023-01-18T17:34:41.966Z,-1.00
2023-01-18T17:37:08.799Z,-1.00
2023-01-18T17:39:50.107Z,-1.00
2023-01-18T17:42:29.854Z,-1.00
2023-01-18T17:45:03.110Z,-1.00
2023-01-18T17:47:29.928Z,-1.00
2023-01-18T17:49:56.617Z,-1.00
2023-01-18T17:52:23.086Z,-1.00
2023-01-18T17:54:49.605Z,-1.00
2023-01-18T17:57:16.303Z,-1.00
2023-01-18T17:59:42.847Z,-1.00
2023-01-18T18:02:09.502Z,-1.00
2023-01-18T18:04:36.043Z,-1.00
2023-01-18T18:07:02.636Z,-1.00
2023-01-18T18:09:29.202Z,-1.10
2023-01-18T18:11:55.736Z,-1.10
2023-01-18T18:14:22.273Z,-1.10
2023-01-18T18:16:48.926Z,-1.10
2023-01-18T18:19:15.487Z,-1.10
2023-01-18T18:21:41.996Z,-1.10
2023-01-18T18:24:08.524Z,-1.10
2023-01-18T18:26:35.060Z,-1.10
2023-01-18T18:29:01.586Z,-1.10
2023-01-18T18:31:29.362Z,-1.10
2023-01-18T18:33:56.039Z,-1.10
2023-01-18T18:36:22.635Z,-1.10
2023-01-18T18:38:49.143Z,-1.10
2023-01-18T18:41:15.803Z,-1.10
2023-01-18T18:43:42.263Z,-1.10
2023-01-18T18:46:09.229Z,-1.10
2023-01-18T18:48:35.947Z,-1.10
2023-01-18T18:51:02.487Z,-1.10
2023-01-18T18:53:37.470Z,-1.10
2023-01-18T18:56:07.178Z,-1.10
2023-01-18T18:58:36.798Z,-1.10
2023-01-18T19:01:03.605Z,-1.10
2023-01-18T19:03:30.495Z,-1.10
2023-01-18T19:05:57.031Z,-1.10
2023-01-18T19:08:23.701Z,-1.10
2023-01-18T19:10:50.480Z,-1.10
2023-01-18T19:13:17.060Z,-1.10
2023-01-18T19:15:43.579Z,-1.10
2023-01-18T19:18:11.612Z,-1.20
2023-01-18T19:20:39.183Z,-1.20
2023-01-18T19:23:05.722Z,-1.20
2023-01-18T19:25:34.714Z,-1.20
2023-01-18T19:28:01.271Z,-1.20
2023-01-18T19:30:27.789Z,-1.20
2023-01-18T19:32:54.339Z,-1.20
2023-01-18T19:35:20.938Z,-1.30
2023-01-18T19:37:47.486Z,-1.20
2023-01-18T19:40:14.078Z,-1.30
2023-01-18T19:42:40.543Z,-1.30
2023-01-18T19:45:08.235Z,-1.30
2023-01-18T19:47:36.243Z,-1.30
2023-01-18T19:50:03.153Z,-1.30
2023-01-18T19:52:29.831Z,-1.30
2023-01-18T19:54:56.348Z,-1.30
2023-01-18T19:57:22.832Z,-1.30
2023-01-18T19:59:49.305Z,-1.30
2023-01-18T20:02:16.027Z,-1.30
2023-01-18T20:04:43.446Z,-1.30
2023-01-18T20:07:10.914Z,-1.30
2023-01-18T20:09:43.036Z,-1.40
2023-01-18T20:12:12.337Z,-1.40
2023-01-18T20:14:41.621Z,-1.40
2023-01-18T20:17:08.415Z,-1.40
2023-01-18T20:19:34.901Z,-1.50
2023-01-18T20:22:01.443Z,-1.50
2023-01-18T20:24:28.153Z,-1.50
2023-01-18T20:26:56.395Z,-1.50
2023-01-18T20:29:24.226Z,-1.50
2023-01-18T20:31:51.413Z,-1.50
2023-01-18T20:34:17.953Z,-1.50
2023-01-18T20:36:45.924Z,-1.50
2023-01-18T20:39:12.575Z,-1.40
2023-01-18T20:41:39.314Z,-1.40
2023-01-18T20:44:05.798Z,-1.40
2023-01-18T20:46:32.403Z,-1.40
2023-01-18T20:48:58.927Z,-1.30
2023-01-18T20:51:25.487Z,-1.30
2023-01-18T20:53:51.987Z,-1.30
2023-01-18T20:56:28.881Z,-1.20
2023-01-18T20:58:56.454Z,-1.20
2023-01-18T21:01:23.037Z,-1.20
2023-01-18T21:03:49.616Z,-1.20
2023-01-18T21:06:16.205Z,-1.20
2023-01-18T21:08:42.685Z,-1.20
2023-01-18T21:11:09.185Z,-1.20
2023-01-18T21:13:35.682Z,-1.10
2023-01-18T21:16:02.993Z,-1.10
2023-01-18T21:18:29.567Z,-1.00
2023-01-18T21:20:56.038Z,-1.00
2023-01-18T21:23:29.609Z,-0.90
2023-01-18T21:25:56.111Z,-0.90
2023-01-18T21:28:22.689Z,-0.90
2023-01-18T21:30:49.184Z,-0.80
2023-01-18T21:33:15.677Z,-0.80
2023-01-18T21:35:42.156Z,-0.80
2023-01-18T21:38:08.661Z,-0.70
2023-01-18T21:40:35.366Z,-0.70
2023-01-18T21:43:20.369Z,-0.70
2023-01-18T21:45:55.771Z,-0.70
2023-01-18T21:48:22.298Z,-0.60
2023-01-18T21:51:07.556Z,-0.60
2023-01-18T21:53:52.631Z,-0.60
2023-01-18T21:56:19.127Z,-0.60
2023-01-18T21:58:54.986Z,-0.60
2023-01-18T22:01:21.673Z,-0.50
2023-01-18T22:04:06.942Z,-0.50
2023-01-18T22:06:33.435Z,-0.40
2023-01-18T22:08:59.953Z,-0.40
2023-01-18T22:11:26.477Z,-0.40
2023-01-18T22:13:52.958Z,-0.30
2023-01-18T22:16:19.808Z,-0.30
2023-01-18T22:18:46.291Z,-0.30
2023-01-18T22:21:12.789Z,-0.30
2023-01-18T22:23:39.341Z,-0.20
2023-01-18T22:26:05.810Z,-0.10
2023-01-18T22:28:32.753Z,-0.10
2023-01-18T22:31:00.942Z,-0.20
2023-01-18T22:33:28.385Z,-0.10
2023-01-18T22:35:54.893Z,-0.10
2023-01-18T22:38:21.447Z,-0.10
2023-01-18T22:40:47.947Z,-0.20
2023-01-18T22:43:14.426Z,-0.20
2023-01-18T22:45:41.091Z,-0.20
2023-01-18T22:48:08.033Z,-0.20
2023-01-18T22:50:34.566Z,-0.20
2023-01-18T22:53:01.177Z,-0.30
2023-01-18T22:55:27.666Z,-0.30
2023-01-18T22:57:54.273Z,-0.20
2023-01-18T23:00:20.788Z,-0.20
2023-01-18T23:02:47.302Z,-0.20
2023-01-18T23:05:13.838Z,-0.30
2023-01-18T23:07:40.335Z,-0.30
2023-01-18T23:10:06.813Z,-0.30
2023-01-18T23:12:33.342Z,-0.30
2023-01-18T23:15:18.596Z,-0.30
2023-01-18T23:17:45.144Z,-0.30
2023-01-18T23:20:11.652Z,-0.30
2023-01-18T23:22:38.197Z,-0.30
2023-01-18T23:25:04.901Z,-0.30
2023-01-18T23:27:31.415Z,-0.30
2023-01-18T23:29:58.590Z,-0.30
2023-01-18T23:32:27.886Z,-0.30
2023-01-18T23:34:55.316Z,-0.30
2023-01-18T23:37:21.814Z,-0.30
2023-01-18T23:40:07.237Z,-0.20
2023-01-18T23:42:52.236Z,-0.20
2023-01-18T23:45:37.521Z,-0.20
2023-01-18T23:48:23.180Z,-0.20
2023-01-18T23:51:08.209Z,-0.10
2023-01-18T23:53:53.205Z,-0.10
2023-01-18T23:56:19.707Z,-0.10
2023-01-18T23:58:46.173Z,-0.10
