createdAt,value
2019-05-25T00:01:49.526Z,3.33
2019-05-25T00:04:18.061Z,3.17
2019-05-25T00:06:46.815Z,3.75
2019-05-25T00:09:15.436Z,3.87
2019-05-25T00:11:44.233Z,3.47
2019-05-25T00:14:12.678Z,3.55
2019-05-25T00:16:41.228Z,3.50
2019-05-25T00:19:09.754Z,3.60
2019-05-25T00:21:38.232Z,3.90
2019-05-25T00:24:12.182Z,3.33
2019-05-25T00:26:37.226Z,3.70
2019-05-25T00:29:05.791Z,3.20
2019-05-25T00:31:34.565Z,3.67
2019-05-25T00:34:03.015Z,3.05
2019-05-25T00:36:33.231Z,4.03
2019-05-25T00:39:02.969Z,3.33
2019-05-25T00:41:31.498Z,4.03
2019-05-25T00:44:00.249Z,3.72
2019-05-25T00:46:29.057Z,4.22
2019-05-25T00:48:57.928Z,4.40
2019-05-25T00:51:26.452Z,3.95
2019-05-25T00:53:55.195Z,4.17
2019-05-25T00:56:23.689Z,4.47
2019-05-25T00:58:52.174Z,4.05
2019-05-25T01:01:24.316Z,4.03
2019-05-25T01:03:51.469Z,3.77
2019-05-25T01:06:19.922Z,4.10
2019-05-25T01:08:48.647Z,4.83
2019-05-25T01:11:17.419Z,4.95
2019-05-25T01:13:45.874Z,5.20
2019-05-25T01:16:14.333Z,4.35
2019-05-25T01:18:43.143Z,4.72
2019-05-25T01:21:11.966Z,5.03
2019-05-25T01:23:40.857Z,5.12
2019-05-25T01:26:09.644Z,4.28
2019-05-25T01:28:38.759Z,4.67
2019-05-25T01:31:07.529Z,4.55
2019-05-25T01:33:36.090Z,5.05
2019-05-25T01:36:07.342Z,4.45
2019-05-25T01:38:35.881Z,4.58
2019-05-25T01:41:04.353Z,4.72
2019-05-25T01:43:32.816Z,5.08
2019-05-25T01:46:01.573Z,5.25
2019-05-25T01:48:30.127Z,4.40
2019-05-25T01:51:00.119Z,5.05
2019-05-25T01:53:28.866Z,4.70
2019-05-25T01:55:57.652Z,4.40
2019-05-25T01:58:29.690Z,4.83
2019-05-25T02:00:58.206Z,5.45
2019-05-25T02:03:26.713Z,5.35
2019-05-25T02:05:55.168Z,5.08
2019-05-25T02:08:24.039Z,4.90
2019-05-25T02:10:52.517Z,5.42
2019-05-25T02:13:20.965Z,4.65
2019-05-25T02:15:49.791Z,4.55
2019-05-25T02:18:18.269Z,4.87
2019-05-25T02:20:46.968Z,5.50
2019-05-25T02:23:15.414Z,5.15
2019-05-25T02:25:44.211Z,5.58
2019-05-25T02:28:13.897Z,5.22
2019-05-25T02:30:42.717Z,4.22
2019-05-25T02:33:11.532Z,6.50
2019-05-25T02:35:40.921Z,5.30
2019-05-25T02:38:09.725Z,5.50
2019-05-25T02:40:38.473Z,5.58
2019-05-25T02:43:07.786Z,6.03
2019-05-25T02:45:36.486Z,5.50
2019-05-25T02:48:06.295Z,6.70
2019-05-25T02:50:34.755Z,6.37
2019-05-25T02:53:03.365Z,5.03
2019-05-25T02:55:35.458Z,5.37
2019-05-25T02:58:05.802Z,6.33
2019-05-25T03:00:35.198Z,6.17
2019-05-25T03:03:04.486Z,6.65
2019-05-25T03:05:33.019Z,5.40
2019-05-25T03:08:02.121Z,7.10
2019-05-25T03:10:31.410Z,6.00
2019-05-25T03:13:02.771Z,7.30
2019-05-25T03:15:31.292Z,5.35
2019-05-25T03:18:00.105Z,6.00
2019-05-25T03:20:31.951Z,5.65
2019-05-25T03:23:00.755Z,6.05
2019-05-25T03:25:29.286Z,7.47
2019-05-25T03:27:57.737Z,6.15
2019-05-25T03:30:37.580Z,6.60
2019-05-25T03:33:06.195Z,6.12
2019-05-25T03:35:36.477Z,6.87
2019-05-25T03:38:05.758Z,5.85
2019-05-25T03:40:35.981Z,6.17
2019-05-25T03:43:06.106Z,6.70
2019-05-25T03:45:34.925Z,6.72
2019-05-25T03:48:03.456Z,8.35
2019-05-25T03:50:33.235Z,6.80
2019-05-25T03:53:01.784Z,8.00
2019-05-25T03:55:30.572Z,7.78
2019-05-25T03:57:59.480Z,7.22
2019-05-25T04:00:36.249Z,7.05
2019-05-25T04:03:06.768Z,8.58
2019-05-25T04:05:35.674Z,8.00
2019-05-25T04:08:04.306Z,7.78
2019-05-25T04:10:32.895Z,7.55
2019-05-25T04:13:01.653Z,9.33
2019-05-25T04:15:30.492Z,8.55
2019-05-25T04:17:59.241Z,7.05
2019-05-25T04:20:27.790Z,8.08
2019-05-25T04:22:58.170Z,9.38
2019-05-25T04:25:26.901Z,7.92
2019-05-25T04:27:57.447Z,8.88
2019-05-25T04:30:26.014Z,9.43
2019-05-25T04:32:54.879Z,8.48
2019-05-25T04:35:23.325Z,8.75
2019-05-25T04:37:53.340Z,10.43
2019-05-25T04:40:23.152Z,9.03
2019-05-25T04:42:51.835Z,9.00
2019-05-25T04:45:23.833Z,7.53
2019-05-25T04:48:12.968Z,7.22
2019-05-25T04:50:46.117Z,9.05
2019-05-25T04:53:14.957Z,8.35
2019-05-25T04:55:43.899Z,8.88
2019-05-25T04:58:14.253Z,9.48
2019-05-25T05:00:42.990Z,9.70
2019-05-25T05:03:11.739Z,8.90
2019-05-25T05:05:40.445Z,7.95
2019-05-25T05:08:08.990Z,10.08
2019-05-25T05:10:38.134Z,11.20
2019-05-25T05:13:07.370Z,11.30
2019-05-25T05:15:35.937Z,11.40
2019-05-25T05:18:04.806Z,11.80
2019-05-25T05:20:33.267Z,10.60
2019-05-25T05:23:01.813Z,14.28
2019-05-25T05:25:30.553Z,14.07
2019-05-25T05:27:59.006Z,12.73
2019-05-25T05:30:34.547Z,11.90
2019-05-25T05:33:04.442Z,14.47
2019-05-25T05:35:33.785Z,13.20
2019-05-25T05:38:05.417Z,14.65
2019-05-25T05:40:36.191Z,12.93
2019-05-25T05:43:12.206Z,13.62
2019-05-25T05:45:47.012Z,11.45
2019-05-25T05:48:17.359Z,13.60
2019-05-25T05:50:47.386Z,12.90
2019-05-25T05:53:20.493Z,11.60
2019-05-25T05:55:48.961Z,12.50
2019-05-25T05:58:17.423Z,12.30
2019-05-25T06:00:47.024Z,10.25
2019-05-25T06:03:15.814Z,11.12
2019-05-25T06:05:44.644Z,12.40
2019-05-25T06:08:13.497Z,10.45
2019-05-25T06:10:42.290Z,12.45
2019-05-25T06:13:11.064Z,10.68
2019-05-25T06:15:39.851Z,10.35
2019-05-25T06:18:10.304Z,9.93
2019-05-25T06:20:40.102Z,9.35
2019-05-25T06:23:12.344Z,9.35
2019-05-25T06:25:39.498Z,8.83
2019-05-25T06:28:08.064Z,10.05
2019-05-25T06:30:36.530Z,10.05
2019-05-25T06:33:06.198Z,10.03
2019-05-25T06:35:34.920Z,8.85
2019-05-25T06:38:03.661Z,10.00
2019-05-25T06:40:32.622Z,11.00
2019-05-25T06:43:01.511Z,10.72
2019-05-25T06:45:30.308Z,10.80
2019-05-25T06:47:58.789Z,10.35
2019-05-25T06:50:27.614Z,10.45
2019-05-25T06:52:57.973Z,8.83
2019-05-25T06:55:26.717Z,11.00
2019-05-25T06:57:55.481Z,9.73
2019-05-25T07:00:24.040Z,9.28
2019-05-25T07:02:52.837Z,9.58
2019-05-25T07:05:21.334Z,9.08
2019-05-25T07:07:50.107Z,9.43
2019-05-25T07:10:19.189Z,9.55
2019-05-25T07:12:47.649Z,9.38
2019-05-25T07:15:16.445Z,8.60
2019-05-25T07:17:44.925Z,8.03
2019-05-25T07:20:16.835Z,6.78
2019-05-25T07:22:45.600Z,7.87
2019-05-25T07:25:14.391Z,6.72
2019-05-25T07:27:57.888Z,7.72
2019-05-25T07:30:13.522Z,7.65
2019-05-25T07:32:42.317Z,7.50
2019-05-25T07:35:11.095Z,6.70
2019-05-25T07:37:39.548Z,6.83
2019-05-25T07:40:10.191Z,6.83
2019-05-25T07:42:38.735Z,6.90
2019-05-25T07:45:08.497Z,6.58
2019-05-25T07:47:38.424Z,6.40
2019-05-25T07:50:11.801Z,7.15
2019-05-25T07:52:40.349Z,6.85
2019-05-25T07:55:09.050Z,6.37
2019-05-25T07:57:37.573Z,6.25
2019-05-25T08:00:07.579Z,6.62
2019-05-25T08:02:36.121Z,5.90
2019-05-25T08:05:07.288Z,5.80
2019-05-25T08:07:36.574Z,5.97
2019-05-25T08:10:05.963Z,6.00
2019-05-25T08:12:34.452Z,6.58
2019-05-25T08:15:03.369Z,6.08
2019-05-25T08:17:31.914Z,6.67
2019-05-25T08:20:00.735Z,6.00
2019-05-25T08:22:29.200Z,5.37
2019-05-25T08:24:57.666Z,6.10
2019-05-25T08:27:26.368Z,6.22
2019-05-25T08:29:54.836Z,6.05
2019-05-25T08:32:23.287Z,6.47
2019-05-25T08:34:51.741Z,5.65
2019-05-25T08:37:20.493Z,7.08
2019-05-25T08:39:49.371Z,6.92
2019-05-25T08:42:18.156Z,7.20
2019-05-25T08:44:46.971Z,7.70
2019-05-25T08:47:15.444Z,7.60
2019-05-25T08:49:44.364Z,7.17
2019-05-25T08:52:13.218Z,8.68
2019-05-25T08:54:41.999Z,8.08
2019-05-25T08:57:13.759Z,8.05
2019-05-25T08:59:40.910Z,7.17
2019-05-25T09:02:09.383Z,6.87
2019-05-25T09:04:39.483Z,7.62
2019-05-25T09:07:08.083Z,7.65
2019-05-25T09:09:36.561Z,8.45
2019-05-25T09:12:05.096Z,8.58
2019-05-25T09:14:33.853Z,7.78
2019-05-25T09:17:02.655Z,7.47
2019-05-25T09:19:31.180Z,7.40
2019-05-25T09:22:02.873Z,6.30
2019-05-25T09:24:29.920Z,7.17
2019-05-25T09:26:58.811Z,8.63
2019-05-25T09:29:29.352Z,7.12
2019-05-25T09:32:17.885Z,7.62
2019-05-25T09:34:46.351Z,7.08
2019-05-25T09:37:14.945Z,6.80
2019-05-25T09:39:43.417Z,6.85
2019-05-25T09:42:11.871Z,6.08
2019-05-25T09:44:42.209Z,6.20
2019-05-25T09:47:11.117Z,7.20
2019-05-25T09:49:41.881Z,6.62
2019-05-25T09:52:11.078Z,6.62
2019-05-25T09:54:39.827Z,6.62
2019-05-25T09:57:08.720Z,6.00
2019-05-25T09:59:37.453Z,6.35
2019-05-25T10:02:07.885Z,6.00
2019-05-25T10:04:36.440Z,6.42
2019-05-25T10:07:06.573Z,5.75
2019-05-25T10:09:35.445Z,5.15
2019-05-25T10:12:04.879Z,6.08
2019-05-25T10:14:33.521Z,6.45
2019-05-25T10:17:02.089Z,6.90
2019-05-25T10:19:30.616Z,6.70
2019-05-25T10:21:59.744Z,7.47
2019-05-25T10:24:28.329Z,6.62
2019-05-25T10:26:57.192Z,7.00
2019-05-25T10:29:36.622Z,7.35
2019-05-25T10:31:56.230Z,5.62
2019-05-25T10:34:24.834Z,6.75
2019-05-25T10:36:53.385Z,6.15
2019-05-25T10:39:21.944Z,6.15
2019-05-25T10:41:50.691Z,6.28
2019-05-25T10:44:19.592Z,6.83
2019-05-25T10:46:48.153Z,7.45
2019-05-25T10:49:16.880Z,7.12
2019-05-25T10:51:45.355Z,7.47
2019-05-25T10:54:14.295Z,6.45
2019-05-25T10:56:43.806Z,6.85
2019-05-25T10:59:12.257Z,6.00
2019-05-25T11:01:40.836Z,6.60
2019-05-25T11:04:09.361Z,6.37
2019-05-25T11:06:40.369Z,5.95
2019-05-25T11:09:09.269Z,7.30
2019-05-25T11:11:38.055Z,7.50
2019-05-25T11:14:06.868Z,6.25
2019-05-25T11:16:37.016Z,6.10
2019-05-25T11:19:08.384Z,5.95
2019-05-25T11:21:41.517Z,6.00
2019-05-25T11:24:10.314Z,6.60
2019-05-25T11:26:41.987Z,6.30
2019-05-25T11:29:10.575Z,6.25
2019-05-25T11:31:40.381Z,5.42
2019-05-25T11:34:09.410Z,6.37
2019-05-25T11:36:37.861Z,5.35
2019-05-25T11:39:07.314Z,5.60
2019-05-25T11:41:36.100Z,6.45
2019-05-25T11:44:04.844Z,6.65
2019-05-25T11:46:33.397Z,6.55
2019-05-25T11:49:01.908Z,6.53
2019-05-25T11:51:30.650Z,5.75
2019-05-25T11:53:59.425Z,5.90
2019-05-25T11:56:27.869Z,5.10
2019-05-25T11:58:58.639Z,5.22
2019-05-25T12:01:27.179Z,5.30
2019-05-25T12:03:55.640Z,5.50
2019-05-25T12:06:24.183Z,5.65
2019-05-25T12:08:53.967Z,6.55
2019-05-25T12:11:24.221Z,6.28
2019-05-25T12:13:52.699Z,6.87
2019-05-25T12:16:21.573Z,6.20
2019-05-25T12:18:53.666Z,7.37
2019-05-25T12:21:22.473Z,6.95
2019-05-25T12:23:51.020Z,7.28
2019-05-25T12:26:19.548Z,6.80
2019-05-25T12:28:48.346Z,5.95
2019-05-25T12:31:17.089Z,6.10
2019-05-25T12:33:45.552Z,6.35
2019-05-25T12:36:14.315Z,6.60
2019-05-25T12:38:42.870Z,5.85
2019-05-25T12:41:11.449Z,6.12
2019-05-25T12:43:40.164Z,6.15
2019-05-25T12:46:09.083Z,5.55
2019-05-25T12:48:37.878Z,5.37
2019-05-25T12:51:07.792Z,5.25
2019-05-25T12:53:36.332Z,5.58
2019-05-25T12:56:04.854Z,5.30
2019-05-25T12:58:33.339Z,5.10
2019-05-25T13:01:01.803Z,6.28
2019-05-25T13:03:30.311Z,5.45
2019-05-25T13:06:00.736Z,5.15
2019-05-25T13:08:29.482Z,5.03
2019-05-25T13:10:58.239Z,5.35
2019-05-25T13:13:27.045Z,5.97
2019-05-25T13:15:55.646Z,5.75
2019-05-25T13:18:24.099Z,4.35
2019-05-25T13:20:53.799Z,4.85
2019-05-25T13:23:22.603Z,4.28
2019-05-25T13:25:51.527Z,4.92
2019-05-25T13:28:20.344Z,4.75
2019-05-25T13:30:48.858Z,4.33
2019-05-25T13:33:17.696Z,4.33
2019-05-25T13:35:46.454Z,3.92
2019-05-25T13:38:15.242Z,4.37
2019-05-25T13:40:43.967Z,4.72
2019-05-25T13:43:12.725Z,4.87
2019-05-25T13:45:45.940Z,4.90
2019-05-25T13:48:13.498Z,4.80
2019-05-25T13:50:43.718Z,5.25
2019-05-25T13:53:12.504Z,4.92
2019-05-25T13:55:41.513Z,4.92
2019-05-25T13:58:10.347Z,5.58
2019-05-25T14:00:39.137Z,4.45
2019-05-25T14:03:10.191Z,5.45
2019-05-25T14:05:40.627Z,5.17
2019-05-25T14:08:11.215Z,4.75
2019-05-25T14:10:40.081Z,4.35
2019-05-25T14:13:09.025Z,4.62
2019-05-25T14:15:37.801Z,4.60
2019-05-25T14:18:06.625Z,4.90
2019-05-25T14:20:35.449Z,5.50
2019-05-25T14:23:05.994Z,5.12
2019-05-25T14:25:34.437Z,5.30
2019-05-25T14:28:04.720Z,5.10
2019-05-25T14:30:33.598Z,5.00
2019-05-25T14:33:02.646Z,4.50
2019-05-25T14:35:31.471Z,4.55
2019-05-25T14:38:00.004Z,4.35
2019-05-25T14:40:28.796Z,3.50
2019-05-25T14:42:57.276Z,3.45
2019-05-25T14:45:25.877Z,3.83
2019-05-25T14:47:54.812Z,3.90
2019-05-25T14:50:24.736Z,4.12
2019-05-25T14:52:53.198Z,4.50
2019-05-25T14:55:22.128Z,3.92
2019-05-25T14:57:50.646Z,3.65
2019-05-25T15:00:19.511Z,4.03
2019-05-25T15:02:48.290Z,3.62
2019-05-25T15:05:18.840Z,3.80
2019-05-25T15:07:47.064Z,3.00
2019-05-25T15:10:15.932Z,3.30
2019-05-25T15:12:44.419Z,2.90
2019-05-25T15:15:13.587Z,2.83
2019-05-25T15:17:43.289Z,3.00
2019-05-25T15:20:14.561Z,3.20
2019-05-25T15:22:47.160Z,3.15
2019-05-25T15:25:16.423Z,3.20
2019-05-25T15:27:44.953Z,3.20
2019-05-25T15:30:14.138Z,3.83
2019-05-25T15:32:42.667Z,2.87
2019-05-25T15:35:11.488Z,3.12
2019-05-25T15:37:39.998Z,3.27
2019-05-25T15:40:15.487Z,3.35
2019-05-25T15:42:43.982Z,3.45
2019-05-25T15:45:13.196Z,3.47
2019-05-25T15:47:41.711Z,2.90
2019-05-25T15:50:12.068Z,3.40
2019-05-25T15:52:40.581Z,3.35
2019-05-25T15:55:09.751Z,3.00
2019-05-25T15:57:38.579Z,3.95
2019-05-25T16:00:12.720Z,3.72
2019-05-25T16:02:41.233Z,3.98
2019-05-25T16:05:10.370Z,3.98
2019-05-25T16:07:42.302Z,3.58
2019-05-25T16:10:11.565Z,3.60
2019-05-25T16:12:40.364Z,3.90
2019-05-25T16:15:09.437Z,3.77
2019-05-25T16:17:38.694Z,3.60
2019-05-25T16:20:07.574Z,3.37
2019-05-25T16:22:36.097Z,3.10
2019-05-25T16:25:07.469Z,2.95
2019-05-25T16:27:36.359Z,3.55
2019-05-25T16:30:09.575Z,2.72
2019-05-25T16:33:10.167Z,2.90
2019-05-25T16:35:11.488Z,2.83
2019-05-25T16:37:40.673Z,3.55
2019-05-25T16:40:09.581Z,3.12
2019-05-25T16:42:39.008Z,2.80
2019-05-25T16:45:08.364Z,3.22
2019-05-25T16:47:37.323Z,3.95
2019-05-25T16:50:07.892Z,4.25
2019-05-25T16:52:39.329Z,4.62
2019-05-25T16:55:08.399Z,3.60
2019-05-25T16:57:36.884Z,3.72
2019-05-25T17:00:08.459Z,3.42
2019-05-25T17:02:38.497Z,3.35
2019-05-25T17:05:08.286Z,3.05
2019-05-25T17:07:38.747Z,3.55
2019-05-25T17:10:07.561Z,3.62
2019-05-25T17:12:36.103Z,2.98
2019-05-25T17:15:06.330Z,3.52
2019-05-25T17:17:36.424Z,3.12
2019-05-25T17:20:06.263Z,3.60
2019-05-25T17:22:34.852Z,3.67
2019-05-25T17:25:05.467Z,3.22
2019-05-25T17:27:33.915Z,2.90
2019-05-25T17:30:02.485Z,3.60
2019-05-25T17:32:32.556Z,3.95
2019-05-25T17:35:01.018Z,4.42
2019-05-25T17:37:29.927Z,3.90
2019-05-25T17:39:59.393Z,3.55
2019-05-25T17:42:27.918Z,3.58
2019-05-25T17:44:56.410Z,3.75
2019-05-25T17:47:26.398Z,4.65
2019-05-25T17:49:56.739Z,4.47
2019-05-25T17:52:25.569Z,4.28
2019-05-25T17:54:54.364Z,3.72
2019-05-25T17:57:22.917Z,4.00
2019-05-25T17:59:51.777Z,4.90
2019-05-25T18:02:20.524Z,4.87
2019-05-25T18:04:49.418Z,4.62
2019-05-25T18:07:17.941Z,5.03
2019-05-25T18:09:46.522Z,5.92
2019-05-25T18:12:17.270Z,4.97
2019-05-25T18:14:46.027Z,5.80
2019-05-25T18:17:14.532Z,5.95
2019-05-25T18:19:43.502Z,6.03
2019-05-25T18:22:12.405Z,5.95
2019-05-25T18:24:40.994Z,6.35
2019-05-25T18:27:09.931Z,5.25
2019-05-25T18:29:38.471Z,5.50
2019-05-25T18:32:07.343Z,5.37
2019-05-25T18:34:37.928Z,4.85
2019-05-25T18:37:06.721Z,4.30
2019-05-25T18:39:36.623Z,4.72
2019-05-25T18:42:07.625Z,4.78
2019-05-25T18:44:36.682Z,5.22
2019-05-25T18:47:06.655Z,4.60
2019-05-25T18:49:36.839Z,4.97
2019-05-25T18:52:06.931Z,4.95
2019-05-25T18:54:37.359Z,5.37
2019-05-25T18:57:09.240Z,5.35
2019-05-25T18:59:36.370Z,5.53
2019-05-25T19:02:05.243Z,6.05
2019-05-25T19:04:44.747Z,5.80
2019-05-25T19:07:06.173Z,5.55
2019-05-25T19:09:34.962Z,5.67
2019-05-25T19:12:03.747Z,6.12
2019-05-25T19:14:32.562Z,5.90
2019-05-25T19:17:01.374Z,5.25
2019-05-25T19:19:29.966Z,6.62
2019-05-25T19:22:00.086Z,5.53
2019-05-25T19:24:29.207Z,6.37
2019-05-25T19:26:58.034Z,6.78
2019-05-25T19:29:26.492Z,6.62
2019-05-25T19:31:56.543Z,6.50
2019-05-25T19:34:25.324Z,5.58
2019-05-25T19:36:53.863Z,6.05
2019-05-25T19:39:22.346Z,6.83
2019-05-25T19:41:50.829Z,7.30
2019-05-25T19:44:19.343Z,7.33
2019-05-25T19:46:49.675Z,6.20
2019-05-25T19:49:18.411Z,6.78
2019-05-25T19:51:47.346Z,6.67
2019-05-25T19:54:16.221Z,7.25
2019-05-25T19:56:44.790Z,7.65
2019-05-25T19:59:13.601Z,7.30
2019-05-25T20:01:42.407Z,8.13
2019-05-25T20:04:14.208Z,6.92
2019-05-25T20:06:42.724Z,7.33
2019-05-25T20:09:11.693Z,7.95
2019-05-25T20:11:40.142Z,8.98
2019-05-25T20:14:08.650Z,8.03
2019-05-25T20:16:37.224Z,7.78
2019-05-25T20:19:05.820Z,7.05
2019-05-25T20:21:34.917Z,6.90
2019-05-25T20:24:03.444Z,7.25
2019-05-25T20:26:32.298Z,8.20
2019-05-25T20:29:00.784Z,7.83
2019-05-25T20:31:29.673Z,7.62
2019-05-25T20:34:00.869Z,6.67
2019-05-25T20:36:29.352Z,7.70
2019-05-25T20:38:57.900Z,6.80
2019-05-25T20:41:26.458Z,7.60
2019-05-25T20:43:55.291Z,7.10
2019-05-25T20:46:24.767Z,7.53
2019-05-25T20:48:53.220Z,8.30
2019-05-25T20:51:21.722Z,8.05
2019-05-25T20:53:50.245Z,7.78
2019-05-25T20:56:18.702Z,7.37
2019-05-25T20:58:49.393Z,8.33
2019-05-25T21:01:17.926Z,9.18
2019-05-25T21:03:46.792Z,9.95
2019-05-25T21:06:15.653Z,10.93
2019-05-25T21:08:44.443Z,10.53
2019-05-25T21:11:16.213Z,10.90
2019-05-25T21:13:44.710Z,9.78
2019-05-25T21:16:13.577Z,10.23
2019-05-25T21:18:42.168Z,10.38
2019-05-25T21:21:11.026Z,10.90
2019-05-25T21:23:39.506Z,10.90
2019-05-25T21:26:08.005Z,10.50
2019-05-25T21:28:36.571Z,10.32
2019-05-25T21:31:06.740Z,10.55
2019-05-25T21:33:35.190Z,11.88
2019-05-25T21:36:08.683Z,13.30
2019-05-25T21:38:35.142Z,13.93
2019-05-25T21:41:04.224Z,13.65
2019-05-25T21:43:32.718Z,14.87
2019-05-25T21:46:01.269Z,15.13
2019-05-25T21:48:29.796Z,15.80
2019-05-25T21:50:58.565Z,17.65
2019-05-25T21:53:27.446Z,17.40
2019-05-25T21:55:55.900Z,18.35
2019-05-25T21:58:24.387Z,20.17
2019-05-25T22:00:53.580Z,17.70
2019-05-25T22:03:22.028Z,18.27
2019-05-25T22:05:50.514Z,16.70
2019-05-25T22:08:19.356Z,19.27
2019-05-25T22:10:47.896Z,18.98
2019-05-25T22:13:27.902Z,18.45
2019-05-25T22:15:46.726Z,19.55
2019-05-25T22:18:15.516Z,17.98
2019-05-25T22:20:44.303Z,20.23
2019-05-25T22:23:13.101Z,20.77
2019-05-25T22:25:42.378Z,20.72
2019-05-25T22:28:11.169Z,20.37
2019-05-25T22:30:39.990Z,21.68
2019-05-25T22:33:08.764Z,20.55
2019-05-25T22:35:37.299Z,21.17
2019-05-25T22:38:06.133Z,21.87
2019-05-25T22:40:35.004Z,22.40
2019-05-25T22:43:04.334Z,19.95
2019-05-25T22:45:32.885Z,22.00
2019-05-25T22:48:01.359Z,22.22
2019-05-25T22:50:29.845Z,23.38
2019-05-25T22:52:58.647Z,22.93
2019-05-25T22:55:28.043Z,21.73
2019-05-25T22:57:56.526Z,21.17
2019-05-25T23:00:25.187Z,24.32
2019-05-25T23:02:54.004Z,21.25
2019-05-25T23:05:22.468Z,23.12
2019-05-25T23:07:51.350Z,22.35
2019-05-25T23:10:20.981Z,21.50
2019-05-25T23:12:49.739Z,23.07
2019-05-25T23:15:19.838Z,22.32
2019-05-25T23:17:48.647Z,20.62
2019-05-25T23:20:17.538Z,23.15
2019-05-25T23:22:46.048Z,20.80
2019-05-25T23:25:16.151Z,21.55
2019-05-25T23:27:44.602Z,23.02
2019-05-25T23:30:13.605Z,20.75
2019-05-25T23:32:42.414Z,22.00
2019-05-25T23:35:10.997Z,21.82
2019-05-25T23:37:39.473Z,21.05
2019-05-25T23:40:10.290Z,21.33
2019-05-25T23:42:38.921Z,22.42
2019-05-25T23:45:10.651Z,21.93
2019-05-25T23:47:39.543Z,22.50
2019-05-25T23:50:09.502Z,22.25
2019-05-25T23:52:38.137Z,22.82
2019-05-25T23:55:07.442Z,22.07
2019-05-25T23:57:37.536Z,23.07
