createdAt,value
2018-09-27T01:31:06.968Z,1027.46
2018-09-27T01:31:07.542Z,1027.43
2018-09-27T01:31:08.139Z,1027.42
2018-09-27T01:31:08.738Z,1027.45
2018-09-27T01:31:09.339Z,1027.43
2018-09-27T01:31:09.939Z,1027.45
2018-09-27T01:31:10.537Z,1027.41
2018-09-27T01:31:11.136Z,1027.41
2018-09-27T01:32:05.616Z,1027.43
2018-09-27T01:32:06.213Z,1027.43
2018-09-27T01:32:06.814Z,1027.45
2018-09-27T01:32:07.415Z,1027.46
2018-09-27T01:32:08.013Z,1027.42
2018-09-27T01:32:08.618Z,1027.41
2018-09-27T01:32:09.213Z,1027.43
2018-09-27T01:32:09.813Z,1027.44
2018-09-27T01:33:04.296Z,1027.43
2018-09-27T01:33:04.891Z,1027.43
2018-09-27T01:33:05.490Z,1027.43
2018-09-27T01:33:06.089Z,1027.41
2018-09-27T01:33:06.690Z,1027.41
2018-09-27T01:33:07.290Z,1027.42
2018-09-27T01:33:07.890Z,1027.42
2018-09-27T01:33:08.491Z,1027.43
2018-09-27T01:34:02.035Z,1027.39
2018-09-27T01:34:02.546Z,1027.40
2018-09-27T01:34:03.145Z,1027.39
2018-09-27T01:34:03.742Z,1027.36
2018-09-27T01:34:04.342Z,1027.40
2018-09-27T01:34:04.944Z,1027.40
2018-09-27T01:34:05.543Z,1027.38
2018-09-27T01:34:06.144Z,1027.40
2018-09-27T01:35:00.627Z,1027.42
2018-09-27T01:35:01.219Z,1027.45
2018-09-27T01:35:01.819Z,1027.44
2018-09-27T01:35:02.418Z,1027.43
2018-09-27T01:35:03.019Z,1027.43
2018-09-27T01:35:03.620Z,1027.43
2018-09-27T01:35:04.263Z,1027.42
2018-09-27T01:35:04.817Z,1027.42
2018-09-27T01:35:58.302Z,1027.41
2018-09-27T01:35:58.875Z,1027.44
2018-09-27T01:35:59.473Z,1027.42
2018-09-27T01:36:00.077Z,1027.44
2018-09-27T01:36:00.673Z,1027.43
2018-09-27T01:36:01.277Z,1027.44
2018-09-27T01:36:01.871Z,1027.41
2018-09-27T01:36:02.472Z,1027.42
2018-09-27T01:36:55.927Z,1027.40
2018-09-27T01:36:56.524Z,1027.39
2018-09-27T01:36:57.123Z,1027.40
2018-09-27T01:36:57.724Z,1027.39
2018-09-27T01:36:58.323Z,1027.36
2018-09-27T01:36:58.923Z,1027.42
2018-09-27T01:36:59.523Z,1027.43
2018-09-27T01:37:00.124Z,1027.41
2018-09-27T01:37:54.603Z,1027.45
2018-09-27T01:37:55.202Z,1027.46
2018-09-27T01:37:55.800Z,1027.49
2018-09-27T01:37:56.399Z,1027.46
2018-09-27T01:37:57.000Z,1027.41
2018-09-27T01:37:57.599Z,1027.49
2018-09-27T01:37:58.199Z,1027.47
2018-09-27T01:37:58.798Z,1027.47
2018-09-27T01:38:53.278Z,1027.47
2018-09-27T01:38:53.883Z,1027.46
2018-09-27T01:38:54.475Z,1027.45
2018-09-27T01:38:55.075Z,1027.48
2018-09-27T01:38:55.679Z,1027.47
2018-09-27T01:38:56.276Z,1027.49
2018-09-27T01:38:56.876Z,1027.46
2018-09-27T01:38:57.475Z,1027.48
2018-09-27T01:39:50.932Z,1027.47
2018-09-27T01:39:51.531Z,1027.46
2018-09-27T01:39:52.131Z,1027.47
2018-09-27T01:39:52.727Z,1027.45
2018-09-27T01:39:53.326Z,1027.46
2018-09-27T01:39:53.927Z,1027.47
2018-09-27T01:39:54.528Z,1027.46
2018-09-27T01:39:55.127Z,1027.46
2018-09-27T01:40:48.582Z,1027.45
2018-09-27T01:40:49.181Z,1027.44
2018-09-27T01:40:49.780Z,1027.45
2018-09-27T01:40:50.380Z,1027.43
2018-09-27T01:40:50.980Z,1027.47
2018-09-27T01:40:51.579Z,1027.47
2018-09-27T01:40:52.180Z,1027.48
2018-09-27T01:40:52.781Z,1027.48
2018-09-27T01:41:47.282Z,1027.45
2018-09-27T01:41:47.856Z,1027.48
2018-09-27T01:41:48.455Z,1027.45
2018-09-27T01:41:49.055Z,1027.44
2018-09-27T01:41:49.657Z,1027.48
2018-09-27T01:41:50.257Z,1027.48
2018-09-27T01:41:50.854Z,1027.42
2018-09-27T01:41:51.455Z,1027.45
2018-09-27T01:42:44.911Z,1027.49
2018-09-27T01:42:45.507Z,1027.46
2018-09-27T01:42:46.108Z,1027.42
2018-09-27T01:42:46.708Z,1027.46
2018-09-27T01:42:47.310Z,1027.43
2018-09-27T01:42:47.908Z,1027.43
2018-09-27T01:42:48.508Z,1027.47
2018-09-27T01:42:49.107Z,1027.43
2018-09-27T01:43:42.562Z,1027.43
2018-09-27T01:43:43.159Z,1027.41
2018-09-27T01:43:43.760Z,1027.43
2018-09-27T01:43:44.359Z,1027.42
2018-09-27T01:43:44.959Z,1027.45
2018-09-27T01:43:45.560Z,1027.43
2018-09-27T01:43:46.160Z,1027.44
2018-09-27T01:43:46.758Z,1027.46
2018-09-27T01:44:41.239Z,1027.46
2018-09-27T01:44:41.835Z,1027.44
2018-09-27T01:44:42.437Z,1027.43
2018-09-27T01:44:43.036Z,1027.43
2018-09-27T01:44:43.634Z,1027.45
2018-09-27T01:44:44.238Z,1027.44
2018-09-27T01:44:44.837Z,1027.47
2018-09-27T01:44:45.435Z,1027.41
2018-09-27T01:45:39.913Z,1027.44
2018-09-27T01:45:40.511Z,1027.43
2018-09-27T01:45:41.109Z,1027.42
2018-09-27T01:45:41.709Z,1027.40
2018-09-27T01:45:42.310Z,1027.40
2018-09-27T01:45:42.910Z,1027.44
2018-09-27T01:45:43.509Z,1027.42
2018-09-27T01:45:44.109Z,1027.43
2018-09-27T01:46:37.600Z,1027.39
2018-09-27T01:46:38.164Z,1027.41
2018-09-27T01:46:38.762Z,1027.40
2018-09-27T01:46:39.361Z,1027.39
2018-09-27T01:46:39.964Z,1027.36
2018-09-27T01:46:40.562Z,1027.41
2018-09-27T01:46:41.161Z,1027.45
2018-09-27T01:46:41.761Z,1027.39
2018-09-27T01:47:35.225Z,1027.35
2018-09-27T01:47:35.814Z,1027.36
2018-09-27T01:47:36.414Z,1027.38
2018-09-27T01:47:37.016Z,1027.34
2018-09-27T01:47:37.616Z,1027.33
2018-09-27T01:47:38.215Z,1027.37
2018-09-27T01:47:38.816Z,1027.33
2018-09-27T01:47:39.417Z,1027.34
2018-09-27T01:48:32.917Z,1027.37
2018-09-27T01:48:33.468Z,1027.33
2018-09-27T01:48:34.067Z,1027.38
2018-09-27T01:48:34.668Z,1027.36
2018-09-27T01:48:35.266Z,1027.34
2018-09-27T01:48:35.867Z,1027.38
2018-09-27T01:48:36.467Z,1027.35
2018-09-27T01:48:37.067Z,1027.35
2018-09-27T01:49:30.523Z,1027.38
2018-09-27T01:49:31.120Z,1027.37
2018-09-27T01:49:31.719Z,1027.40
2018-09-27T01:49:32.317Z,1027.39
2018-09-27T01:49:32.917Z,1027.37
2018-09-27T01:49:33.517Z,1027.38
2018-09-27T01:49:34.119Z,1027.38
2018-09-27T01:49:34.717Z,1027.38
2018-09-27T01:50:28.172Z,1027.38
2018-09-27T01:50:28.778Z,1027.38
2018-09-27T01:50:29.369Z,1027.41
2018-09-27T01:50:29.969Z,1027.38
2018-09-27T01:50:30.570Z,1027.38
2018-09-27T01:50:31.169Z,1027.42
2018-09-27T01:50:31.769Z,1027.43
2018-09-27T01:50:32.369Z,1027.42
2018-09-27T01:51:26.851Z,1027.40
2018-09-27T01:51:27.445Z,1027.40
2018-09-27T01:51:28.046Z,1027.38
2018-09-27T01:51:28.644Z,1027.37
2018-09-27T01:51:29.243Z,1027.37
2018-09-27T01:51:29.844Z,1027.41
2018-09-27T01:51:30.446Z,1027.43
2018-09-27T01:51:31.044Z,1027.39
2018-09-27T01:52:25.557Z,1027.39
2018-09-27T01:52:26.122Z,1027.38
2018-09-27T01:52:26.720Z,1027.41
2018-09-27T01:52:27.319Z,1027.36
2018-09-27T01:52:27.921Z,1027.38
2018-09-27T01:52:28.520Z,1027.40
2018-09-27T01:52:29.120Z,1027.40
2018-09-27T01:52:29.719Z,1027.34
2018-09-27T01:53:23.176Z,1027.35
2018-09-27T01:53:23.775Z,1027.38
2018-09-27T01:53:24.373Z,1027.37
2018-09-27T01:53:24.975Z,1027.36
2018-09-27T01:53:25.573Z,1027.38
2018-09-27T01:53:26.209Z,1027.39
2018-09-27T01:53:26.778Z,1027.40
2018-09-27T01:53:27.371Z,1027.39
2018-09-27T01:54:20.830Z,1027.38
2018-09-27T01:54:21.425Z,1027.33
2018-09-27T01:54:22.026Z,1027.37
2018-09-27T01:54:22.625Z,1027.36
2018-09-27T01:54:23.226Z,1027.35
2018-09-27T01:54:23.824Z,1027.38
2018-09-27T01:54:24.424Z,1027.33
2018-09-27T01:54:25.024Z,1027.35
2018-09-27T01:55:19.504Z,1027.35
2018-09-27T01:55:20.101Z,1027.38
2018-09-27T01:55:20.699Z,1027.38
2018-09-27T01:55:21.299Z,1027.37
2018-09-27T01:55:21.900Z,1027.36
2018-09-27T01:55:22.500Z,1027.34
2018-09-27T01:55:23.099Z,1027.35
2018-09-27T01:55:23.699Z,1027.39
2018-09-27T01:56:18.179Z,1027.38
2018-09-27T01:56:18.776Z,1027.36
2018-09-27T01:56:19.377Z,1027.37
2018-09-27T01:56:19.976Z,1027.35
2018-09-27T01:56:20.577Z,1027.36
2018-09-27T01:56:21.177Z,1027.39
2018-09-27T01:56:21.775Z,1027.40
2018-09-27T01:56:22.376Z,1027.38
2018-09-27T01:57:16.885Z,1027.32
2018-09-27T01:57:17.453Z,1027.33
2018-09-27T01:57:18.051Z,1027.37
2018-09-27T01:57:18.650Z,1027.36
2018-09-27T01:57:19.251Z,1027.38
2018-09-27T01:57:19.856Z,1027.32
2018-09-27T01:57:20.451Z,1027.37
2018-09-27T01:57:21.054Z,1027.34
2018-09-27T01:58:15.530Z,1027.34
2018-09-27T01:58:16.128Z,1027.35
2018-09-27T01:58:16.729Z,1027.37
2018-09-27T01:58:17.328Z,1027.30
2018-09-27T01:58:17.929Z,1027.34
2018-09-27T01:58:18.529Z,1027.31
2018-09-27T01:58:19.129Z,1027.34
2018-09-27T01:58:19.727Z,1027.34
2018-09-27T01:59:13.183Z,1027.34
2018-09-27T01:59:13.783Z,1027.34
2018-09-27T01:59:14.380Z,1027.34
2018-09-27T01:59:14.981Z,1027.30
2018-09-27T01:59:15.579Z,1027.34
2018-09-27T01:59:16.179Z,1027.36
2018-09-27T01:59:16.779Z,1027.33
2018-09-27T01:59:17.383Z,1027.36
2018-09-27T02:00:11.860Z,1027.36
2018-09-27T02:00:12.455Z,1027.36
2018-09-27T02:00:13.054Z,1027.34
2018-09-27T02:00:13.654Z,1027.38
2018-09-27T02:00:14.255Z,1027.35
2018-09-27T02:00:14.853Z,1027.38
2018-09-27T02:00:15.454Z,1027.34
2018-09-27T02:00:16.054Z,1027.38
2018-09-27T02:01:10.535Z,1027.36
2018-09-27T02:01:11.129Z,1027.35
2018-09-27T02:01:11.729Z,1027.31
2018-09-27T02:01:12.330Z,1027.34
2018-09-27T02:01:12.929Z,1027.36
2018-09-27T02:01:13.541Z,1027.32
2018-09-27T02:01:14.129Z,1027.33
2018-09-27T02:01:14.729Z,1027.37
2018-09-27T02:02:09.210Z,1027.36
2018-09-27T02:02:09.807Z,1027.34
2018-09-27T02:02:10.406Z,1027.38
2018-09-27T02:02:11.007Z,1027.37
2018-09-27T02:02:11.607Z,1027.38
2018-09-27T02:02:12.208Z,1027.38
2018-09-27T02:02:12.806Z,1027.39
2018-09-27T02:02:13.409Z,1027.38
2018-09-27T02:03:07.912Z,1027.37
2018-09-27T02:03:08.482Z,1027.36
2018-09-27T02:03:09.083Z,1027.38
2018-09-27T02:03:09.681Z,1027.37
2018-09-27T02:03:10.281Z,1027.38
2018-09-27T02:03:10.882Z,1027.38
2018-09-27T02:03:11.481Z,1027.39
2018-09-27T02:03:12.080Z,1027.39
2018-09-27T02:04:05.541Z,1027.35
2018-09-27T02:04:06.136Z,1027.33
2018-09-27T02:04:06.734Z,1027.31
2018-09-27T02:04:07.335Z,1027.28
2018-09-27T02:04:07.935Z,1027.34
2018-09-27T02:04:08.534Z,1027.34
2018-09-27T02:04:09.133Z,1027.30
2018-09-27T02:04:09.735Z,1027.33
2018-09-27T02:05:04.213Z,1027.30
2018-09-27T02:05:04.835Z,1027.29
2018-09-27T02:05:05.415Z,1027.31
2018-09-27T02:05:06.009Z,1027.31
2018-09-27T02:05:06.610Z,1027.30
2018-09-27T02:05:07.209Z,1027.30
2018-09-27T02:05:07.809Z,1027.31
2018-09-27T02:05:08.411Z,1027.30
2018-09-27T02:06:01.863Z,1027.27
2018-09-27T02:06:02.461Z,1027.31
2018-09-27T02:06:03.066Z,1027.28
2018-09-27T02:06:03.660Z,1027.29
2018-09-27T02:06:04.262Z,1027.31
2018-09-27T02:06:04.862Z,1027.29
2018-09-27T02:06:05.461Z,1027.27
2018-09-27T02:06:06.064Z,1027.32
2018-09-27T02:06:59.517Z,1027.26
2018-09-27T02:07:00.114Z,1027.25
2018-09-27T02:07:00.713Z,1027.25
2018-09-27T02:07:01.313Z,1027.25
2018-09-27T02:07:01.914Z,1027.26
2018-09-27T02:07:02.521Z,1027.28
2018-09-27T02:07:03.121Z,1027.29
2018-09-27T02:07:03.713Z,1027.28
2018-09-27T02:07:57.169Z,1027.28
2018-09-27T02:07:57.765Z,1027.26
2018-09-27T02:07:58.364Z,1027.27
2018-09-27T02:07:58.965Z,1027.27
2018-09-27T02:07:59.564Z,1027.27
2018-09-27T02:08:00.163Z,1027.30
2018-09-27T02:08:00.765Z,1027.28
2018-09-27T02:08:01.364Z,1027.25
2018-09-27T02:08:54.845Z,1027.27
2018-09-27T02:08:55.416Z,1027.26
2018-09-27T02:08:56.017Z,1027.24
2018-09-27T02:08:56.618Z,1027.27
2018-09-27T02:08:57.219Z,1027.28
2018-09-27T02:08:57.816Z,1027.28
2018-09-27T02:08:58.421Z,1027.29
2018-09-27T02:08:59.016Z,1027.27
2018-09-27T02:09:52.473Z,1027.28
2018-09-27T02:09:53.068Z,1027.26
2018-09-27T02:09:53.668Z,1027.27
2018-09-27T02:09:54.268Z,1027.30
2018-09-27T02:09:54.869Z,1027.20
2018-09-27T02:09:55.469Z,1027.25
2018-09-27T02:09:56.068Z,1027.24
2018-09-27T02:09:56.667Z,1027.25
2018-09-27T02:10:50.122Z,1027.31
2018-09-27T02:10:50.719Z,1027.30
2018-09-27T02:10:51.319Z,1027.31
2018-09-27T02:10:51.919Z,1027.33
2018-09-27T02:10:52.520Z,1027.31
2018-09-27T02:10:53.120Z,1027.30
2018-09-27T02:10:53.722Z,1027.32
2018-09-27T02:10:54.318Z,1027.29
2018-09-27T02:11:47.776Z,1027.32
2018-09-27T02:11:48.372Z,1027.34
2018-09-27T02:11:48.975Z,1027.30
2018-09-27T02:11:49.572Z,1027.30
2018-09-27T02:11:50.175Z,1027.32
2018-09-27T02:11:50.774Z,1027.31
2018-09-27T02:11:51.372Z,1027.31
2018-09-27T02:11:51.971Z,1027.27
2018-09-27T02:12:46.962Z,1027.32
2018-09-27T02:12:47.560Z,1027.33
2018-09-27T02:12:48.163Z,1027.31
2018-09-27T02:12:48.759Z,1027.31
2018-09-27T02:12:49.359Z,1027.32
2018-09-27T02:12:49.958Z,1027.34
2018-09-27T02:12:50.557Z,1027.34
2018-09-27T02:13:44.102Z,1027.31
2018-09-27T02:13:44.700Z,1027.31
2018-09-27T02:13:45.298Z,1027.29
2018-09-27T02:13:45.899Z,1027.28
2018-09-27T02:13:46.502Z,1027.29
2018-09-27T02:13:47.103Z,1027.32
2018-09-27T02:13:47.715Z,1027.33
2018-09-27T02:13:48.300Z,1027.33
2018-09-27T02:14:42.803Z,1027.22
2018-09-27T02:14:43.375Z,1027.27
2018-09-27T02:14:43.974Z,1027.28
2018-09-27T02:14:44.576Z,1027.25
2018-09-27T02:14:45.173Z,1027.27
2018-09-27T02:14:45.774Z,1027.26
2018-09-27T02:14:46.374Z,1027.30
2018-09-27T02:14:46.974Z,1027.25
2018-09-27T02:15:41.453Z,1027.25
2018-09-27T02:15:42.055Z,1027.28
2018-09-27T02:15:42.648Z,1027.27
2018-09-27T02:15:43.248Z,1027.29
2018-09-27T02:15:43.848Z,1027.30
2018-09-27T02:15:44.449Z,1027.27
2018-09-27T02:15:45.048Z,1027.27
2018-09-27T02:15:45.648Z,1027.27
2018-09-27T02:16:40.130Z,1027.26
2018-09-27T02:16:40.726Z,1027.29
2018-09-27T02:16:41.326Z,1027.27
2018-09-27T02:16:41.926Z,1027.25
2018-09-27T02:16:42.526Z,1027.24
2018-09-27T02:16:43.125Z,1027.28
2018-09-27T02:16:43.726Z,1027.27
2018-09-27T02:16:44.326Z,1027.30
2018-09-27T02:17:38.804Z,1027.23
2018-09-27T02:17:39.428Z,1027.23
2018-09-27T02:17:40.000Z,1027.23
2018-09-27T02:17:40.601Z,1027.23
2018-09-27T02:17:41.201Z,1027.25
2018-09-27T02:17:41.804Z,1027.23
2018-09-27T02:17:42.402Z,1027.23
2018-09-27T02:17:43.000Z,1027.24
2018-09-27T02:18:37.483Z,1027.28
2018-09-27T02:18:38.075Z,1027.27
2018-09-27T02:18:38.674Z,1027.23
2018-09-27T02:18:39.275Z,1027.24
2018-09-27T02:18:39.878Z,1027.28
2018-09-27T02:18:40.475Z,1027.26
2018-09-27T02:18:41.074Z,1027.23
2018-09-27T02:18:41.674Z,1027.26
2018-09-27T02:19:36.182Z,1027.26
2018-09-27T02:19:36.754Z,1027.25
2018-09-27T02:19:37.353Z,1027.28
2018-09-27T02:19:37.952Z,1027.27
2018-09-27T02:19:38.554Z,1027.26
2018-09-27T02:19:39.155Z,1027.23
2018-09-27T02:19:39.752Z,1027.27
2018-09-27T02:19:40.353Z,1027.26
2018-09-27T02:20:33.807Z,1027.27
2018-09-27T02:20:34.409Z,1027.26
2018-09-27T02:20:35.006Z,1027.24
2018-09-27T02:20:35.606Z,1027.24
2018-09-27T02:20:36.206Z,1027.27
2018-09-27T02:20:36.808Z,1027.25
2018-09-27T02:20:37.404Z,1027.27
2018-09-27T02:20:38.010Z,1027.24
2018-09-27T02:21:32.481Z,1027.22
2018-09-27T02:21:33.083Z,1027.22
2018-09-27T02:21:33.679Z,1027.23
2018-09-27T02:21:34.278Z,1027.19
2018-09-27T02:21:34.877Z,1027.24
2018-09-27T02:21:35.479Z,1027.21
2018-09-27T02:21:36.079Z,1027.22
2018-09-27T02:21:36.677Z,1027.23
2018-09-27T02:22:31.163Z,1027.22
2018-09-27T02:22:31.756Z,1027.22
2018-09-27T02:22:32.357Z,1027.26
2018-09-27T02:22:32.956Z,1027.23
2018-09-27T02:22:33.556Z,1027.23
2018-09-27T02:22:34.156Z,1027.21
2018-09-27T02:22:34.755Z,1027.23
2018-09-27T02:22:35.356Z,1027.23
2018-09-27T02:23:29.834Z,1027.22
2018-09-27T02:23:30.431Z,1027.22
2018-09-27T02:23:31.032Z,1027.20
2018-09-27T02:23:31.632Z,1027.22
2018-09-27T02:23:32.232Z,1027.20
2018-09-27T02:23:32.830Z,1027.19
2018-09-27T02:23:33.430Z,1027.19
2018-09-27T02:23:34.030Z,1027.21
2018-09-27T02:24:27.513Z,1027.17
2018-09-27T02:24:28.085Z,1027.20
2018-09-27T02:24:28.685Z,1027.21
2018-09-27T02:24:29.283Z,1027.21
2018-09-27T02:24:29.883Z,1027.23
2018-09-27T02:24:30.485Z,1027.15
2018-09-27T02:24:31.087Z,1027.18
2018-09-27T02:24:31.682Z,1027.17
2018-09-27T02:25:26.162Z,1027.21
2018-09-27T02:25:26.760Z,1027.23
2018-09-27T02:25:27.360Z,1027.21
2018-09-27T02:25:27.959Z,1027.21
2018-09-27T02:25:28.559Z,1027.22
2018-09-27T02:25:29.159Z,1027.20
2018-09-27T02:25:29.758Z,1027.22
2018-09-27T02:25:30.358Z,1027.21
2018-09-27T02:26:24.837Z,1027.20
2018-09-27T02:26:25.434Z,1027.21
2018-09-27T02:26:26.035Z,1027.20
2018-09-27T02:26:26.633Z,1027.19
2018-09-27T02:26:27.233Z,1027.22
2018-09-27T02:26:27.833Z,1027.19
2018-09-27T02:26:28.433Z,1027.21
2018-09-27T02:26:29.033Z,1027.18
2018-09-27T02:27:22.491Z,1027.22
2018-09-27T02:27:23.087Z,1027.17
2018-09-27T02:27:23.688Z,1027.18
2018-09-27T02:27:24.287Z,1027.20
2018-09-27T02:27:24.889Z,1027.20
2018-09-27T02:27:25.486Z,1027.15
2018-09-27T02:27:26.093Z,1027.18
2018-09-27T02:27:26.689Z,1027.15
2018-09-27T02:28:21.164Z,1027.18
2018-09-27T02:28:21.763Z,1027.15
2018-09-27T02:28:22.363Z,1027.18
2018-09-27T02:28:22.962Z,1027.17
2018-09-27T02:28:23.565Z,1027.13
2018-09-27T02:28:24.162Z,1027.14
2018-09-27T02:28:24.762Z,1027.17
2018-09-27T02:28:25.361Z,1027.14
2018-09-27T02:29:18.843Z,1027.15
2018-09-27T02:29:19.420Z,1027.17
2018-09-27T02:29:20.017Z,1027.17
2018-09-27T02:29:20.614Z,1027.16
2018-09-27T02:29:21.216Z,1027.12
2018-09-27T02:29:21.816Z,1027.16
2018-09-27T02:29:22.412Z,1027.15
2018-09-27T02:29:23.011Z,1027.13
2018-09-27T02:30:16.473Z,1027.14
2018-09-27T02:30:17.065Z,1027.17
2018-09-27T02:30:17.671Z,1027.14
2018-09-27T02:30:18.265Z,1027.15
2018-09-27T02:30:18.865Z,1027.14
2018-09-27T02:30:19.465Z,1027.17
2018-09-27T02:30:20.064Z,1027.14
2018-09-27T02:30:20.665Z,1027.14
2018-09-27T02:31:14.121Z,1027.15
2018-09-27T02:31:14.724Z,1027.15
2018-09-27T02:31:15.317Z,1027.16
2018-09-27T02:31:15.918Z,1027.14
2018-09-27T02:31:16.518Z,1027.17
2018-09-27T02:31:17.117Z,1027.15
2018-09-27T02:31:17.716Z,1027.14
2018-09-27T02:31:18.324Z,1027.16
2018-09-27T02:32:11.772Z,1027.17
2018-09-27T02:32:12.368Z,1027.13
2018-09-27T02:32:12.969Z,1027.14
2018-09-27T02:32:13.573Z,1027.15
2018-09-27T02:32:14.170Z,1027.12
2018-09-27T02:32:14.769Z,1027.11
2018-09-27T02:32:15.380Z,1027.14
2018-09-27T02:32:15.968Z,1027.12
2018-09-27T02:33:09.429Z,1027.13
2018-09-27T02:33:10.026Z,1027.10
2018-09-27T02:33:10.621Z,1027.11
2018-09-27T02:33:11.223Z,1027.16
2018-09-27T02:33:11.820Z,1027.14
2018-09-27T02:33:12.422Z,1027.08
2018-09-27T02:33:13.025Z,1027.14
2018-09-27T02:33:13.621Z,1027.13
2018-09-27T02:34:07.110Z,1027.14
2018-09-27T02:34:07.677Z,1027.10
2018-09-27T02:34:08.272Z,1027.12
2018-09-27T02:34:08.873Z,1027.09
2018-09-27T02:34:09.473Z,1027.09
2018-09-27T02:34:10.073Z,1027.09
2018-09-27T02:34:10.676Z,1027.09
2018-09-27T02:34:11.273Z,1027.09
2018-09-27T02:35:04.729Z,1027.13
2018-09-27T02:35:05.324Z,1027.12
2018-09-27T02:35:05.924Z,1027.12
2018-09-27T02:35:06.525Z,1027.09
2018-09-27T02:35:07.124Z,1027.12
2018-09-27T02:35:07.726Z,1027.13
2018-09-27T02:35:08.328Z,1027.14
2018-09-27T02:35:08.925Z,1027.13
2018-09-27T02:36:03.403Z,1027.12
2018-09-27T02:36:04.001Z,1027.14
2018-09-27T02:36:04.604Z,1027.14
2018-09-27T02:36:05.198Z,1027.12
2018-09-27T02:36:05.800Z,1027.10
2018-09-27T02:36:06.401Z,1027.10
2018-09-27T02:36:06.999Z,1027.10
2018-09-27T02:36:07.600Z,1027.13
2018-09-27T02:37:01.063Z,1027.08
2018-09-27T02:37:01.652Z,1027.09
2018-09-27T02:37:02.252Z,1027.10
2018-09-27T02:37:02.850Z,1027.10
2018-09-27T02:37:03.451Z,1027.08
2018-09-27T02:37:04.052Z,1027.05
2018-09-27T02:37:04.658Z,1027.08
2018-09-27T02:37:05.252Z,1027.08
2018-09-27T02:37:58.811Z,1027.07
2018-09-27T02:37:59.406Z,1027.07
2018-09-27T02:38:00.009Z,1027.07
2018-09-27T02:38:00.609Z,1027.05
2018-09-27T02:38:01.207Z,1027.07
2018-09-27T02:38:01.807Z,1027.07
2018-09-27T02:38:02.408Z,1027.09
2018-09-27T02:38:03.005Z,1027.07
2018-09-27T02:38:56.461Z,1027.09
2018-09-27T02:38:57.060Z,1027.07
2018-09-27T02:38:57.659Z,1027.11
2018-09-27T02:38:58.258Z,1027.08
2018-09-27T02:38:58.858Z,1027.09
2018-09-27T02:38:59.456Z,1027.09
2018-09-27T02:39:00.060Z,1027.05
2018-09-27T02:39:00.657Z,1027.08
2018-09-27T02:39:54.140Z,1027.10
2018-09-27T02:39:54.710Z,1027.08
2018-09-27T02:39:55.310Z,1027.08
2018-09-27T02:39:55.913Z,1027.07
2018-09-27T02:39:56.506Z,1027.07
2018-09-27T02:39:57.108Z,1027.08
2018-09-27T02:39:57.708Z,1027.09
2018-09-27T02:39:58.307Z,1027.09
2018-09-27T02:40:52.786Z,1027.07
2018-09-27T02:40:53.383Z,1027.10
2018-09-27T02:40:53.992Z,1027.10
2018-09-27T02:40:54.585Z,1027.07
2018-09-27T02:40:55.183Z,1027.10
2018-09-27T02:40:55.784Z,1027.09
2018-09-27T02:40:56.383Z,1027.11
2018-09-27T02:40:56.985Z,1027.11
2018-09-27T02:41:51.464Z,1027.10
2018-09-27T02:41:52.061Z,1027.11
2018-09-27T02:41:52.661Z,1027.11
2018-09-27T02:41:53.266Z,1027.10
2018-09-27T02:41:53.861Z,1027.09
2018-09-27T02:41:54.461Z,1027.10
2018-09-27T02:41:55.065Z,1027.10
2018-09-27T02:41:55.661Z,1027.11
2018-09-27T02:42:50.139Z,1027.09
2018-09-27T02:42:50.736Z,1027.08
2018-09-27T02:42:51.337Z,1027.13
2018-09-27T02:42:51.938Z,1027.11
2018-09-27T02:42:52.536Z,1027.11
2018-09-27T02:42:53.135Z,1027.11
2018-09-27T02:42:53.735Z,1027.10
2018-09-27T02:42:54.340Z,1027.08
2018-09-27T02:43:47.792Z,1027.09
2018-09-27T02:43:48.389Z,1027.05
2018-09-27T02:43:48.992Z,1027.08
2018-09-27T02:43:49.588Z,1027.04
2018-09-27T02:43:50.187Z,1027.07
2018-09-27T02:43:50.801Z,1027.07
2018-09-27T02:43:51.386Z,1027.08
2018-09-27T02:43:51.985Z,1027.10
2018-09-27T02:44:45.476Z,1027.10
2018-09-27T02:44:46.041Z,1027.10
2018-09-27T02:44:46.647Z,1027.07
2018-09-27T02:44:47.238Z,1027.09
2018-09-27T02:44:47.839Z,1027.10
2018-09-27T02:44:48.439Z,1027.10
2018-09-27T02:44:49.042Z,1027.09
2018-09-27T02:44:49.638Z,1027.10
2018-09-27T02:45:44.120Z,1027.13
2018-09-27T02:45:44.718Z,1027.10
2018-09-27T02:45:45.314Z,1027.11
2018-09-27T02:45:45.915Z,1027.11
2018-09-27T02:45:46.514Z,1027.14
2018-09-27T02:45:47.115Z,1027.12
2018-09-27T02:45:47.713Z,1027.11
2018-09-27T02:45:48.316Z,1027.10
2018-09-27T02:46:41.778Z,1027.15
2018-09-27T02:46:42.367Z,1027.14
2018-09-27T02:46:42.971Z,1027.13
2018-09-27T02:46:43.584Z,1027.15
2018-09-27T02:46:44.166Z,1027.14
2018-09-27T02:46:44.768Z,1027.17
2018-09-27T02:46:45.370Z,1027.14
2018-09-27T02:46:45.965Z,1027.17
2018-09-27T02:47:40.446Z,1027.17
2018-09-27T02:47:41.042Z,1027.15
2018-09-27T02:47:41.642Z,1027.15
2018-09-27T02:47:42.241Z,1027.13
2018-09-27T02:47:42.842Z,1027.18
2018-09-27T02:47:43.443Z,1027.11
2018-09-27T02:47:44.041Z,1027.16
2018-09-27T02:47:44.641Z,1027.13
2018-09-27T02:48:38.098Z,1027.09
2018-09-27T02:48:38.696Z,1027.08
2018-09-27T02:48:39.295Z,1027.06
2018-09-27T02:48:39.895Z,1027.08
2018-09-27T02:48:40.494Z,1027.08
2018-09-27T02:48:41.094Z,1027.12
2018-09-27T02:48:41.698Z,1027.06
2018-09-27T02:48:42.294Z,1027.03
2018-09-27T02:49:36.774Z,1027.06
2018-09-27T02:49:37.369Z,1027.05
2018-09-27T02:49:37.973Z,1027.10
2018-09-27T02:49:38.569Z,1027.06
2018-09-27T02:49:39.169Z,1027.04
2018-09-27T02:49:39.770Z,1027.04
2018-09-27T02:49:40.369Z,1027.10
2018-09-27T02:49:40.973Z,1027.04
2018-09-27T02:50:35.481Z,1027.02
2018-09-27T02:50:36.046Z,1027.03
2018-09-27T02:50:36.647Z,1027.02
2018-09-27T02:50:37.246Z,1027.02
2018-09-27T02:50:37.845Z,1027.03
2018-09-27T02:50:38.445Z,1027.04
2018-09-27T02:50:39.048Z,1027.03
2018-09-27T02:50:39.646Z,1027.02
2018-09-27T02:51:34.125Z,1027.11
2018-09-27T02:51:34.720Z,1027.08
2018-09-27T02:51:35.321Z,1027.06
2018-09-27T02:51:35.921Z,1027.05
2018-09-27T02:51:36.520Z,1027.11
2018-09-27T02:51:37.120Z,1027.06
2018-09-27T02:51:37.719Z,1027.05
2018-09-27T02:51:38.322Z,1027.08
2018-09-27T02:52:31.775Z,1027.11
2018-09-27T02:52:32.374Z,1027.08
2018-09-27T02:52:32.974Z,1027.05
2018-09-27T02:52:33.575Z,1027.11
2018-09-27T02:52:34.173Z,1027.07
2018-09-27T02:52:34.786Z,1027.09
2018-09-27T02:52:35.380Z,1027.10
2018-09-27T02:52:35.972Z,1027.12
2018-09-27T02:53:30.450Z,1027.07
2018-09-27T02:53:31.048Z,1027.05
2018-09-27T02:53:31.650Z,1027.07
2018-09-27T02:53:32.250Z,1027.10
2018-09-27T02:53:32.848Z,1027.09
2018-09-27T02:53:33.449Z,1027.08
2018-09-27T02:53:34.052Z,1027.08
2018-09-27T02:53:34.650Z,1027.08
2018-09-27T02:54:29.130Z,1027.08
2018-09-27T02:54:29.723Z,1027.09
2018-09-27T02:54:30.323Z,1027.09
2018-09-27T02:54:30.922Z,1027.12
2018-09-27T02:54:31.527Z,1027.10
2018-09-27T02:54:32.123Z,1027.07
2018-09-27T02:54:32.725Z,1027.14
2018-09-27T02:54:33.323Z,1027.13
2018-09-27T02:55:26.779Z,1027.02
2018-09-27T02:55:27.379Z,1026.98
2018-09-27T02:55:27.975Z,1027.02
2018-09-27T02:55:28.573Z,1027.05
2018-09-27T02:55:29.175Z,1027.00
2018-09-27T02:55:29.774Z,1027.03
2018-09-27T02:55:30.379Z,1027.00
2018-09-27T02:55:30.974Z,1027.00
2018-09-27T02:56:25.480Z,1026.99
2018-09-27T02:56:26.055Z,1026.97
2018-09-27T02:56:26.654Z,1026.98
2018-09-27T02:56:27.251Z,1026.97
2018-09-27T02:56:27.851Z,1026.99
2018-09-27T02:56:28.451Z,1027.00
2018-09-27T02:56:29.050Z,1026.98
2018-09-27T02:56:29.653Z,1026.99
2018-09-27T02:57:24.130Z,1026.97
2018-09-27T02:57:24.727Z,1026.95
2018-09-27T02:57:25.327Z,1026.97
2018-09-27T02:57:25.928Z,1026.95
2018-09-27T02:57:26.527Z,1027.00
2018-09-27T02:57:27.126Z,1027.01
2018-09-27T02:57:27.733Z,1026.99
2018-09-27T02:57:28.330Z,1026.99
2018-09-27T02:58:22.805Z,1027.01
2018-09-27T02:58:23.401Z,1027.01
2018-09-27T02:58:24.003Z,1027.03
2018-09-27T02:58:24.602Z,1026.98
2018-09-27T02:58:25.202Z,1026.98
2018-09-27T02:58:25.801Z,1027.02
2018-09-27T02:58:26.401Z,1027.02