createdAt,value
2022-10-22T00:02:07.548Z,13.65
2022-10-22T00:04:37.886Z,13.65
2022-10-22T00:07:06.887Z,13.67
2022-10-22T00:09:35.865Z,13.65
2022-10-22T00:12:05.249Z,13.61
2022-10-22T00:14:34.218Z,13.60
2022-10-22T00:17:04.216Z,13.69
2022-10-22T00:19:37.211Z,13.74
2022-10-22T00:22:06.260Z,13.71
2022-10-22T00:24:36.287Z,13.71
2022-10-22T00:27:05.615Z,13.70
2022-10-22T00:29:34.595Z,13.71
2022-10-22T00:32:03.787Z,13.64
2022-10-22T00:34:32.764Z,13.63
2022-10-22T00:37:03.158Z,13.67
2022-10-22T00:39:32.310Z,13.68
2022-10-22T00:42:01.498Z,13.69
2022-10-22T00:45:04.790Z,13.66
2022-10-22T00:47:36.301Z,13.67
2022-10-22T00:50:08.697Z,13.67
2022-10-22T00:52:39.809Z,13.67
2022-10-22T00:55:09.712Z,13.69
2022-10-22T00:57:38.910Z,13.67
2022-10-22T01:00:09.427Z,13.75
2022-10-22T01:02:38.628Z,13.76
2022-10-22T01:05:08.896Z,13.72
2022-10-22T01:07:44.293Z,13.67
2022-10-22T01:10:27.593Z,13.67
2022-10-22T01:13:08.219Z,13.69
2022-10-22T01:15:44.522Z,13.68
2022-10-22T01:18:22.251Z,13.69
2022-10-22T01:21:08.478Z,13.69
2022-10-22T01:24:10.771Z,13.68
2022-10-22T01:27:04.348Z,13.69
2022-10-22T01:29:39.605Z,13.74
2022-10-22T01:32:13.678Z,13.72
2022-10-22T01:34:45.557Z,13.69
2022-10-22T01:37:16.607Z,13.71
2022-10-22T01:39:48.608Z,13.75
2022-10-22T01:42:17.714Z,13.74
2022-10-22T01:44:48.778Z,13.68
2022-10-22T01:47:27.006Z,13.67
2022-10-22T01:50:32.236Z,13.65
2022-10-22T01:53:18.662Z,13.60
2022-10-22T01:55:58.186Z,13.51
2022-10-22T01:58:39.219Z,13.45
2022-10-22T02:01:19.570Z,13.39
2022-10-22T02:03:57.298Z,13.33
2022-10-22T02:06:28.211Z,13.29
2022-10-22T02:08:58.798Z,13.28
2022-10-22T02:11:28.432Z,13.29
2022-10-22T02:14:01.153Z,13.26
2022-10-22T02:16:35.992Z,13.25
2022-10-22T02:19:11.430Z,13.23
2022-10-22T02:21:40.513Z,13.19
2022-10-22T02:24:09.787Z,13.07
2022-10-22T02:26:46.806Z,13.00
2022-10-22T02:29:21.460Z,13.02
2022-10-22T02:31:57.006Z,13.01
2022-10-22T02:34:29.291Z,12.88
2022-10-22T02:37:00.424Z,12.84
2022-10-22T02:39:30.660Z,12.82
2022-10-22T02:41:59.791Z,12.75
2022-10-22T02:44:28.726Z,12.68
2022-10-22T02:47:00.102Z,12.70
2022-10-22T02:49:29.263Z,12.67
2022-10-22T02:51:58.553Z,12.63
2022-10-22T02:54:27.579Z,12.60
2022-10-22T02:56:56.551Z,12.50
2022-10-22T02:59:25.717Z,12.48
2022-10-22T03:01:54.774Z,12.40
2022-10-22T03:04:25.384Z,12.24
2022-10-22T03:06:54.356Z,11.99
2022-10-22T03:09:24.908Z,11.85
2022-10-22T03:11:54.438Z,11.90
2022-10-22T03:14:24.033Z,12.10
2022-10-22T03:16:53.028Z,12.39
2022-10-22T03:19:21.970Z,12.26
2022-10-22T03:21:57.388Z,12.25
2022-10-22T03:24:30.881Z,12.11
2022-10-22T03:27:00.015Z,12.15
2022-10-22T03:29:30.196Z,12.10
2022-10-22T03:31:59.207Z,12.07
2022-10-22T03:34:28.160Z,12.02
2022-10-22T03:37:00.500Z,11.89
2022-10-22T03:39:33.126Z,11.89
2022-10-22T03:42:03.064Z,11.93
2022-10-22T03:44:32.795Z,11.87
2022-10-22T03:47:02.802Z,11.94
2022-10-22T03:49:31.982Z,12.23
2022-10-22T03:52:07.498Z,12.20
2022-10-22T03:57:07.929Z,12.53
2022-10-22T03:59:37.458Z,12.50
2022-10-22T04:02:07.046Z,12.38
2022-10-22T04:04:36.257Z,12.36
2022-10-22T04:07:07.216Z,12.28
2022-10-22T04:09:36.566Z,12.14
2022-10-22T04:12:06.479Z,12.02
2022-10-22T04:14:35.831Z,12.03
2022-10-22T04:17:05.136Z,12.07
2022-10-22T04:19:34.097Z,12.07
2022-10-22T04:22:03.295Z,12.09
2022-10-22T04:24:33.837Z,12.13
2022-10-22T04:27:02.803Z,12.11
2022-10-22T04:29:31.754Z,12.08
2022-10-22T04:32:00.789Z,12.05
2022-10-22T04:34:30.495Z,12.03
2022-10-22T04:36:59.574Z,12.08
2022-10-22T04:39:28.586Z,12.12
2022-10-22T04:41:58.903Z,12.10
2022-10-22T04:44:27.920Z,12.06
2022-10-22T04:46:57.139Z,12.04
2022-10-22T04:49:26.321Z,12.03
2022-10-22T04:51:55.332Z,12.04
2022-10-22T04:54:26.759Z,12.06
2022-10-22T04:57:00.726Z,12.03
2022-10-22T04:59:29.672Z,12.02
2022-10-22T05:01:58.722Z,12.03
2022-10-22T05:04:27.717Z,12.01
2022-10-22T05:06:57.166Z,12.01
2022-10-22T05:09:26.233Z,12.00
2022-10-22T05:11:55.401Z,12.02
2022-10-22T05:14:27.305Z,12.04
2022-10-22T05:16:56.817Z,12.02
2022-10-22T05:19:28.076Z,12.01
2022-10-22T05:21:58.781Z,12.00
2022-10-22T05:24:28.875Z,12.02
2022-10-22T05:27:00.400Z,12.07
2022-10-22T05:29:30.954Z,12.10
2022-10-22T05:31:59.948Z,12.08
2022-10-22T05:34:28.913Z,12.11
2022-10-22T05:36:58.038Z,12.09
2022-10-22T05:39:27.189Z,12.07
2022-10-22T05:41:56.197Z,12.01
2022-10-22T05:44:25.220Z,12.01
2022-10-22T05:46:55.966Z,11.98
2022-10-22T05:49:24.961Z,11.96
2022-10-22T05:51:53.920Z,11.96
2022-10-22T05:54:23.163Z,11.99
2022-10-22T05:56:52.130Z,12.00
2022-10-22T05:59:21.135Z,12.00
2022-10-22T06:01:50.192Z,12.00
2022-10-22T06:04:20.489Z,11.96
2022-10-22T06:06:51.906Z,11.95
2022-10-22T06:09:25.898Z,11.96
2022-10-22T06:11:55.153Z,11.94
2022-10-22T06:14:24.754Z,11.95
2022-10-22T06:16:54.242Z,11.94
2022-10-22T06:19:26.741Z,11.94
2022-10-22T06:21:56.102Z,11.90
2022-10-22T06:24:25.401Z,11.90
2022-10-22T06:26:54.655Z,11.92
2022-10-22T06:29:23.842Z,11.92
2022-10-22T06:31:52.878Z,11.91
2022-10-22T06:34:23.214Z,11.92
2022-10-22T06:36:52.129Z,11.91
2022-10-22T06:39:21.082Z,11.94
2022-10-22T06:42:00.032Z,11.90
2022-10-22T06:44:32.255Z,11.88
2022-10-22T06:47:02.186Z,11.88
2022-10-22T06:49:32.543Z,11.88
2022-10-22T06:52:01.618Z,11.91
2022-10-22T06:54:30.615Z,11.89
2022-10-22T06:56:59.597Z,11.95
2022-10-22T06:59:28.573Z,11.93
2022-10-22T07:01:57.855Z,11.95
2022-10-22T07:04:26.921Z,11.96
2022-10-22T07:06:57.911Z,11.98
2022-10-22T07:09:26.947Z,11.94
2022-10-22T07:11:55.878Z,11.92
2022-10-22T07:14:25.110Z,11.96
2022-10-22T07:16:54.101Z,11.97
2022-10-22T07:19:23.018Z,12.00
2022-10-22T07:21:52.146Z,12.01
2022-10-22T07:24:22.416Z,12.02
2022-10-22T07:26:51.474Z,12.02
2022-10-22T07:29:20.535Z,12.05
2022-10-22T07:31:49.545Z,12.01
2022-10-22T07:36:52.357Z,12.02
2022-10-22T07:39:22.716Z,12.07
2022-10-22T07:41:51.662Z,12.10
2022-10-22T07:44:20.586Z,12.11
2022-10-22T07:46:49.541Z,12.13
2022-10-22T07:49:18.701Z,12.10
2022-10-22T07:51:47.662Z,12.17
2022-10-22T07:54:16.775Z,12.20
2022-10-22T07:56:47.076Z,12.22
2022-10-22T07:59:16.061Z,12.24
2022-10-22T08:01:46.838Z,12.30
2022-10-22T08:04:17.020Z,12.34
2022-10-22T08:06:47.382Z,12.32
2022-10-22T08:09:16.986Z,12.43
2022-10-22T08:11:47.543Z,12.41
2022-10-22T08:14:17.081Z,12.43
2022-10-22T08:16:46.345Z,12.42
2022-10-22T08:19:18.748Z,12.46
2022-10-22T08:21:48.451Z,12.43
2022-10-22T08:24:18.995Z,12.54
2022-10-22T08:26:49.253Z,12.57
2022-10-22T08:29:18.260Z,12.62
2022-10-22T08:31:47.195Z,12.62
2022-10-22T08:34:16.135Z,12.66
2022-10-22T08:36:45.070Z,12.74
2022-10-22T08:39:14.110Z,12.63
2022-10-22T08:41:55.350Z,12.64
2022-10-22T08:44:51.982Z,12.72
2022-10-22T08:47:42.485Z,12.81
2022-10-22T08:50:13.317Z,12.91
2022-10-22T08:52:43.572Z,13.02
2022-10-22T08:55:15.795Z,13.14
2022-10-22T08:57:53.159Z,12.93
2022-10-22T09:00:26.331Z,13.01
2022-10-22T09:03:07.859Z,13.19
2022-10-22T09:05:49.245Z,13.54
2022-10-22T09:08:20.374Z,13.58
2022-10-22T09:10:52.066Z,13.84
2022-10-22T09:13:24.039Z,14.09
2022-10-22T09:15:56.496Z,14.27
2022-10-22T09:18:37.431Z,14.36
2022-10-22T09:21:21.346Z,14.42
2022-10-22T09:23:59.851Z,14.49
2022-10-22T09:26:28.832Z,14.45
2022-10-22T09:29:02.024Z,14.61
2022-10-22T09:31:33.684Z,14.70
2022-10-22T09:34:07.366Z,14.89
2022-10-22T09:36:38.810Z,14.96
2022-10-22T09:39:23.764Z,15.06
2022-10-22T09:41:52.874Z,14.93
2022-10-22T09:44:23.333Z,15.08
2022-10-22T09:46:52.489Z,14.83
2022-10-22T09:49:24.612Z,14.99
2022-10-22T09:51:56.693Z,15.06
2022-10-22T09:54:27.881Z,15.15
2022-10-22T09:56:59.039Z,15.29
2022-10-22T09:59:34.266Z,15.41
2022-10-22T10:02:20.366Z,15.60
2022-10-22T10:04:58.604Z,15.59
2022-10-22T10:07:31.487Z,15.75
2022-10-22T10:10:00.705Z,15.83
2022-10-22T10:12:40.009Z,16.01
2022-10-22T10:15:21.302Z,16.22
2022-10-22T10:17:59.632Z,16.31
2022-10-22T10:20:36.695Z,16.76
2022-10-22T10:23:15.124Z,17.24
2022-10-22T10:25:49.544Z,17.38
2022-10-22T10:28:31.238Z,17.32
2022-10-22T10:31:10.947Z,17.04
2022-10-22T10:33:48.001Z,17.20
2022-10-22T10:36:26.128Z,17.48
2022-10-22T10:39:00.972Z,18.16
2022-10-22T10:41:39.792Z,18.15
2022-10-22T10:44:40.421Z,19.14
2022-10-22T10:47:29.590Z,19.46
2022-10-22T10:50:15.027Z,19.10
2022-10-22T10:52:48.957Z,19.96
2022-10-22T10:55:24.406Z,19.82
2022-10-22T10:58:05.766Z,19.16
2022-10-22T11:00:41.945Z,19.20
2022-10-22T11:03:55.831Z,19.49
2022-10-22T11:06:28.248Z,20.12
2022-10-22T11:09:00.853Z,19.68
2022-10-22T11:11:37.421Z,20.24
2022-10-22T11:14:14.454Z,20.42
2022-10-22T11:16:47.759Z,21.21
2022-10-22T11:19:46.055Z,21.02
2022-10-22T11:22:26.586Z,20.57
2022-10-22T11:25:01.683Z,19.61
2022-10-22T11:27:37.433Z,20.10
2022-10-22T11:30:13.604Z,20.26
2022-10-22T11:32:45.397Z,21.09
2022-10-22T11:35:21.155Z,21.45
2022-10-22T11:37:57.129Z,20.70
2022-10-22T11:40:36.870Z,20.59
2022-10-22T11:43:07.612Z,19.92
2022-10-22T11:45:38.069Z,20.55
2022-10-22T11:48:17.025Z,20.28
2022-10-22T11:50:53.209Z,19.68
2022-10-22T11:53:31.642Z,19.31
2022-10-22T11:56:22.118Z,19.33
2022-10-22T11:58:53.959Z,19.87
2022-10-22T12:01:30.327Z,20.44
2022-10-22T12:04:18.973Z,20.66
2022-10-22T12:07:06.219Z,20.62
2022-10-22T12:09:45.794Z,20.77
2022-10-22T12:12:24.177Z,21.36
2022-10-22T12:14:55.845Z,21.10
2022-10-22T12:17:26.374Z,21.50
2022-10-22T12:20:02.767Z,19.90
2022-10-22T12:22:37.080Z,20.31
2022-10-22T12:25:19.874Z,20.38
2022-10-22T12:27:53.338Z,20.30
2022-10-22T12:30:24.527Z,20.08
2022-10-22T12:32:54.836Z,19.57
2022-10-22T12:35:27.146Z,19.61
2022-10-22T12:37:58.151Z,20.26
2022-10-22T12:40:30.148Z,19.49
2022-10-22T12:43:01.170Z,18.74
2022-10-22T12:45:32.737Z,18.65
2022-10-22T12:48:04.034Z,18.56
2022-10-22T12:50:38.125Z,18.43
2022-10-22T12:53:07.941Z,18.42
2022-10-22T12:55:39.258Z,18.31
2022-10-22T12:58:09.044Z,18.42
2022-10-22T13:00:38.215Z,18.88
2022-10-22T13:03:08.296Z,18.63
2022-10-22T13:05:39.792Z,18.47
2022-10-22T13:08:11.959Z,18.29
2022-10-22T13:10:50.082Z,18.16
2022-10-22T13:13:42.345Z,18.16
2022-10-22T13:16:16.667Z,17.90
2022-10-22T13:18:46.788Z,18.03
2022-10-22T13:21:30.877Z,18.01
2022-10-22T13:24:01.629Z,17.93
2022-10-22T13:26:37.256Z,18.06
2022-10-22T13:29:14.611Z,18.02
2022-10-22T13:31:49.238Z,17.99
2022-10-22T13:34:20.870Z,17.93
2022-10-22T13:36:50.643Z,17.89
2022-10-22T13:39:20.853Z,17.93
2022-10-22T13:41:51.683Z,17.90
2022-10-22T13:44:20.998Z,17.96
2022-10-22T13:46:50.425Z,18.87
2022-10-22T13:49:23.265Z,19.11
2022-10-22T13:51:52.891Z,19.17
2022-10-22T13:54:25.681Z,19.42
2022-10-22T13:56:55.984Z,18.44
2022-10-22T13:59:24.899Z,19.26
2022-10-22T14:01:55.746Z,19.43
2022-10-22T14:04:24.851Z,19.06
2022-10-22T14:06:53.855Z,18.42
2022-10-22T14:09:22.947Z,18.01
2022-10-22T14:11:51.970Z,17.75
2022-10-22T14:14:22.208Z,17.66
2022-10-22T14:16:51.261Z,17.52
2022-10-22T14:19:20.355Z,17.42
2022-10-22T14:21:49.661Z,17.26
2022-10-22T14:24:18.634Z,17.28
2022-10-22T14:26:47.550Z,17.23
2022-10-22T14:29:16.858Z,17.17
2022-10-22T14:31:47.119Z,17.14
2022-10-22T14:34:17.412Z,17.18
2022-10-22T14:36:46.360Z,17.22
2022-10-22T14:39:15.350Z,17.26
2022-10-22T14:41:44.667Z,17.26
2022-10-22T14:44:14.868Z,17.27
2022-10-22T14:46:44.421Z,17.35
2022-10-22T14:49:14.924Z,17.33
2022-10-22T14:51:43.924Z,17.37
2022-10-22T14:54:12.832Z,17.41
2022-10-22T14:56:41.960Z,17.35
2022-10-22T14:59:11.235Z,17.41
2022-10-22T15:01:41.973Z,17.45
2022-10-22T15:04:11.395Z,17.32
2022-10-22T15:06:41.680Z,17.36
2022-10-22T15:09:10.709Z,17.29
2022-10-22T15:11:39.752Z,17.33
2022-10-22T15:14:09.174Z,17.41
2022-10-22T15:16:38.088Z,17.46
2022-10-22T15:19:07.237Z,17.36
2022-10-22T15:21:36.215Z,17.41
2022-10-22T15:24:07.336Z,17.35
2022-10-22T15:26:36.355Z,17.29
2022-10-22T15:29:05.831Z,17.20
2022-10-22T15:31:47.809Z,17.16
2022-10-22T15:34:23.314Z,17.07
2022-10-22T15:36:54.502Z,16.98
2022-10-22T15:39:25.292Z,16.75
2022-10-22T15:41:54.993Z,16.74
2022-10-22T15:44:26.013Z,16.68
2022-10-22T15:46:55.788Z,16.66
2022-10-22T15:49:25.958Z,16.64
2022-10-22T15:51:55.335Z,16.59
2022-10-22T15:54:28.678Z,16.45
2022-10-22T15:56:57.908Z,16.41
2022-10-22T15:59:27.003Z,16.40
2022-10-22T16:01:55.950Z,16.27
2022-10-22T16:04:24.867Z,16.22
2022-10-22T16:06:54.736Z,16.22
2022-10-22T16:09:26.953Z,16.16
2022-10-22T16:11:56.820Z,16.20
2022-10-22T16:14:25.825Z,16.18
2022-10-22T16:16:57.027Z,16.19
2022-10-22T16:19:26.628Z,16.20
2022-10-22T16:21:56.880Z,16.19
2022-10-22T16:24:27.204Z,16.20
2022-10-22T16:26:56.140Z,16.16
2022-10-22T16:29:25.060Z,16.09
2022-10-22T16:31:53.990Z,16.13
2022-10-22T16:34:22.929Z,16.08
2022-10-22T16:36:53.553Z,15.97
2022-10-22T16:39:22.669Z,16.02
2022-10-22T16:41:52.985Z,15.95
2022-10-22T16:44:21.959Z,15.90
2022-10-22T16:46:50.910Z,15.92
2022-10-22T16:49:19.837Z,15.84
2022-10-22T16:51:48.794Z,15.74
2022-10-22T16:54:17.830Z,15.72
2022-10-22T16:56:46.969Z,15.72
2022-10-22T16:59:17.400Z,15.73
2022-10-22T17:01:46.400Z,15.73
2022-10-22T17:04:17.199Z,15.61
2022-10-22T17:06:46.136Z,15.60
2022-10-22T17:09:15.309Z,15.56
2022-10-22T17:11:45.010Z,15.48
2022-10-22T17:14:14.086Z,15.51
2022-10-22T17:16:44.831Z,15.50
2022-10-22T17:19:15.822Z,15.49
2022-10-22T17:21:45.080Z,15.46
2022-10-22T17:24:14.300Z,15.42
2022-10-22T17:26:44.742Z,15.28
2022-10-22T17:29:14.487Z,15.11
2022-10-22T17:31:44.796Z,15.03
2022-10-22T17:34:17.587Z,14.92
2022-10-22T17:36:46.762Z,14.87
2022-10-22T17:39:19.405Z,14.81
2022-10-22T17:41:48.354Z,14.78
2022-10-22T17:44:17.899Z,14.75
2022-10-22T17:46:49.567Z,14.72
2022-10-22T17:49:20.722Z,14.61
2022-10-22T17:51:49.861Z,14.59
2022-10-22T17:54:19.134Z,14.51
2022-10-22T17:56:48.057Z,14.47
2022-10-22T17:59:19.037Z,14.44
2022-10-22T18:01:49.390Z,14.37
2022-10-22T18:04:20.538Z,14.33
2022-10-22T18:06:49.877Z,14.32
2022-10-22T18:09:19.953Z,14.25
2022-10-22T18:11:49.619Z,14.20
2022-10-22T18:14:19.706Z,14.12
2022-10-22T18:16:50.459Z,14.11
2022-10-22T18:19:22.363Z,14.12
2022-10-22T18:21:51.352Z,14.11
2022-10-22T18:24:20.277Z,14.01
2022-10-22T18:26:49.511Z,13.97
2022-10-22T18:29:20.684Z,13.98
2022-10-22T18:31:52.391Z,14.08
2022-10-22T18:34:23.807Z,14.01
2022-10-22T18:36:53.157Z,14.04
2022-10-22T18:39:22.118Z,14.11
2022-10-22T18:41:51.259Z,14.12
2022-10-22T18:44:20.185Z,14.04
2022-10-22T18:46:50.455Z,14.08
2022-10-22T18:49:20.875Z,14.00
2022-10-22T18:51:52.786Z,13.94
2022-10-22T18:54:23.618Z,13.82
2022-10-22T18:56:53.410Z,13.84
2022-10-22T18:59:24.739Z,13.70
2022-10-22T19:01:57.503Z,13.63
2022-10-22T19:04:30.862Z,13.71
2022-10-22T19:06:59.889Z,13.66
2022-10-22T19:09:28.851Z,13.59
2022-10-22T19:11:58.328Z,13.57
2022-10-22T19:14:27.528Z,13.50
2022-10-22T19:16:57.788Z,13.54
2022-10-22T19:19:26.968Z,13.56
2022-10-22T19:21:59.387Z,13.43
2022-10-22T19:24:29.110Z,13.35
2022-10-22T19:26:58.106Z,13.32
2022-10-22T19:29:27.109Z,13.20
2022-10-22T19:31:57.484Z,13.20
2022-10-22T19:34:26.540Z,13.21
2022-10-22T19:36:55.464Z,13.18
2022-10-22T19:39:24.426Z,13.14
2022-10-22T19:41:53.437Z,13.04
2022-10-22T19:44:22.353Z,13.18
2022-10-22T19:46:51.279Z,13.02
2022-10-22T19:49:22.975Z,13.01
2022-10-22T19:51:52.211Z,13.02
2022-10-22T19:54:21.291Z,12.99
2022-10-22T19:56:51.100Z,12.92
2022-10-22T19:59:22.645Z,12.93
2022-10-22T20:01:51.713Z,13.07
2022-10-22T20:04:25.020Z,13.12
2022-10-22T20:06:56.172Z,13.09
2022-10-22T20:09:25.381Z,13.00
2022-10-22T20:11:54.544Z,13.03
2022-10-22T20:14:23.458Z,13.08
2022-10-22T20:16:52.519Z,13.13
2022-10-22T20:19:25.991Z,13.14
2022-10-22T20:21:55.082Z,13.16
2022-10-22T20:24:24.252Z,13.17
2022-10-22T20:26:53.263Z,13.15
2022-10-22T20:29:22.357Z,13.17
2022-10-22T20:31:51.332Z,13.14
2022-10-22T20:34:20.370Z,13.17
2022-10-22T20:36:50.641Z,13.13
2022-10-22T20:39:20.042Z,13.14
2022-10-22T20:41:51.605Z,13.15
2022-10-22T20:44:20.710Z,13.30
2022-10-22T20:46:50.153Z,13.26
2022-10-22T20:49:20.621Z,13.31
2022-10-22T20:51:51.019Z,13.22
2022-10-22T20:54:20.426Z,13.27
2022-10-22T20:56:49.377Z,13.27
2022-10-22T20:59:18.453Z,13.23
2022-10-22T21:01:49.677Z,13.06
2022-10-22T21:04:19.928Z,13.00
2022-10-22T21:06:53.606Z,12.95
2022-10-22T21:09:22.948Z,12.90
2022-10-22T21:14:28.473Z,12.86
2022-10-22T21:16:57.476Z,12.76
2022-10-22T21:19:26.998Z,12.71
2022-10-22T21:21:57.541Z,12.65
2022-10-22T21:24:26.695Z,12.61
2022-10-22T21:26:56.246Z,12.56
2022-10-22T21:29:25.200Z,12.50
2022-10-22T21:31:54.555Z,12.40
2022-10-22T21:34:23.534Z,12.52
2022-10-22T21:36:52.807Z,12.37
2022-10-22T21:39:23.172Z,12.33
2022-10-22T21:41:52.715Z,12.28
2022-10-22T21:44:21.643Z,12.14
2022-10-22T21:46:50.670Z,12.18
2022-10-22T21:49:19.998Z,12.03
2022-10-22T21:51:49.280Z,12.07
2022-10-22T21:54:18.412Z,12.01
2022-10-22T21:56:48.968Z,11.99
2022-10-22T21:59:17.895Z,11.90
2022-10-22T22:01:46.994Z,12.00
2022-10-22T22:04:16.016Z,12.05
2022-10-22T22:06:45.014Z,12.07
2022-10-22T22:09:14.179Z,12.03
2022-10-22T22:11:43.408Z,11.95
2022-10-22T22:14:14.874Z,12.01
2022-10-22T22:16:44.109Z,11.87
2022-10-22T22:19:13.472Z,11.86
2022-10-22T22:21:45.266Z,11.84
2022-10-22T22:24:15.189Z,11.88
2022-10-22T22:26:44.211Z,11.76
2022-10-22T22:29:14.670Z,11.68
2022-10-22T22:31:43.695Z,11.57
2022-10-22T22:34:15.410Z,11.56
2022-10-22T22:36:46.389Z,11.56
2022-10-22T22:39:17.259Z,11.69
2022-10-22T22:41:47.329Z,11.75
2022-10-22T22:44:17.823Z,11.68
2022-10-22T22:46:46.822Z,11.60
2022-10-22T22:49:16.126Z,11.57
2022-10-22T22:51:45.410Z,11.67
2022-10-22T22:54:14.399Z,11.61
2022-10-22T22:56:43.392Z,11.56
2022-10-22T22:59:12.926Z,11.55
2022-10-22T23:01:45.292Z,11.52
2022-10-22T23:04:19.041Z,11.53
2022-10-22T23:06:48.086Z,11.53
2022-10-22T23:09:17.983Z,11.35
2022-10-22T23:11:48.185Z,11.24
2022-10-22T23:14:19.191Z,11.33
2022-10-22T23:16:51.858Z,11.49
2022-10-22T23:19:22.204Z,11.51
2022-10-22T23:21:52.771Z,11.35
2022-10-22T23:24:24.037Z,11.43
2022-10-22T23:26:54.508Z,11.36
2022-10-22T23:29:26.039Z,11.32
2022-10-22T23:31:59.542Z,11.23
2022-10-22T23:34:29.869Z,11.35
2022-10-22T23:36:59.224Z,11.29
2022-10-22T23:39:29.750Z,11.39
2022-10-22T23:41:59.102Z,11.35
2022-10-22T23:44:28.250Z,11.26
2022-10-22T23:46:58.519Z,11.24
2022-10-22T23:49:27.544Z,11.10
2022-10-22T23:51:56.433Z,11.00
2022-10-22T23:54:25.419Z,10.92
2022-10-22T23:56:54.370Z,11.08
2022-10-22T23:59:23.284Z,11.14
