createdAt,value
2023-04-22T00:03:50.373Z,3
2023-04-22T00:09:50.261Z,3
2023-04-22T00:21:50.257Z,3
2023-04-22T00:27:50.224Z,3
2023-04-22T00:33:50.224Z,3
2023-04-22T00:39:50.235Z,3
2023-04-22T00:45:50.228Z,3
2023-04-22T00:51:50.246Z,3
2023-04-22T00:57:50.237Z,3
2023-04-22T01:03:50.393Z,3
2023-04-22T01:09:50.245Z,3
2023-04-22T01:21:50.223Z,4
2023-04-22T01:27:50.242Z,4
2023-04-22T01:33:50.233Z,4
2023-04-22T01:39:50.230Z,4
2023-04-22T01:45:50.292Z,4
2023-04-22T01:51:50.257Z,4
2023-04-22T01:57:50.237Z,4
2023-04-22T02:03:50.354Z,4
2023-04-22T02:09:50.926Z,4
2023-04-22T02:21:50.230Z,4
2023-04-22T02:27:50.233Z,4
2023-04-22T02:33:50.224Z,4
2023-04-22T02:39:50.242Z,4
2023-04-22T02:45:50.240Z,3
2023-04-22T02:57:50.244Z,3
2023-04-22T03:03:50.633Z,4
2023-04-22T03:09:50.253Z,3
2023-04-22T03:15:50.254Z,3
2023-04-22T03:21:50.260Z,3
2023-04-22T03:27:50.249Z,4
2023-04-22T03:33:50.238Z,3
2023-04-22T03:39:50.249Z,3
2023-04-22T03:51:50.233Z,3
2023-04-22T03:57:50.237Z,3
2023-04-22T04:03:50.423Z,4
2023-04-22T04:09:50.239Z,4
2023-04-22T04:15:50.269Z,3
2023-04-22T04:21:50.223Z,3
2023-04-22T04:27:50.298Z,4
2023-04-22T04:33:50.231Z,3
2023-04-22T04:39:50.244Z,4
2023-04-22T04:45:50.244Z,3
2023-04-22T04:51:50.231Z,3
2023-04-22T04:57:50.299Z,4
2023-04-22T05:03:50.404Z,4
2023-04-22T05:09:50.221Z,3
2023-04-22T05:15:50.229Z,4
2023-04-22T05:21:50.234Z,4
2023-04-22T05:27:50.239Z,4
2023-04-22T05:33:50.262Z,4
2023-04-22T05:39:50.224Z,3
2023-04-22T05:45:50.314Z,4
2023-04-22T05:51:50.226Z,3
2023-04-22T05:57:50.307Z,3
2023-04-22T06:03:50.482Z,3
2023-04-22T06:09:51.098Z,3
2023-04-22T06:21:50.248Z,3
2023-04-22T06:27:50.296Z,3
2023-04-22T06:33:50.231Z,3
2023-04-22T06:39:50.239Z,3
2023-04-22T06:45:50.231Z,3
2023-04-22T06:51:50.234Z,3
2023-04-22T06:57:50.228Z,3
2023-04-22T07:03:50.308Z,2
2023-04-22T07:09:50.219Z,2
2023-04-22T07:21:50.303Z,2
2023-04-22T07:27:50.255Z,2
2023-04-22T07:33:50.245Z,2
2023-04-22T07:39:50.249Z,2
2023-04-22T07:45:50.364Z,2
2023-04-22T07:51:50.241Z,2
2023-04-22T07:57:50.263Z,2
2023-04-22T08:03:50.536Z,2
2023-04-22T08:09:50.265Z,2
2023-04-22T08:15:50.313Z,2
2023-04-22T08:21:50.269Z,2
2023-04-22T08:27:50.306Z,2
2023-04-22T08:33:50.307Z,2
2023-04-22T08:39:50.310Z,2
2023-04-22T08:51:50.331Z,2
2023-04-22T08:57:50.366Z,2
2023-04-22T09:03:50.418Z,2
2023-04-22T09:09:50.347Z,2
2023-04-22T09:15:50.350Z,2
2023-04-22T09:21:52.007Z,2
2023-04-22T09:27:50.340Z,2
2023-04-22T09:33:50.414Z,2
2023-04-22T09:39:50.339Z,2
2023-04-22T09:51:50.357Z,2
2023-04-22T09:57:50.340Z,2
2023-04-22T10:03:50.361Z,2
2023-04-22T10:09:50.320Z,2
2023-04-22T10:15:50.609Z,2
2023-04-22T10:21:50.842Z,2
2023-04-22T10:27:50.335Z,2
2023-04-22T10:33:50.338Z,2
2023-04-22T10:39:50.347Z,2
2023-04-22T10:45:50.375Z,2
2023-04-22T10:51:50.344Z,2
2023-04-22T10:57:50.333Z,2
2023-04-22T11:03:50.454Z,2
2023-04-22T11:09:50.346Z,2
2023-04-22T11:15:50.367Z,2
2023-04-22T11:21:51.333Z,2
2023-04-22T11:27:50.344Z,2
2023-04-22T11:33:50.475Z,2
2023-04-22T11:40:13.093Z,2
2023-04-22T11:45:50.371Z,2
2023-04-22T11:51:50.352Z,2
2023-04-22T11:57:50.363Z,2
2023-04-22T12:03:50.623Z,2
2023-04-22T12:09:50.365Z,2
2023-04-22T12:15:50.371Z,2
2023-04-22T12:21:50.361Z,2
2023-04-22T12:27:50.359Z,3
2023-04-22T12:33:50.445Z,3
2023-04-22T12:39:50.377Z,2
2023-04-22T12:45:50.370Z,2
2023-04-22T12:51:50.371Z,2
2023-04-22T12:57:50.376Z,2
2023-04-22T13:03:50.553Z,3
2023-04-22T13:09:50.376Z,2
2023-04-22T13:15:50.583Z,3
2023-04-22T13:21:50.374Z,3
2023-04-22T13:27:50.383Z,3
2023-04-22T13:33:50.367Z,2
2023-04-22T13:39:50.387Z,2
2023-04-22T13:45:50.432Z,2
2023-04-22T13:51:50.390Z,2
2023-04-22T13:57:50.386Z,2
2023-04-22T14:03:50.468Z,2
2023-04-22T14:09:50.400Z,2
2023-04-22T14:15:50.393Z,2
2023-04-22T14:21:50.418Z,2
2023-04-22T14:27:50.381Z,3
2023-04-22T14:33:50.379Z,14
2023-04-22T14:39:50.399Z,5
2023-04-22T14:45:50.433Z,2
2023-04-22T14:51:50.402Z,2
2023-04-22T14:57:50.401Z,2
2023-04-22T15:03:50.502Z,2
2023-04-22T15:09:50.401Z,2
2023-04-22T15:15:50.457Z,2
2023-04-22T15:21:50.414Z,2
2023-04-22T15:27:50.393Z,2
2023-04-22T15:33:50.396Z,2
2023-04-22T15:39:50.399Z,2
2023-04-22T15:45:50.408Z,2
2023-04-22T15:51:50.401Z,2
2023-04-22T15:57:50.399Z,2
2023-04-22T16:03:50.517Z,2
2023-04-22T16:09:50.407Z,2
2023-04-22T16:15:50.414Z,2
2023-04-22T16:21:50.398Z,2
2023-04-22T16:27:50.408Z,2
2023-04-22T16:33:50.397Z,2
2023-04-22T16:39:50.422Z,2
2023-04-22T16:45:50.459Z,2
2023-04-22T16:51:50.412Z,2
2023-04-22T16:57:50.418Z,2
2023-04-22T17:03:50.699Z,2
2023-04-22T17:09:50.430Z,2
2023-04-22T17:15:50.454Z,2
2023-04-22T17:21:50.450Z,2
2023-04-22T17:27:50.421Z,3
2023-04-22T17:33:50.421Z,3
2023-04-22T17:39:50.426Z,3
2023-04-22T17:45:50.418Z,2
2023-04-22T17:51:50.431Z,3
2023-04-22T17:57:50.420Z,3
2023-04-22T18:03:50.602Z,2
2023-04-22T18:09:50.436Z,2
2023-04-22T18:15:50.429Z,19
2023-04-22T18:21:59.552Z,4
2023-04-22T18:27:50.410Z,3
2023-04-22T18:33:50.422Z,2
2023-04-22T18:39:50.425Z,2
2023-04-22T18:45:50.453Z,2
2023-04-22T18:51:50.442Z,2
2023-04-22T18:57:50.421Z,2
2023-04-22T19:03:50.500Z,2
2023-04-22T19:09:50.434Z,2
2023-04-22T19:15:50.452Z,5
2023-04-22T19:21:50.432Z,4
2023-04-22T19:27:50.424Z,3
2023-04-22T19:33:50.439Z,2
2023-04-22T19:39:50.442Z,2
2023-04-22T19:45:50.443Z,2
2023-04-22T19:51:50.436Z,2
2023-04-22T19:57:50.422Z,2
2023-04-22T20:03:50.754Z,3
2023-04-22T20:09:50.628Z,2
2023-04-22T20:15:50.441Z,2
2023-04-22T20:21:50.432Z,3
2023-04-22T20:27:50.449Z,3
2023-04-22T20:33:50.438Z,3
2023-04-22T20:39:50.469Z,2
2023-04-22T20:45:50.471Z,3
2023-04-22T20:51:50.427Z,3
2023-04-22T20:57:50.442Z,3
2023-04-22T21:03:50.552Z,3
2023-04-22T21:09:50.450Z,3
2023-04-22T21:15:50.443Z,3
2023-04-22T21:21:50.458Z,3
2023-04-22T21:27:50.446Z,3
2023-04-22T21:33:50.420Z,5
2023-04-22T21:39:50.435Z,7
2023-04-22T21:45:50.445Z,8
2023-04-22T21:51:50.470Z,12
2023-04-22T21:57:50.451Z,15
2023-04-22T22:03:50.652Z,18
2023-04-22T22:09:50.427Z,19
2023-04-22T22:15:50.498Z,21
2023-04-22T22:21:50.435Z,21
2023-04-22T22:27:50.441Z,22
2023-04-22T22:33:50.440Z,23
2023-04-22T22:39:50.435Z,23
2023-04-22T22:45:50.462Z,22
2023-04-22T22:51:50.441Z,25
2023-04-22T22:57:50.445Z,21
2023-04-22T23:03:50.544Z,20
2023-04-22T23:09:50.444Z,20
2023-04-22T23:15:50.441Z,20
2023-04-22T23:21:50.453Z,20
2023-04-22T23:27:50.465Z,20
2023-04-22T23:33:50.449Z,19
2023-04-22T23:39:50.452Z,18
2023-04-22T23:45:50.493Z,20
2023-04-22T23:51:50.449Z,20
2023-04-22T23:57:50.717Z,20
