createdAt,value
2023-03-16T00:01:48.441Z,4.00
2023-03-16T00:04:32.461Z,4.00
2023-03-16T00:07:11.236Z,4.00
2023-03-16T00:09:44.832Z,4.00
2023-03-16T00:12:19.282Z,4.00
2023-03-16T00:14:54.389Z,4.00
2023-03-16T00:17:30.761Z,4.00
2023-03-16T00:20:07.661Z,4.00
2023-03-16T00:22:48.104Z,3.90
2023-03-16T00:25:25.840Z,3.90
2023-03-16T00:28:02.666Z,3.90
2023-03-16T00:30:41.143Z,3.90
2023-03-16T00:33:17.644Z,3.90
2023-03-16T00:36:02.494Z,3.80
2023-03-16T00:38:45.326Z,3.80
2023-03-16T00:41:18.673Z,3.70
2023-03-16T00:43:56.622Z,3.70
2023-03-16T00:46:32.285Z,3.70
2023-03-16T00:49:05.629Z,3.70
2023-03-16T00:51:44.129Z,3.70
2023-03-16T00:54:18.935Z,3.70
2023-03-16T00:56:58.550Z,3.70
2023-03-16T00:59:31.997Z,3.70
2023-03-16T01:02:09.972Z,3.70
2023-03-16T01:04:46.982Z,3.70
2023-03-16T01:07:22.143Z,3.70
2023-03-16T01:09:58.487Z,3.70
2023-03-16T01:12:36.915Z,3.70
2023-03-16T01:15:11.439Z,3.70
2023-03-16T01:17:44.759Z,3.70
2023-03-16T01:20:22.019Z,3.70
2023-03-16T01:22:56.135Z,3.70
2023-03-16T01:25:32.707Z,3.70
2023-03-16T01:28:06.022Z,3.60
2023-03-16T01:30:47.025Z,3.60
2023-03-16T01:33:28.983Z,3.60
2023-03-16T01:36:11.494Z,3.50
2023-03-16T01:39:03.856Z,3.50
2023-03-16T01:41:48.606Z,3.40
2023-03-16T01:44:30.841Z,3.40
2023-03-16T01:47:08.812Z,3.30
2023-03-16T01:49:48.369Z,3.30
2023-03-16T01:52:25.953Z,3.30
2023-03-16T01:55:13.993Z,3.30
2023-03-16T01:57:51.570Z,3.40
2023-03-16T02:00:31.712Z,3.50
2023-03-16T02:03:24.915Z,3.50
2023-03-16T02:06:23.770Z,3.60
2023-03-16T02:09:02.705Z,3.60
2023-03-16T02:11:36.895Z,3.60
2023-03-16T02:14:19.674Z,3.70
2023-03-16T02:17:00.851Z,3.70
2023-03-16T02:20:02.339Z,3.80
2023-03-16T02:22:42.981Z,3.90
2023-03-16T02:25:20.900Z,3.80
2023-03-16T02:28:19.995Z,3.80
2023-03-16T02:30:58.747Z,3.70
2023-03-16T02:33:34.167Z,3.70
2023-03-16T02:36:11.954Z,3.80
2023-03-16T02:38:49.040Z,3.80
2023-03-16T02:41:27.681Z,3.80
2023-03-16T02:44:26.856Z,3.80
2023-03-16T02:47:06.090Z,3.80
2023-03-16T02:49:45.730Z,3.80
2023-03-16T02:52:19.576Z,3.80
2023-03-16T02:54:53.464Z,3.80
2023-03-16T02:57:29.291Z,3.80
2023-03-16T03:00:17.057Z,3.80
2023-03-16T03:02:52.869Z,3.80
2023-03-16T03:05:30.584Z,3.80
2023-03-16T03:08:05.550Z,3.80
2023-03-16T03:10:39.349Z,3.80
2023-03-16T03:13:15.521Z,3.80
2023-03-16T03:15:52.406Z,3.70
2023-03-16T03:18:28.514Z,3.70
2023-03-16T03:21:02.364Z,3.70
2023-03-16T03:23:35.876Z,3.60
2023-03-16T03:26:15.288Z,3.70
2023-03-16T03:28:52.743Z,3.60
2023-03-16T03:31:26.373Z,3.70
2023-03-16T03:33:59.922Z,3.70
2023-03-16T03:36:34.243Z,3.60
2023-03-16T03:39:07.833Z,3.60
2023-03-16T03:41:42.363Z,3.60
2023-03-16T03:44:16.091Z,3.60
2023-03-16T03:46:52.693Z,3.60
2023-03-16T03:49:30.020Z,3.60
2023-03-16T03:52:06.188Z,3.60
2023-03-16T03:54:39.693Z,3.60
2023-03-16T03:57:22.038Z,3.60
2023-03-16T03:59:58.979Z,3.60
2023-03-16T04:02:52.878Z,3.50
2023-03-16T04:05:40.375Z,3.50
2023-03-16T04:08:15.428Z,3.50
2023-03-16T04:10:49.447Z,3.50
2023-03-16T04:13:22.289Z,3.50
2023-03-16T04:16:02.476Z,3.50
2023-03-16T04:18:39.447Z,3.50
2023-03-16T04:21:18.208Z,3.50
2023-03-16T04:23:54.405Z,3.50
2023-03-16T04:26:34.279Z,3.60
2023-03-16T04:29:09.000Z,3.60
2023-03-16T04:31:42.324Z,3.60
2023-03-16T04:34:15.424Z,3.60
2023-03-16T04:36:48.273Z,3.50
2023-03-16T04:39:21.238Z,3.50
2023-03-16T04:41:54.027Z,3.50
2023-03-16T04:44:33.268Z,3.50
2023-03-16T04:47:06.130Z,3.50
2023-03-16T04:49:43.915Z,3.40
2023-03-16T04:52:16.642Z,3.40
2023-03-16T04:54:49.651Z,3.40
2023-03-16T04:57:23.443Z,3.40
2023-03-16T04:59:58.606Z,3.50
2023-03-16T05:02:48.843Z,3.50
2023-03-16T05:05:22.159Z,3.50
2023-03-16T05:07:54.903Z,3.50
2023-03-16T05:10:28.293Z,3.50
2023-03-16T05:13:02.065Z,3.40
2023-03-16T05:15:34.938Z,3.40
2023-03-16T05:18:22.323Z,3.40
2023-03-16T05:20:56.138Z,3.50
2023-03-16T05:23:31.902Z,3.50
2023-03-16T05:26:08.755Z,3.50
2023-03-16T05:28:43.458Z,3.40
2023-03-16T05:31:19.133Z,3.50
2023-03-16T05:33:58.889Z,3.40
2023-03-16T05:36:32.120Z,3.40
2023-03-16T05:39:11.731Z,3.30
2023-03-16T05:41:48.388Z,3.30
2023-03-16T05:44:30.911Z,3.40
2023-03-16T05:47:09.709Z,3.30
2023-03-16T05:49:47.225Z,3.30
2023-03-16T05:52:29.078Z,3.30
2023-03-16T05:55:05.603Z,3.30
2023-03-16T05:57:38.349Z,3.30
2023-03-16T06:00:18.102Z,3.30
2023-03-16T06:02:57.544Z,3.30
2023-03-16T06:05:35.292Z,3.30
2023-03-16T06:08:09.509Z,3.40
2023-03-16T06:10:47.890Z,3.40
2023-03-16T06:13:22.469Z,3.50
2023-03-16T06:15:55.618Z,3.50
2023-03-16T06:18:28.452Z,3.50
2023-03-16T06:21:01.256Z,3.60
2023-03-16T06:23:36.147Z,3.60
2023-03-16T06:26:11.052Z,3.60
2023-03-16T06:28:48.413Z,3.70
2023-03-16T06:31:21.514Z,3.70
2023-03-16T06:33:54.208Z,3.70
2023-03-16T06:36:27.366Z,3.80
2023-03-16T06:39:04.354Z,3.80
2023-03-16T06:41:56.818Z,3.80
2023-03-16T06:44:29.641Z,3.80
2023-03-16T06:47:09.104Z,3.80
2023-03-16T06:49:41.915Z,3.80
2023-03-16T06:52:22.359Z,3.80
2023-03-16T06:54:55.621Z,3.90
2023-03-16T06:57:28.718Z,3.90
2023-03-16T07:00:03.943Z,4.00
2023-03-16T07:02:39.322Z,4.00
2023-03-16T07:05:13.893Z,4.00
2023-03-16T07:07:47.102Z,4.10
2023-03-16T07:10:20.538Z,4.10
2023-03-16T07:12:53.325Z,4.20
2023-03-16T07:15:26.572Z,4.20
2023-03-16T07:18:01.680Z,4.30
2023-03-16T07:20:35.199Z,4.40
2023-03-16T07:23:11.163Z,4.40
2023-03-16T07:25:44.642Z,4.50
2023-03-16T07:28:21.054Z,4.50
2023-03-16T07:31:03.401Z,4.50
2023-03-16T07:33:42.045Z,4.50
2023-03-16T07:36:18.785Z,4.60
2023-03-16T07:38:58.114Z,4.60
2023-03-16T07:41:32.799Z,4.50
2023-03-16T07:44:20.120Z,4.60
2023-03-16T07:46:54.744Z,4.60
2023-03-16T07:49:31.265Z,4.60
2023-03-16T07:52:05.890Z,4.70
2023-03-16T07:54:44.355Z,4.80
2023-03-16T07:57:18.517Z,4.90
2023-03-16T07:59:51.678Z,5.00
2023-03-16T08:02:24.973Z,5.10
2023-03-16T08:04:58.485Z,5.30
2023-03-16T08:07:31.944Z,5.40
2023-03-16T08:10:11.536Z,5.60
2023-03-16T08:12:54.698Z,5.80
2023-03-16T08:15:27.553Z,5.90
2023-03-16T08:18:07.786Z,6.20
2023-03-16T08:20:41.893Z,6.20
2023-03-16T08:23:15.585Z,6.50
2023-03-16T08:25:53.435Z,6.80
2023-03-16T08:28:26.433Z,6.90
2023-03-16T08:31:01.000Z,7.00
2023-03-16T08:33:42.579Z,7.00
2023-03-16T08:36:18.120Z,7.20
2023-03-16T08:39:06.415Z,7.30
2023-03-16T08:41:43.841Z,7.50
2023-03-16T08:44:27.465Z,7.70
2023-03-16T08:47:01.471Z,7.70
2023-03-16T08:49:34.786Z,7.70
2023-03-16T08:52:12.905Z,7.60
2023-03-16T08:55:01.486Z,7.60
2023-03-16T08:57:35.010Z,7.70
2023-03-16T09:00:13.688Z,7.80
2023-03-16T09:02:46.798Z,7.70
2023-03-16T09:05:19.488Z,7.60
2023-03-16T09:07:53.496Z,7.60
2023-03-16T09:10:27.541Z,7.50
2023-03-16T09:13:00.661Z,7.50
2023-03-16T09:15:33.318Z,7.40
2023-03-16T09:18:06.077Z,7.40
2023-03-16T09:20:39.004Z,7.40
2023-03-16T09:23:11.969Z,7.30
2023-03-16T09:25:45.189Z,7.30
2023-03-16T09:28:20.965Z,7.50
2023-03-16T09:30:55.414Z,7.70
2023-03-16T09:33:31.952Z,7.80
2023-03-16T09:36:14.007Z,7.90
2023-03-16T09:38:46.876Z,8.00
2023-03-16T09:41:54.526Z,8.10
2023-03-16T09:44:51.491Z,8.30
2023-03-16T09:47:30.206Z,8.40
2023-03-16T09:50:09.769Z,8.70
2023-03-16T09:53:09.278Z,8.90
2023-03-16T09:55:45.340Z,9.00
2023-03-16T09:58:21.096Z,9.10
2023-03-16T10:01:07.122Z,9.00
2023-03-16T10:04:09.423Z,8.90
2023-03-16T10:06:54.546Z,9.00
2023-03-16T10:09:39.584Z,9.00
2023-03-16T10:12:14.444Z,9.00
2023-03-16T10:15:02.024Z,9.10
2023-03-16T10:17:56.441Z,9.30
2023-03-16T10:20:33.545Z,9.50
2023-03-16T10:23:24.338Z,9.70
2023-03-16T10:25:57.663Z,9.80
2023-03-16T10:28:32.004Z,9.80
2023-03-16T10:31:07.431Z,9.80
2023-03-16T10:33:42.668Z,9.90
2023-03-16T10:36:35.347Z,10.00
2023-03-16T10:39:13.129Z,10.00
2023-03-16T10:41:57.095Z,10.10
2023-03-16T10:44:29.924Z,10.10
2023-03-16T10:47:05.876Z,10.20
2023-03-16T10:49:48.647Z,10.30
2023-03-16T10:52:30.653Z,10.60
2023-03-16T10:55:20.798Z,10.70
2023-03-16T10:57:55.600Z,10.90
2023-03-16T11:00:34.486Z,11.10
2023-03-16T11:03:32.199Z,11.30
2023-03-16T11:06:07.503Z,11.50
2023-03-16T11:08:41.319Z,11.80
2023-03-16T11:11:29.340Z,11.90
2023-03-16T11:14:04.489Z,12.00
2023-03-16T11:16:45.005Z,12.20
2023-03-16T11:19:25.914Z,12.30
2023-03-16T11:22:26.175Z,12.50
2023-03-16T11:25:17.134Z,12.60
2023-03-16T11:28:23.046Z,12.90
2023-03-16T11:31:39.310Z,13.30
2023-03-16T11:34:15.837Z,13.60
2023-03-16T11:36:59.808Z,13.60
2023-03-16T11:39:49.948Z,13.60
2023-03-16T11:42:39.522Z,13.90
2023-03-16T11:45:28.536Z,14.20
2023-03-16T11:48:20.414Z,14.60
2023-03-16T11:51:17.435Z,14.80
2023-03-16T11:54:13.544Z,15.30
2023-03-16T11:59:38.746Z,16.20
2023-03-16T12:02:30.898Z,16.10
2023-03-16T12:05:44.972Z,15.80
2023-03-16T12:08:39.906Z,15.90
2023-03-16T12:11:20.510Z,16.00
2023-03-16T12:14:18.199Z,16.30
2023-03-16T12:17:03.067Z,16.60
2023-03-16T12:20:04.036Z,16.70
2023-03-16T12:22:44.222Z,16.90
2023-03-16T12:25:24.903Z,16.70
2023-03-16T12:28:00.566Z,16.90
2023-03-16T12:30:47.961Z,17.00
2023-03-16T12:33:58.218Z,17.00
2023-03-16T12:36:52.969Z,16.50
2023-03-16T12:39:51.417Z,16.00
2023-03-16T12:42:49.181Z,15.80
2023-03-16T12:45:33.809Z,15.40
2023-03-16T12:48:16.398Z,15.30
2023-03-16T12:50:57.557Z,15.00
2023-03-16T12:53:44.008Z,14.80
2023-03-16T12:56:19.404Z,14.70
2023-03-16T12:58:56.629Z,14.20
2023-03-16T13:01:51.702Z,13.80
2023-03-16T13:04:39.234Z,13.60
2023-03-16T13:07:22.596Z,13.40
2023-03-16T13:10:12.464Z,13.30
2023-03-16T13:12:46.167Z,13.20
2023-03-16T13:15:19.377Z,13.00
2023-03-16T13:18:09.747Z,13.00
2023-03-16T13:21:14.418Z,13.00
2023-03-16T13:24:12.768Z,13.00
2023-03-16T13:27:02.219Z,13.00
2023-03-16T13:29:36.512Z,12.90
2023-03-16T13:32:19.356Z,12.90
2023-03-16T13:34:57.053Z,12.70
2023-03-16T13:37:30.432Z,12.70
2023-03-16T13:40:04.698Z,12.60
2023-03-16T13:42:38.553Z,12.70
2023-03-16T13:45:15.204Z,12.70
2023-03-16T13:47:49.477Z,12.70
2023-03-16T13:50:22.279Z,12.70
2023-03-16T13:53:02.966Z,12.80
2023-03-16T13:55:38.285Z,12.80
2023-03-16T13:58:35.177Z,12.90
2023-03-16T14:01:28.082Z,12.90
2023-03-16T14:04:08.420Z,12.90
2023-03-16T14:06:50.980Z,12.80
2023-03-16T14:09:28.673Z,12.70
2023-03-16T14:12:20.523Z,12.70
2023-03-16T14:14:57.026Z,12.70
2023-03-16T14:17:30.026Z,12.70
2023-03-16T14:20:03.933Z,12.80
2023-03-16T14:22:38.031Z,12.80
2023-03-16T14:25:22.646Z,12.80
2023-03-16T14:28:01.579Z,12.70
2023-03-16T14:30:34.448Z,12.70
2023-03-16T14:33:27.460Z,12.70
2023-03-16T14:36:12.732Z,12.70
2023-03-16T14:38:48.340Z,12.70
2023-03-16T14:41:26.192Z,12.80
2023-03-16T14:44:01.275Z,12.80
2023-03-16T14:46:41.108Z,12.80
2023-03-16T14:49:25.840Z,12.80
2023-03-16T14:52:02.230Z,12.80
2023-03-16T14:54:35.411Z,12.70
2023-03-16T14:57:16.910Z,12.70
2023-03-16T14:59:49.631Z,12.60
2023-03-16T15:02:29.789Z,12.50
2023-03-16T15:05:03.618Z,12.40
2023-03-16T15:07:40.633Z,12.40
2023-03-16T15:10:16.171Z,12.40
2023-03-16T15:12:56.014Z,12.30
2023-03-16T15:15:28.745Z,12.30
2023-03-16T15:18:01.478Z,12.30
2023-03-16T15:20:43.362Z,12.30
2023-03-16T15:23:17.358Z,12.30
2023-03-16T15:25:52.586Z,12.30
2023-03-16T15:28:27.099Z,12.40
2023-03-16T15:31:01.904Z,12.40
2023-03-16T15:33:34.709Z,12.40
2023-03-16T15:36:24.116Z,12.50
2023-03-16T15:38:56.957Z,12.50
2023-03-16T15:41:35.247Z,12.50
2023-03-16T15:44:17.929Z,12.50
2023-03-16T15:46:51.408Z,12.40
2023-03-16T15:49:24.360Z,12.30
2023-03-16T15:51:57.679Z,12.20
2023-03-16T15:54:33.527Z,12.10
2023-03-16T15:57:06.193Z,12.20
2023-03-16T15:59:39.970Z,12.10
2023-03-16T16:02:27.991Z,12.10
2023-03-16T16:05:00.957Z,12.10
2023-03-16T16:07:36.946Z,12.00
2023-03-16T16:10:13.606Z,12.00
2023-03-16T16:12:52.428Z,11.90
2023-03-16T16:15:28.927Z,11.90
2023-03-16T16:18:20.843Z,11.90
2023-03-16T16:20:55.321Z,11.90
2023-03-16T16:23:29.380Z,11.80
2023-03-16T16:26:07.127Z,11.80
2023-03-16T16:28:40.030Z,11.80
2023-03-16T16:31:14.064Z,11.70
2023-03-16T16:33:46.977Z,11.70
2023-03-16T16:36:20.987Z,11.70
2023-03-16T16:38:57.036Z,11.70
2023-03-16T16:41:32.644Z,11.60
2023-03-16T16:44:13.479Z,11.60
2023-03-16T16:46:48.906Z,11.50
2023-03-16T16:49:30.872Z,11.50
2023-03-16T16:52:03.781Z,11.40
2023-03-16T16:54:36.888Z,11.40
2023-03-16T16:57:19.973Z,11.40
2023-03-16T16:59:52.808Z,11.30
2023-03-16T17:02:32.449Z,11.30
2023-03-16T17:05:05.791Z,11.20
2023-03-16T17:07:39.043Z,11.20
2023-03-16T17:10:27.016Z,11.20
2023-03-16T17:12:59.740Z,11.10
2023-03-16T17:15:32.857Z,11.10
2023-03-16T17:18:13.954Z,11.00
2023-03-16T17:20:47.064Z,11.00
2023-03-16T17:23:29.297Z,11.00
2023-03-16T17:26:13.200Z,10.90
2023-03-16T17:28:50.278Z,10.90
2023-03-16T17:31:30.992Z,10.80
2023-03-16T17:34:21.745Z,10.80
2023-03-16T17:36:58.477Z,10.80
2023-03-16T17:39:37.138Z,10.70
2023-03-16T17:42:18.177Z,10.70
2023-03-16T17:44:52.929Z,10.70
2023-03-16T17:47:30.043Z,10.70
2023-03-16T17:50:12.948Z,10.60
2023-03-16T17:52:47.813Z,10.60
2023-03-16T17:55:24.204Z,10.50
2023-03-16T17:57:56.963Z,10.50
2023-03-16T18:00:35.285Z,10.50
2023-03-16T18:03:13.961Z,10.40
2023-03-16T18:05:46.810Z,10.40
2023-03-16T18:08:22.103Z,10.40
2023-03-16T18:11:01.716Z,10.30
2023-03-16T18:13:36.859Z,10.30
2023-03-16T18:16:16.123Z,10.20
2023-03-16T18:18:49.863Z,10.20
2023-03-16T18:21:24.574Z,10.20
2023-03-16T18:23:59.075Z,10.10
2023-03-16T18:26:34.683Z,10.10
2023-03-16T18:29:09.547Z,10.10
2023-03-16T18:32:12.171Z,10.00
2023-03-16T18:34:56.283Z,10.00
2023-03-16T18:37:35.211Z,9.90
2023-03-16T18:40:17.683Z,9.90
2023-03-16T18:42:54.978Z,9.90
2023-03-16T18:45:34.859Z,9.80
2023-03-16T18:48:25.068Z,9.80
2023-03-16T18:51:01.407Z,9.80
2023-03-16T18:53:35.645Z,9.80
2023-03-16T18:56:25.032Z,9.70
2023-03-16T18:59:01.126Z,9.80
2023-03-16T19:01:40.334Z,9.70
2023-03-16T19:04:40.312Z,9.70
2023-03-16T19:07:29.358Z,9.60
2023-03-16T19:10:22.706Z,9.60
2023-03-16T19:12:59.019Z,9.60
2023-03-16T19:15:37.004Z,9.60
2023-03-16T19:18:10.351Z,9.50
2023-03-16T19:20:45.535Z,9.50
2023-03-16T19:23:28.422Z,9.50
2023-03-16T19:26:01.505Z,9.40
2023-03-16T19:28:39.260Z,9.40
2023-03-16T19:31:25.764Z,9.40
2023-03-16T19:33:58.894Z,9.30
2023-03-16T19:36:33.495Z,9.30
2023-03-16T19:39:06.171Z,9.30
2023-03-16T19:41:39.319Z,9.30
2023-03-16T19:44:20.651Z,9.20
2023-03-16T19:46:54.885Z,9.20
2023-03-16T19:49:27.979Z,9.20
2023-03-16T19:52:00.834Z,9.20
2023-03-16T19:54:33.633Z,9.20
2023-03-16T19:57:13.657Z,9.20
2023-03-16T19:59:50.156Z,9.20
2023-03-16T20:02:33.253Z,9.20
2023-03-16T20:05:08.214Z,9.20
2023-03-16T20:07:41.028Z,9.10
2023-03-16T20:10:25.928Z,9.10
2023-03-16T20:13:00.871Z,9.10
2023-03-16T20:15:33.748Z,9.10
2023-03-16T20:18:15.090Z,9.10
2023-03-16T20:20:47.853Z,9.10
2023-03-16T20:23:24.512Z,9.10
2023-03-16T20:26:01.996Z,9.10
2023-03-16T20:28:36.970Z,9.00
2023-03-16T20:31:21.822Z,9.00
2023-03-16T20:33:55.037Z,9.00
2023-03-16T20:36:28.026Z,9.00
2023-03-16T20:39:00.791Z,9.00
2023-03-16T20:41:33.891Z,8.90
2023-03-16T20:44:16.686Z,8.90
2023-03-16T20:46:49.486Z,8.90
2023-03-16T20:49:22.118Z,8.90
2023-03-16T20:51:55.359Z,8.90
2023-03-16T20:54:28.255Z,8.80
2023-03-16T20:57:01.149Z,8.90
2023-03-16T20:59:34.507Z,8.80
2023-03-16T21:02:25.244Z,8.80
2023-03-16T21:05:00.289Z,8.80
2023-03-16T21:07:33.103Z,8.80
2023-03-16T21:10:06.465Z,8.80
2023-03-16T21:12:43.208Z,8.70
2023-03-16T21:15:26.563Z,8.70
2023-03-16T21:18:07.370Z,8.70
2023-03-16T21:20:40.199Z,8.70
2023-03-16T21:23:16.255Z,8.70
2023-03-16T21:25:50.934Z,8.60
2023-03-16T21:28:25.582Z,8.60
2023-03-16T21:30:59.026Z,8.60
2023-03-16T21:33:37.379Z,8.60
2023-03-16T21:36:16.923Z,8.60
2023-03-16T21:38:51.423Z,8.50
2023-03-16T21:41:24.279Z,8.50
2023-03-16T21:43:57.366Z,8.40
2023-03-16T21:46:30.160Z,8.40
2023-03-16T21:49:04.593Z,8.40
2023-03-16T21:51:37.960Z,8.40
2023-03-16T21:54:15.170Z,8.30
2023-03-16T21:56:47.940Z,8.30
2023-03-16T21:59:22.114Z,8.30
2023-03-16T22:02:01.880Z,8.20
2023-03-16T22:04:35.486Z,8.20
2023-03-16T22:07:12.170Z,8.20
2023-03-16T22:09:44.886Z,8.20
2023-03-16T22:12:18.403Z,8.20
2023-03-16T22:14:51.228Z,8.20
2023-03-16T22:17:24.117Z,8.20
2023-03-16T22:19:56.790Z,8.20
2023-03-16T22:22:32.763Z,8.20
2023-03-16T22:25:14.546Z,8.20
2023-03-16T22:27:48.128Z,8.20
2023-03-16T22:30:28.084Z,8.20
2023-03-16T22:33:00.927Z,8.20
2023-03-16T22:35:36.594Z,8.20
2023-03-16T22:38:13.142Z,8.20
2023-03-16T22:40:45.855Z,8.20
2023-03-16T22:43:22.443Z,8.20
2023-03-16T22:45:56.777Z,8.20
2023-03-16T22:48:31.185Z,8.20
2023-03-16T22:51:04.894Z,8.20
2023-03-16T22:53:45.048Z,8.20
2023-03-16T22:56:18.862Z,8.10
2023-03-16T22:59:07.610Z,8.10
2023-03-16T23:01:47.450Z,8.10
2023-03-16T23:04:32.283Z,8.10
2023-03-16T23:07:11.810Z,8.10
2023-03-16T23:09:44.437Z,8.10
2023-03-16T23:12:21.458Z,8.10
2023-03-16T23:14:54.264Z,8.10
2023-03-16T23:17:26.929Z,8.10
2023-03-16T23:19:59.610Z,8.10
2023-03-16T23:22:32.283Z,8.10
2023-03-16T23:25:05.962Z,8.10
2023-03-16T23:27:39.166Z,8.00
2023-03-16T23:30:21.954Z,8.00
2023-03-16T23:32:55.635Z,8.00
2023-03-16T23:35:31.174Z,8.00
2023-03-16T23:38:03.927Z,8.00
2023-03-16T23:40:38.436Z,8.00
2023-03-16T23:43:11.232Z,7.90
2023-03-16T23:45:46.592Z,7.90
2023-03-16T23:48:21.268Z,7.90
2023-03-16T23:50:55.744Z,7.90
2023-03-16T23:53:28.425Z,7.90
2023-03-16T23:56:01.671Z,7.90
2023-03-16T23:58:34.350Z,7.90
