createdAt,value
2023-03-13T00:01:12.724Z,15.53
2023-03-13T00:03:40.924Z,10.80
2023-03-13T00:06:09.917Z,11.70
2023-03-13T00:08:38.330Z,8.47
2023-03-13T00:11:08.111Z,10.87
2023-03-13T00:13:38.448Z,14.03
2023-03-13T00:16:11.755Z,8.13
2023-03-13T00:18:40.286Z,9.73
2023-03-13T00:21:10.215Z,13.97
2023-03-13T00:23:39.711Z,12.87
2023-03-13T00:26:10.085Z,12.13
2023-03-13T00:28:40.839Z,9.40
2023-03-13T00:31:11.045Z,11.93
2023-03-13T00:33:41.219Z,11.40
2023-03-13T00:36:11.643Z,9.90
2023-03-13T00:38:40.728Z,16.83
2023-03-13T00:41:12.351Z,10.87
2023-03-13T00:43:43.132Z,10.63
2023-03-13T00:46:12.905Z,12.10
2023-03-13T00:48:41.121Z,17.37
2023-03-13T00:51:10.033Z,14.83
2023-03-13T00:53:38.598Z,16.73
2023-03-13T00:56:10.122Z,18.10
2023-03-13T00:58:41.507Z,16.50
2023-03-13T01:01:12.246Z,9.87
2023-03-13T01:03:42.531Z,12.63
2023-03-13T01:06:13.358Z,10.27
2023-03-13T01:08:41.924Z,8.43
2023-03-13T01:11:12.472Z,12.03
2023-03-13T01:13:42.831Z,9.03
2023-03-13T01:16:13.956Z,11.00
2023-03-13T01:18:44.815Z,13.77
2023-03-13T01:21:14.550Z,16.90
2023-03-13T01:23:43.506Z,12.60
2023-03-13T01:26:12.444Z,18.33
2023-03-13T01:28:42.128Z,11.80
2023-03-13T01:31:14.877Z,10.00
2023-03-13T01:33:43.483Z,8.63
2023-03-13T01:36:12.766Z,11.07
2023-03-13T01:38:41.904Z,10.07
2023-03-13T01:41:13.433Z,10.83
2023-03-13T01:43:44.056Z,13.20
2023-03-13T01:46:17.831Z,7.10
2023-03-13T01:48:50.854Z,10.60
2023-03-13T01:51:24.946Z,7.20
2023-03-13T01:53:58.805Z,6.10
2023-03-13T01:56:32.687Z,5.03
2023-03-13T01:59:03.207Z,6.47
2023-03-13T02:01:32.328Z,9.93
2023-03-13T02:04:00.683Z,11.40
2023-03-13T02:06:32.639Z,8.67
2023-03-13T02:09:05.491Z,8.57
2023-03-13T02:11:45.048Z,8.67
2023-03-13T02:14:15.087Z,6.93
2023-03-13T02:16:47.823Z,9.50
2023-03-13T02:19:21.113Z,6.57
2023-03-13T02:21:56.437Z,5.33
2023-03-13T02:24:34.006Z,7.13
2023-03-13T02:27:04.887Z,7.20
2023-03-13T02:29:33.500Z,9.07
2023-03-13T02:32:02.095Z,8.00
2023-03-13T02:34:35.231Z,13.37
2023-03-13T02:37:06.213Z,8.60
2023-03-13T02:39:36.332Z,10.43
2023-03-13T02:42:06.916Z,12.70
2023-03-13T02:44:40.364Z,14.00
2023-03-13T02:47:10.080Z,13.77
2023-03-13T02:49:38.583Z,9.03
2023-03-13T02:52:15.040Z,12.23
2023-03-13T02:54:46.222Z,13.43
2023-03-13T02:57:16.195Z,9.33
2023-03-13T02:59:44.613Z,11.53
2023-03-13T03:02:13.625Z,11.93
2023-03-13T03:04:41.945Z,16.77
2023-03-13T03:07:10.439Z,15.77
2023-03-13T03:09:38.909Z,13.53
2023-03-13T03:12:08.344Z,10.80
2023-03-13T03:14:38.319Z,13.27
2023-03-13T03:17:06.861Z,9.63
2023-03-13T03:19:35.080Z,13.00
2023-03-13T03:22:03.669Z,10.10
2023-03-13T03:24:32.249Z,11.67
2023-03-13T03:27:00.933Z,13.73
2023-03-13T03:29:29.412Z,8.63
2023-03-13T03:31:59.554Z,16.03
2023-03-13T03:34:27.866Z,10.53
2023-03-13T03:36:56.422Z,8.93
2023-03-13T03:39:24.733Z,8.63
2023-03-13T03:41:53.320Z,21.03
2023-03-13T03:44:21.514Z,10.83
2023-03-13T03:46:50.100Z,9.57
2023-03-13T03:49:20.125Z,17.87
2023-03-13T03:51:49.535Z,11.87
2023-03-13T03:54:17.759Z,12.33
2023-03-13T03:56:46.287Z,13.50
2023-03-13T03:59:14.604Z,8.77
2023-03-13T04:01:44.298Z,10.67
2023-03-13T04:04:14.531Z,14.90
2023-03-13T04:06:44.615Z,12.03
2023-03-13T04:09:13.059Z,14.10
2023-03-13T04:11:41.643Z,16.43
2023-03-13T04:14:09.859Z,18.00
2023-03-13T04:16:38.560Z,16.00
2023-03-13T04:19:07.475Z,12.57
2023-03-13T04:21:36.043Z,11.07
2023-03-13T04:24:05.859Z,13.83
2023-03-13T04:26:34.662Z,16.83
2023-03-13T04:29:03.114Z,13.73
2023-03-13T04:31:31.729Z,15.63
2023-03-13T04:34:00.250Z,13.10
2023-03-13T04:36:28.853Z,26.97
2023-03-13T04:38:57.288Z,13.80
2023-03-13T04:41:27.208Z,19.83
2023-03-13T04:43:55.550Z,16.03
2023-03-13T04:46:24.187Z,17.23
2023-03-13T04:48:52.588Z,16.37
2023-03-13T04:51:21.150Z,16.93
2023-03-13T04:53:49.438Z,23.43
2023-03-13T04:56:41.232Z,14.70
2023-03-13T04:59:13.129Z,14.73
2023-03-13T05:01:42.228Z,20.80
2023-03-13T05:04:11.158Z,16.10
2023-03-13T05:06:39.799Z,15.63
2023-03-13T05:09:08.307Z,17.53
2023-03-13T05:11:36.861Z,13.93
2023-03-13T05:14:05.547Z,20.03
2023-03-13T05:16:35.568Z,18.00
2023-03-13T05:19:03.926Z,18.13
2023-03-13T05:21:32.373Z,17.07
2023-03-13T05:24:00.653Z,14.27
2023-03-13T05:26:29.341Z,19.17
2023-03-13T05:28:57.576Z,18.43
2023-03-13T05:31:26.272Z,20.37
2023-03-13T05:33:56.050Z,15.87
2023-03-13T05:36:25.103Z,24.73
2023-03-13T05:38:53.888Z,20.37
2023-03-13T05:41:22.684Z,24.77
2023-03-13T05:43:51.018Z,18.63
2023-03-13T05:46:19.808Z,29.03
2023-03-13T05:48:48.313Z,17.83
2023-03-13T05:51:18.397Z,16.63
2023-03-13T05:53:46.689Z,20.30
2023-03-13T05:56:15.347Z,14.30
2023-03-13T05:58:43.873Z,19.30
2023-03-13T06:01:15.247Z,19.00
2023-03-13T06:03:43.875Z,20.40
2023-03-13T06:06:12.549Z,18.93
2023-03-13T06:08:42.203Z,21.63
2023-03-13T06:11:10.760Z,20.87
2023-03-13T06:13:39.155Z,20.73
2023-03-13T06:16:08.707Z,18.90
2023-03-13T06:18:36.928Z,21.00
2023-03-13T06:21:05.719Z,21.23
2023-03-13T06:23:34.098Z,20.73
2023-03-13T06:26:04.527Z,21.23
2023-03-13T06:28:32.888Z,18.00
2023-03-13T06:31:03.087Z,20.50
2023-03-13T06:33:37.368Z,19.13
2023-03-13T06:36:07.065Z,22.20
2023-03-13T06:38:35.442Z,19.07
2023-03-13T06:41:05.682Z,17.57
2023-03-13T06:43:34.061Z,15.03
2023-03-13T06:46:05.910Z,18.80
2023-03-13T06:48:34.750Z,24.77
2023-03-13T06:51:03.224Z,19.07
2023-03-13T06:53:31.844Z,17.17
2023-03-13T06:56:02.882Z,22.53
2023-03-13T06:58:33.183Z,19.43
2023-03-13T07:01:07.038Z,23.40
2023-03-13T07:03:36.077Z,17.43
2023-03-13T07:06:06.621Z,19.03
2023-03-13T07:08:35.976Z,20.23
2023-03-13T07:11:07.021Z,20.83
2023-03-13T07:13:37.000Z,18.50
2023-03-13T07:16:07.372Z,17.23
2023-03-13T07:18:36.279Z,18.70
2023-03-13T07:21:06.433Z,11.00
2023-03-13T07:23:36.563Z,19.17
2023-03-13T07:26:07.326Z,21.23
2023-03-13T07:28:37.987Z,11.63
2023-03-13T07:31:08.439Z,12.43
2023-03-13T07:33:36.994Z,14.53
2023-03-13T07:36:06.763Z,12.83
2023-03-13T07:38:35.204Z,12.00
2023-03-13T07:41:04.154Z,18.92
2023-03-13T07:43:32.698Z,13.10
2023-03-13T07:46:04.161Z,12.03
2023-03-13T07:48:34.157Z,15.02
2023-03-13T07:51:02.987Z,14.48
2023-03-13T07:53:31.983Z,6.93
2023-03-13T07:56:02.402Z,12.57
2023-03-13T07:58:32.496Z,12.93
2023-03-13T08:01:02.768Z,9.48
2023-03-13T08:03:31.370Z,6.30
2023-03-13T08:06:01.155Z,11.43
2023-03-13T08:08:30.904Z,9.25
2023-03-13T08:11:03.469Z,9.60
2023-03-13T08:13:32.366Z,8.98
2023-03-13T08:16:07.973Z,7.68
2023-03-13T08:18:37.682Z,9.20
2023-03-13T08:21:08.138Z,7.32
2023-03-13T08:23:37.162Z,16.30
2023-03-13T08:26:11.086Z,8.50
2023-03-13T08:28:40.266Z,7.50
2023-03-13T08:31:12.248Z,9.77
2023-03-13T08:33:41.029Z,7.88
2023-03-13T08:36:28.124Z,7.32
2023-03-13T08:39:01.074Z,10.65
2023-03-13T08:41:32.237Z,10.77
2023-03-13T08:44:00.842Z,10.88
2023-03-13T08:46:32.920Z,11.30
2023-03-13T08:49:01.356Z,6.22
2023-03-13T08:51:30.978Z,7.00
2023-03-13T08:53:59.350Z,13.40
2023-03-13T08:56:30.504Z,11.65
2023-03-13T08:59:00.819Z,8.07
2023-03-13T09:01:32.854Z,7.40
2023-03-13T09:04:04.262Z,10.63
2023-03-13T09:06:33.856Z,12.25
2023-03-13T09:09:02.633Z,5.65
2023-03-13T09:11:31.313Z,10.63
2023-03-13T09:14:00.304Z,8.55
2023-03-13T09:16:32.348Z,11.63
2023-03-13T09:19:01.069Z,15.20
2023-03-13T09:21:31.912Z,11.55
2023-03-13T09:24:00.527Z,12.35
2023-03-13T09:26:29.831Z,14.75
2023-03-13T09:28:58.621Z,10.35
2023-03-13T09:31:28.910Z,9.27
2023-03-13T09:33:59.377Z,10.10
2023-03-13T09:36:28.836Z,12.40
2023-03-13T09:38:59.565Z,9.98
2023-03-13T09:41:35.158Z,7.13
2023-03-13T09:44:09.096Z,8.38
2023-03-13T09:46:42.400Z,12.50
2023-03-13T09:49:19.216Z,16.15
2023-03-13T09:51:53.485Z,12.95
2023-03-13T09:54:27.104Z,9.63
2023-03-13T09:56:59.986Z,11.93
2023-03-13T09:59:37.021Z,4.47
2023-03-13T10:02:17.836Z,12.27
2023-03-13T10:04:51.195Z,12.20
2023-03-13T10:07:21.050Z,9.27
2023-03-13T10:09:49.620Z,18.98
2023-03-13T10:12:21.887Z,12.85
2023-03-13T10:15:01.876Z,14.80
2023-03-13T10:17:34.624Z,9.35
2023-03-13T10:20:18.258Z,13.60
2023-03-13T10:22:49.403Z,12.43
2023-03-13T10:25:28.190Z,14.80
2023-03-13T10:27:57.037Z,8.73
2023-03-13T10:30:29.086Z,10.68
2023-03-13T10:33:02.396Z,15.10
2023-03-13T10:35:37.653Z,10.52
2023-03-13T10:38:11.386Z,12.48
2023-03-13T10:40:40.463Z,6.88
2023-03-13T10:43:15.162Z,12.63
2023-03-13T10:45:43.423Z,7.45
2023-03-13T10:48:14.762Z,12.68
2023-03-13T10:50:47.318Z,9.32
2023-03-13T10:53:24.942Z,11.90
2023-03-13T10:55:55.443Z,8.40
2023-03-13T10:58:29.188Z,10.52
2023-03-13T11:01:22.408Z,11.05
2023-03-13T11:03:52.858Z,12.77
2023-03-13T11:06:27.803Z,12.18
2023-03-13T11:09:06.728Z,9.32
2023-03-13T11:11:46.589Z,9.40
2023-03-13T11:14:17.237Z,8.00
2023-03-13T11:16:50.397Z,14.48
2023-03-13T11:19:31.263Z,12.10
2023-03-13T11:22:14.288Z,10.65
2023-03-13T11:24:47.561Z,13.02
2023-03-13T11:27:24.734Z,11.57
2023-03-13T11:30:04.059Z,13.13
2023-03-13T11:32:42.719Z,9.85
2023-03-13T11:35:22.131Z,18.27
2023-03-13T11:37:54.771Z,6.00
2023-03-13T11:40:27.660Z,19.08
2023-03-13T11:43:25.516Z,5.85
2023-03-13T11:46:24.246Z,14.13
2023-03-13T11:49:19.571Z,12.25
2023-03-13T11:52:02.771Z,9.43
2023-03-13T11:55:11.264Z,11.75
2023-03-13T11:57:49.728Z,13.35
2023-03-13T12:00:24.257Z,11.90
2023-03-13T12:02:57.977Z,10.60
2023-03-13T12:05:27.416Z,12.35
2023-03-13T12:08:02.154Z,20.75
2023-03-13T12:10:35.785Z,15.80
2023-03-13T12:13:11.559Z,9.95
2023-03-13T12:15:42.750Z,10.32
2023-03-13T12:18:18.986Z,15.13
2023-03-13T12:20:55.980Z,16.73
2023-03-13T12:23:31.981Z,17.83
2023-03-13T12:26:07.280Z,13.93
2023-03-13T12:28:42.893Z,10.80
2023-03-13T12:31:20.754Z,12.00
2023-03-13T12:34:10.930Z,12.23
2023-03-13T12:36:45.456Z,10.77
2023-03-13T12:39:26.720Z,19.20
2023-03-13T12:42:11.444Z,17.13
2023-03-13T12:44:41.148Z,13.45
2023-03-13T12:47:15.492Z,13.90
2023-03-13T12:50:14.282Z,14.63
2023-03-13T12:52:59.881Z,13.77
2023-03-13T12:55:47.162Z,11.82
2023-03-13T12:58:31.459Z,10.65
2023-03-13T13:01:05.276Z,9.40
2023-03-13T13:03:38.030Z,8.75
2023-03-13T13:06:09.353Z,8.60
2023-03-13T13:08:40.597Z,9.45
2023-03-13T13:11:36.829Z,8.60
2023-03-13T13:14:41.486Z,8.15
2023-03-13T13:17:20.553Z,15.50
2023-03-13T13:19:49.426Z,10.00
2023-03-13T13:22:51.198Z,8.07
2023-03-13T13:25:36.265Z,5.07
2023-03-13T13:28:26.171Z,7.88
2023-03-13T13:30:58.218Z,8.40
2023-03-13T13:33:38.280Z,6.10
2023-03-13T13:36:31.573Z,8.23
2023-03-13T13:39:00.545Z,11.07
2023-03-13T13:41:38.924Z,7.55
2023-03-13T13:44:24.126Z,5.70
2023-03-13T13:46:54.733Z,6.55
2023-03-13T13:49:26.217Z,4.65
2023-03-13T13:52:34.713Z,9.80
2023-03-13T13:55:05.063Z,6.75
2023-03-13T13:57:37.239Z,11.88
2023-03-13T14:00:20.056Z,5.55
2023-03-13T14:02:52.217Z,6.00
2023-03-13T14:05:23.827Z,7.00
2023-03-13T14:07:58.028Z,4.35
2023-03-13T14:10:39.984Z,7.38
2023-03-13T14:13:17.603Z,7.50
2023-03-13T14:15:48.026Z,8.57
2023-03-13T14:18:25.307Z,9.95
2023-03-13T14:21:02.080Z,3.53
2023-03-13T14:23:34.568Z,9.13
2023-03-13T14:26:12.372Z,8.95
2023-03-13T14:28:42.390Z,5.50
2023-03-13T14:31:12.243Z,6.47
2023-03-13T14:33:41.925Z,9.02
2023-03-13T14:36:12.194Z,5.07
2023-03-13T14:38:41.621Z,6.85
2023-03-13T14:41:24.794Z,7.55
2023-03-13T14:43:53.119Z,11.70
2023-03-13T14:46:30.905Z,8.55
2023-03-13T14:49:08.294Z,8.77
2023-03-13T14:51:41.032Z,6.53
2023-03-13T14:54:26.381Z,6.22
2023-03-13T14:57:14.320Z,9.55
2023-03-13T14:59:43.301Z,6.85
2023-03-13T15:02:20.897Z,6.45
2023-03-13T15:04:57.470Z,11.73
2023-03-13T15:07:27.585Z,11.45
2023-03-13T15:09:55.878Z,10.07
2023-03-13T15:12:25.100Z,8.02
2023-03-13T15:14:54.102Z,8.23
2023-03-13T15:17:24.764Z,6.40
2023-03-13T15:19:56.140Z,8.25
2023-03-13T15:22:30.364Z,8.48
2023-03-13T15:25:07.687Z,9.13
2023-03-13T15:27:36.749Z,6.13
2023-03-13T15:30:05.826Z,7.57
2023-03-13T15:32:37.154Z,6.13
2023-03-13T15:35:27.210Z,7.15
2023-03-13T15:37:56.125Z,11.52
2023-03-13T15:40:25.384Z,8.85
2023-03-13T15:42:55.479Z,8.70
2023-03-13T15:45:24.056Z,7.28
2023-03-13T15:47:52.508Z,6.00
2023-03-13T15:50:25.639Z,8.00
2023-03-13T15:52:54.252Z,8.88
2023-03-13T15:55:22.483Z,7.90
2023-03-13T15:57:52.153Z,11.48
2023-03-13T16:00:22.257Z,12.07
2023-03-13T16:02:51.212Z,11.57
2023-03-13T16:05:21.232Z,11.00
2023-03-13T16:07:50.070Z,5.35
2023-03-13T16:10:23.123Z,7.35
2023-03-13T16:12:53.124Z,6.53
2023-03-13T16:15:21.393Z,8.05
2023-03-13T16:17:49.896Z,8.50
2023-03-13T16:20:22.112Z,9.68
2023-03-13T16:22:53.306Z,5.68
2023-03-13T16:25:21.994Z,8.77
2023-03-13T16:27:51.084Z,12.18
2023-03-13T16:30:23.123Z,7.50
2023-03-13T16:32:52.033Z,7.70
2023-03-13T16:35:21.752Z,8.70
2023-03-13T16:37:52.053Z,9.30
2023-03-13T16:40:22.966Z,9.65
2023-03-13T16:42:51.916Z,8.60
2023-03-13T16:45:20.423Z,10.13
2023-03-13T16:47:50.467Z,9.10
2023-03-13T16:50:32.691Z,8.43
2023-03-13T16:53:01.371Z,8.45
2023-03-13T16:55:30.398Z,12.73
2023-03-13T16:58:00.010Z,10.98
2023-03-13T17:00:30.841Z,7.45
2023-03-13T17:02:59.720Z,8.85
2023-03-13T17:05:29.516Z,6.55
2023-03-13T17:07:58.107Z,10.98
2023-03-13T17:10:28.507Z,8.07
2023-03-13T17:12:57.268Z,13.68
2023-03-13T17:15:26.398Z,8.35
2023-03-13T17:17:54.990Z,9.13
2023-03-13T17:20:25.834Z,14.50
2023-03-13T17:22:56.588Z,15.18
2023-03-13T17:25:25.969Z,9.75
2023-03-13T17:27:54.492Z,8.95
2023-03-13T17:30:26.447Z,7.75
2023-03-13T17:32:54.916Z,10.02
2023-03-13T17:35:24.089Z,7.60
2023-03-13T17:37:52.457Z,11.10
2023-03-13T17:40:24.285Z,11.52
2023-03-13T17:42:55.470Z,8.88
2023-03-13T17:45:24.146Z,9.27
2023-03-13T17:47:53.876Z,7.15
2023-03-13T17:50:24.766Z,8.35
2023-03-13T17:52:52.989Z,8.13
2023-03-13T17:55:23.000Z,7.57
2023-03-13T17:57:53.289Z,7.22
2023-03-13T18:00:24.883Z,7.95
2023-03-13T18:02:54.098Z,8.07
2023-03-13T18:05:23.286Z,8.15
2023-03-13T18:07:52.676Z,8.50
2023-03-13T18:10:24.464Z,9.32
2023-03-13T18:12:53.823Z,8.02
2023-03-13T18:15:24.117Z,9.80
2023-03-13T18:17:53.376Z,12.30
2023-03-13T18:20:24.841Z,10.88
2023-03-13T18:22:53.980Z,20.15
2023-03-13T18:25:23.804Z,23.58
2023-03-13T18:27:52.088Z,17.00
2023-03-13T18:30:23.341Z,18.92
2023-03-13T18:32:51.807Z,17.48
2023-03-13T18:35:20.236Z,18.20
2023-03-13T18:37:49.397Z,16.13
2023-03-13T18:40:20.348Z,11.75
2023-03-13T18:42:50.654Z,13.98
2023-03-13T18:45:21.530Z,11.52
2023-03-13T18:47:50.388Z,10.80
2023-03-13T18:50:23.673Z,11.65
2023-03-13T18:52:53.855Z,11.25
2023-03-13T18:55:22.680Z,12.68
2023-03-13T18:57:52.529Z,11.82
2023-03-13T19:00:24.214Z,8.32
2023-03-13T19:02:52.840Z,9.93
2023-03-13T19:05:21.838Z,15.10
2023-03-13T19:07:50.220Z,26.63
2023-03-13T19:10:22.022Z,11.73
2023-03-13T19:12:50.263Z,12.57
2023-03-13T19:15:21.779Z,11.70
2023-03-13T19:17:49.956Z,16.65
2023-03-13T19:20:21.648Z,19.40
2023-03-13T19:22:50.095Z,10.95
2023-03-13T19:25:19.675Z,16.63
2023-03-13T19:27:49.267Z,14.60
2023-03-13T19:30:21.789Z,15.27
2023-03-13T19:32:50.066Z,7.75
2023-03-13T19:35:21.182Z,10.48
2023-03-13T19:37:49.730Z,18.58
2023-03-13T19:40:20.688Z,17.25
2023-03-13T19:42:48.941Z,11.55
2023-03-13T19:45:20.510Z,14.23
2023-03-13T19:47:49.433Z,18.27
2023-03-13T19:50:20.129Z,15.40
2023-03-13T19:52:48.470Z,11.98
2023-03-13T19:55:17.160Z,13.65
2023-03-13T19:57:45.480Z,18.85
2023-03-13T20:00:21.948Z,9.27
2023-03-13T20:02:52.091Z,9.95
2023-03-13T20:05:20.716Z,18.52
2023-03-13T20:07:53.332Z,16.35
2023-03-13T20:10:22.307Z,10.13
2023-03-13T20:12:50.694Z,10.93
2023-03-13T20:15:19.269Z,12.07
2023-03-13T20:17:48.819Z,7.40
2023-03-13T20:20:18.064Z,10.23
2023-03-13T20:22:46.281Z,10.52
2023-03-13T20:25:15.926Z,8.57
2023-03-13T20:27:44.162Z,8.40
2023-03-13T20:30:13.382Z,10.57
2023-03-13T20:32:52.938Z,8.18
2023-03-13T20:35:29.078Z,7.18
2023-03-13T20:37:58.542Z,9.15
2023-03-13T20:40:27.200Z,7.78
2023-03-13T20:42:57.122Z,10.60
2023-03-13T20:45:38.685Z,5.95
2023-03-13T20:48:07.385Z,8.13
2023-03-13T20:50:37.359Z,5.00
2023-03-13T20:53:05.493Z,6.93
2023-03-13T20:55:34.426Z,8.75
2023-03-13T20:58:02.671Z,11.85
2023-03-13T21:00:31.266Z,6.38
2023-03-13T21:02:59.550Z,7.07
2023-03-13T21:05:28.283Z,9.27
2023-03-13T21:08:00.742Z,7.28
2023-03-13T21:10:29.334Z,10.73
2023-03-13T21:12:57.868Z,5.18
2023-03-13T21:15:26.504Z,8.10
2023-03-13T21:17:56.414Z,8.10
2023-03-13T21:20:25.717Z,5.97
2023-03-13T21:22:54.032Z,7.95
2023-03-13T21:25:24.445Z,5.53
2023-03-13T21:27:52.712Z,11.05
2023-03-13T21:30:22.409Z,8.57
2023-03-13T21:32:50.668Z,12.02
2023-03-13T21:35:19.772Z,6.40
2023-03-13T21:37:48.108Z,5.28
2023-03-13T21:40:16.807Z,6.90
2023-03-13T21:42:46.403Z,8.45
2023-03-13T21:45:14.920Z,10.57
2023-03-13T21:47:43.310Z,8.55
2023-03-13T21:50:13.372Z,10.30
2023-03-13T21:52:42.392Z,6.35
2023-03-13T21:55:13.737Z,9.23
2023-03-13T21:57:42.060Z,8.07
2023-03-13T22:00:29.165Z,5.03
2023-03-13T22:02:57.614Z,14.07
2023-03-13T22:05:26.088Z,9.43
2023-03-13T22:07:55.624Z,7.30
2023-03-13T22:10:24.199Z,6.15
2023-03-13T22:12:52.495Z,6.35
2023-03-13T22:15:22.501Z,7.93
2023-03-13T22:17:50.785Z,7.70
2023-03-13T22:20:19.461Z,6.05
2023-03-13T22:22:47.707Z,7.95
2023-03-13T22:25:16.396Z,7.00
2023-03-13T22:27:44.660Z,9.73
2023-03-13T22:30:13.969Z,8.23
2023-03-13T22:32:43.793Z,5.88
2023-03-13T22:35:12.456Z,6.00
2023-03-13T22:37:40.964Z,9.75
2023-03-13T22:40:12.338Z,5.97
2023-03-13T22:42:40.523Z,9.75
2023-03-13T22:45:10.445Z,8.77
2023-03-13T22:47:38.743Z,5.20
2023-03-13T22:50:11.048Z,6.32
2023-03-13T22:52:39.294Z,6.57
2023-03-13T22:55:08.355Z,8.23
2023-03-13T22:57:36.533Z,4.10
2023-03-13T23:00:08.985Z,5.55
2023-03-13T23:02:37.312Z,4.38
2023-03-13T23:05:06.532Z,6.60
2023-03-13T23:07:38.697Z,4.97
2023-03-13T23:10:09.120Z,6.80
2023-03-13T23:12:37.489Z,8.02
2023-03-13T23:15:06.932Z,8.02
2023-03-13T23:17:36.414Z,11.05
2023-03-13T23:20:10.731Z,10.38
2023-03-13T23:22:40.741Z,4.57
2023-03-13T23:25:10.033Z,4.45
2023-03-13T23:27:38.228Z,7.85
2023-03-13T23:30:09.204Z,5.47
2023-03-13T23:32:38.628Z,8.80
2023-03-13T23:35:08.424Z,7.72
2023-03-13T23:37:36.615Z,5.22
2023-03-13T23:40:10.419Z,5.10
2023-03-13T23:42:39.027Z,5.97
2023-03-13T23:45:09.219Z,3.63
2023-03-13T23:47:37.575Z,6.60
2023-03-13T23:50:07.133Z,10.10
2023-03-13T23:52:36.183Z,4.07
2023-03-13T23:55:07.482Z,5.63
2023-03-13T23:57:37.540Z,4.60
