createdAt,value
2023-03-29T04:33:24.797Z,1.00
2023-03-29T04:34:24.785Z,1.00
2023-03-29T04:35:24.772Z,1.00
2023-03-29T04:36:24.786Z,1.00
2023-03-29T04:37:24.750Z,1.00
2023-03-29T04:38:24.739Z,1.00
2023-03-29T04:42:24.700Z,2.00
2023-03-29T04:43:24.686Z,2.00
2023-03-29T04:44:24.688Z,2.00
2023-03-29T04:45:24.727Z,4.00
2023-03-29T04:47:24.666Z,4.00
2023-03-29T04:48:24.642Z,2.00
2023-03-29T04:49:26.109Z,1.00
2023-03-29T04:50:24.623Z,13.00
2023-03-29T04:51:24.632Z,11.00
2023-03-29T04:52:24.734Z,18.00
2023-03-29T04:53:24.589Z,10.00
2023-03-29T04:54:24.583Z,16.00
2023-03-29T04:55:24.571Z,15.00
2023-03-29T04:56:24.558Z,23.00
2023-03-29T04:57:24.692Z,37.00
2023-03-29T04:58:28.257Z,44.00
2023-03-29T04:59:25.548Z,49.00
2023-03-29T05:00:24.521Z,52.00
2023-03-29T05:01:24.534Z,70.00
2023-03-29T05:02:24.554Z,79.00
2023-03-29T05:03:24.522Z,91.00
2023-03-29T05:04:24.503Z,93.00
2023-03-29T05:05:24.474Z,122.00
2023-03-29T05:06:24.467Z,136.00
2023-03-29T05:07:24.448Z,157.00
2023-03-29T05:08:24.481Z,176.00
2023-03-29T05:09:24.429Z,206.00
2023-03-29T05:10:24.478Z,220.00
2023-03-29T05:11:24.416Z,245.00
2023-03-29T05:12:24.395Z,260.00
2023-03-29T05:13:24.392Z,284.00
2023-03-29T05:14:24.374Z,316.00
2023-03-29T05:15:24.371Z,333.00
2023-03-29T05:16:24.432Z,356.00
2023-03-29T05:17:24.377Z,390.00
2023-03-29T05:18:24.337Z,420.00
2023-03-29T05:19:24.325Z,464.00
2023-03-29T05:20:24.323Z,507.00
2023-03-29T05:21:24.307Z,544.00
2023-03-29T05:22:24.291Z,581.00
2023-03-29T05:23:24.285Z,633.00
2023-03-29T05:24:24.307Z,675.00
2023-03-29T05:25:24.265Z,738.00
2023-03-29T05:26:24.252Z,791.00
2023-03-29T05:27:24.244Z,843.00
2023-03-29T05:28:24.236Z,900.00
2023-03-29T05:29:24.223Z,952.00
2023-03-29T05:30:24.219Z,1032.00
2023-03-29T05:31:24.226Z,1081.00
2023-03-29T05:32:24.223Z,1140.00
2023-03-29T05:33:24.183Z,1194.00
2023-03-29T05:34:24.178Z,1259.00
2023-03-29T05:35:24.169Z,1304.00
2023-03-29T05:36:24.154Z,1367.00
2023-03-29T05:37:24.156Z,1425.00
2023-03-29T05:38:24.138Z,1484.00
2023-03-29T05:39:24.124Z,1548.00
2023-03-29T05:40:24.135Z,1607.00
2023-03-29T05:41:24.104Z,1676.00
2023-03-29T05:42:24.088Z,1706.00
2023-03-29T05:43:24.081Z,1780.00
2023-03-29T05:44:24.071Z,1815.00
2023-03-29T05:45:24.112Z,1862.00
2023-03-29T05:46:24.050Z,1897.00
2023-03-29T05:47:24.069Z,1938.00
2023-03-29T05:48:24.032Z,1982.00
2023-03-29T05:49:24.024Z,2020.00
2023-03-29T05:50:24.008Z,2085.00
2023-03-29T05:51:23.996Z,2145.00
2023-03-29T05:52:24.001Z,2208.00
2023-03-29T05:53:23.991Z,2266.00
2023-03-29T05:54:23.970Z,2322.00
2023-03-29T05:55:23.964Z,2377.00
2023-03-29T05:56:23.976Z,2434.00
2023-03-29T05:57:24.043Z,2500.00
2023-03-29T05:58:23.930Z,2560.00
2023-03-29T05:59:23.923Z,2624.00
2023-03-29T06:00:24.265Z,2685.00
2023-03-29T06:01:23.908Z,2733.00
2023-03-29T06:02:23.988Z,2805.00
2023-03-29T06:03:24.022Z,2857.00
2023-03-29T06:04:23.908Z,2918.00
2023-03-29T06:05:23.862Z,2965.00
2023-03-29T06:06:23.850Z,3021.00
2023-03-29T06:07:23.837Z,3078.00
2023-03-29T06:08:23.829Z,3149.00
2023-03-29T06:09:23.823Z,3211.00
2023-03-29T06:10:23.838Z,3276.00
2023-03-29T06:11:23.803Z,3320.00
2023-03-29T06:12:23.812Z,3391.00
2023-03-29T06:13:23.779Z,3443.00
2023-03-29T06:14:23.767Z,3531.00
2023-03-29T06:15:23.761Z,3606.00
2023-03-29T06:16:23.805Z,3705.00
2023-03-29T06:17:23.772Z,3791.00
2023-03-29T06:18:23.731Z,3877.00
2023-03-29T06:19:23.716Z,3956.00
2023-03-29T06:20:23.714Z,4051.00
2023-03-29T06:21:23.700Z,4138.00
2023-03-29T06:22:23.718Z,4202.00
2023-03-29T06:23:23.695Z,4244.00
2023-03-29T06:24:23.667Z,4282.00
2023-03-29T06:25:23.666Z,4312.00
2023-03-29T06:26:23.647Z,4367.00
2023-03-29T06:27:23.660Z,4425.00
2023-03-29T06:28:23.657Z,4491.00
2023-03-29T06:29:23.617Z,4568.00
2023-03-29T06:30:23.605Z,4650.00
2023-03-29T06:31:23.606Z,4739.00
2023-03-29T06:32:23.666Z,4816.00
2023-03-29T06:33:23.575Z,4894.00
2023-03-29T06:34:23.567Z,4976.00
2023-03-29T06:35:23.560Z,5048.00
2023-03-29T06:36:23.545Z,5118.00
2023-03-29T06:37:23.538Z,5206.00
2023-03-29T06:38:23.530Z,5279.00
2023-03-29T06:39:23.517Z,5374.00
2023-03-29T06:40:23.512Z,5465.00
2023-03-29T06:41:23.780Z,5575.00
2023-03-29T06:42:23.485Z,5715.00
2023-03-29T06:43:23.475Z,5859.00
2023-03-29T06:44:23.647Z,5986.00
2023-03-29T06:45:24.628Z,6115.00
2023-03-29T06:46:23.464Z,6198.00
2023-03-29T06:47:23.463Z,6269.00
2023-03-29T06:48:23.427Z,6295.00
2023-03-29T06:49:23.421Z,6324.00
2023-03-29T06:50:23.409Z,6319.00
2023-03-29T06:51:23.619Z,6336.00
2023-03-29T06:52:23.385Z,6387.00
2023-03-29T06:53:23.382Z,6438.00
2023-03-29T06:54:23.370Z,6516.00
2023-03-29T06:55:23.357Z,6610.00
2023-03-29T06:56:23.349Z,6745.00
2023-03-29T06:58:23.328Z,7206.00
2023-03-29T06:59:23.316Z,7233.00
2023-03-29T07:00:23.344Z,7366.00
2023-03-29T07:01:23.315Z,7513.00
2023-03-29T07:02:23.301Z,7489.00
2023-03-29T07:03:23.328Z,7622.00
2023-03-29T07:04:23.314Z,7876.00
2023-03-29T07:05:23.251Z,7774.00
2023-03-29T07:06:23.246Z,7857.00
2023-03-29T07:07:23.233Z,7928.00
2023-03-29T07:08:23.220Z,8156.00
2023-03-29T07:09:23.212Z,8208.00
2023-03-29T07:10:23.199Z,8386.00
2023-03-29T07:11:23.288Z,8576.00
2023-03-29T07:12:23.206Z,8727.00
2023-03-29T07:13:23.166Z,8914.00
2023-03-29T07:14:23.157Z,8909.00
2023-03-29T07:15:23.151Z,9389.00
2023-03-29T07:16:23.197Z,9690.00
2023-03-29T07:17:23.153Z,10242.00
2023-03-29T07:18:23.117Z,10183.00
2023-03-29T07:19:23.110Z,10101.00
2023-03-29T07:20:23.140Z,10573.00
2023-03-29T07:21:23.096Z,10868.00
2023-03-29T07:22:23.078Z,11338.00
2023-03-29T07:23:23.070Z,11411.00
2023-03-29T07:24:23.061Z,11572.00
2023-03-29T07:25:23.254Z,11839.00
2023-03-29T07:26:28.768Z,11609.00
2023-03-29T07:27:24.047Z,11539.00
2023-03-29T07:28:23.024Z,11650.00
2023-03-29T07:29:23.017Z,11536.00
2023-03-29T07:30:23.000Z,11866.00
2023-03-29T07:31:22.992Z,12058.00
2023-03-29T07:32:23.040Z,11954.00
2023-03-29T07:33:23.259Z,12028.00
2023-03-29T07:34:22.955Z,12158.00
2023-03-29T07:35:22.943Z,12742.00
2023-03-29T07:36:22.984Z,13017.00
2023-03-29T07:37:22.921Z,13100.00
2023-03-29T07:38:22.949Z,13092.00
2023-03-29T07:39:22.915Z,13169.00
2023-03-29T07:40:22.925Z,13098.00
2023-03-29T07:41:22.877Z,12982.00
2023-03-29T07:42:22.873Z,12833.00
2023-03-29T07:43:22.861Z,12808.00
2023-03-29T07:44:22.847Z,12457.00
2023-03-29T07:45:26.846Z,12471.00
2023-03-29T07:46:22.845Z,12323.00
2023-03-29T07:47:22.819Z,12739.00
2023-03-29T07:48:22.835Z,12984.00
2023-03-29T07:49:22.812Z,12999.00
2023-03-29T07:50:22.793Z,12619.00
2023-03-29T07:51:22.800Z,11837.00
2023-03-29T07:52:22.767Z,11988.00
2023-03-29T07:53:22.759Z,11895.00
2023-03-29T07:54:22.745Z,11898.00
2023-03-29T07:55:22.732Z,11895.00
2023-03-29T07:56:22.757Z,12042.00
2023-03-29T07:57:22.812Z,12087.00
2023-03-29T07:58:22.754Z,12013.00
2023-03-29T07:59:22.708Z,11916.00
2023-03-29T08:00:22.701Z,11843.00
2023-03-29T08:01:22.696Z,12005.00
2023-03-29T08:02:22.661Z,12032.00
2023-03-29T08:03:22.846Z,12106.00
2023-03-29T08:04:22.918Z,12156.00
2023-03-29T08:05:37.753Z,11992.00
2023-03-29T08:06:23.646Z,11966.00
2023-03-29T08:07:22.606Z,11924.00
2023-03-29T08:08:22.598Z,11942.00
2023-03-29T08:09:22.589Z,11929.00
2023-03-29T08:10:22.606Z,11924.00
2023-03-29T08:11:22.567Z,11951.00
2023-03-29T08:12:24.567Z,11909.00
2023-03-29T08:13:22.549Z,12073.00
2023-03-29T08:14:22.544Z,12238.00
2023-03-29T08:15:22.527Z,12354.00
2023-03-29T08:16:22.540Z,12670.00
2023-03-29T08:17:22.507Z,12892.00
2023-03-29T08:18:22.504Z,12977.00
2023-03-29T08:19:22.508Z,13067.00
2023-03-29T08:20:22.522Z,13161.00
2023-03-29T08:21:22.472Z,13250.00
2023-03-29T08:22:22.459Z,13366.00
2023-03-29T08:23:22.458Z,13462.00
2023-03-29T08:24:22.441Z,13521.00
2023-03-29T08:25:22.434Z,13592.00
2023-03-29T08:26:22.420Z,13666.00
2023-03-29T08:27:22.416Z,13648.00
2023-03-29T08:28:22.396Z,13595.00
2023-03-29T08:29:22.391Z,13409.00
2023-03-29T08:30:22.396Z,13422.00
2023-03-29T08:31:22.471Z,13408.00
2023-03-29T08:32:22.410Z,13403.00
2023-03-29T08:33:22.429Z,13571.00
2023-03-29T08:34:22.339Z,13687.00
2023-03-29T08:35:22.351Z,13725.00
2023-03-29T08:36:22.346Z,13724.00
2023-03-29T08:37:22.309Z,13719.00
2023-03-29T08:38:22.299Z,13859.00
2023-03-29T08:39:22.292Z,13710.00
2023-03-29T08:40:22.277Z,13485.00
2023-03-29T08:41:22.265Z,13642.00
2023-03-29T08:42:22.255Z,13627.00
2023-03-29T08:43:22.244Z,13557.00
2023-03-29T08:44:22.238Z,13447.00
2023-03-29T08:45:22.238Z,13471.00
2023-03-29T08:46:22.296Z,13435.00
2023-03-29T08:47:22.234Z,13482.00
2023-03-29T08:48:22.210Z,13482.00
2023-03-29T08:49:22.186Z,13584.00
2023-03-29T08:50:22.175Z,13664.00
2023-03-29T08:51:22.180Z,13432.00
2023-03-29T08:52:22.195Z,13163.00
2023-03-29T08:53:22.145Z,12846.00
2023-03-29T08:54:22.139Z,13286.00
2023-03-29T08:55:22.138Z,13145.00
2023-03-29T08:56:22.120Z,13359.00
2023-03-29T08:57:22.185Z,13667.00
2023-03-29T08:58:22.097Z,13674.00
2023-03-29T08:59:22.091Z,13656.00
2023-03-29T09:00:22.076Z,13649.00
2023-03-29T09:01:22.114Z,13965.00
2023-03-29T09:02:22.166Z,13894.00
2023-03-29T09:03:22.142Z,14023.00
2023-03-29T09:04:22.034Z,13906.00
2023-03-29T09:05:22.027Z,14061.00
2023-03-29T09:06:22.083Z,14070.00
2023-03-29T09:07:24.025Z,14007.00
2023-03-29T09:08:22.059Z,14006.00
2023-03-29T09:09:21.989Z,13893.00
2023-03-29T09:10:21.980Z,13865.00
2023-03-29T09:11:21.966Z,14201.00
2023-03-29T09:12:21.954Z,14025.00
2023-03-29T09:13:21.981Z,14271.00
2023-03-29T09:14:21.932Z,14700.00
2023-03-29T09:15:21.919Z,14878.00
2023-03-29T09:16:21.958Z,15903.00
2023-03-29T09:17:21.905Z,17124.00
2023-03-29T09:18:21.895Z,17550.00
2023-03-29T09:19:21.890Z,18745.00
2023-03-29T09:20:21.897Z,22539.00
2023-03-29T09:21:21.856Z,22815.00
2023-03-29T09:22:21.852Z,23815.00
2023-03-29T09:23:21.839Z,23111.00
2023-03-29T09:24:21.858Z,21507.00
2023-03-29T09:25:21.817Z,20697.00
2023-03-29T09:26:21.808Z,20974.00
2023-03-29T09:27:21.792Z,20559.00
2023-03-29T09:28:21.785Z,19844.00
2023-03-29T09:29:21.777Z,19097.00
2023-03-29T09:30:21.768Z,19081.00
2023-03-29T09:31:21.781Z,19163.00
2023-03-29T09:32:21.744Z,19190.00
2023-03-29T09:33:21.738Z,19116.00
2023-03-29T09:34:21.726Z,18280.00
2023-03-29T09:35:21.718Z,18856.00
2023-03-29T09:36:21.708Z,18492.00
2023-03-29T09:37:21.705Z,18979.00
2023-03-29T09:38:21.690Z,19351.00
2023-03-29T09:39:21.673Z,19362.00
2023-03-29T09:40:21.734Z,19703.00
2023-03-29T09:41:21.672Z,19590.00
2023-03-29T09:42:21.649Z,19186.00
2023-03-29T09:43:21.638Z,18932.00
2023-03-29T09:44:30.979Z,19006.00
2023-03-29T09:45:22.740Z,19225.00
2023-03-29T09:46:21.715Z,20006.00
2023-03-29T09:47:21.600Z,20360.00
2023-03-29T09:48:21.594Z,19662.00
2023-03-29T09:49:21.576Z,19603.00
2023-03-29T09:50:31.087Z,19927.00
2023-03-29T09:51:22.581Z,20351.00
2023-03-29T09:52:21.546Z,20168.00
2023-03-29T09:53:21.541Z,19778.00
2023-03-29T09:54:21.527Z,20045.00
2023-03-29T09:55:21.518Z,20603.00
2023-03-29T09:56:21.536Z,20534.00
2023-03-29T09:57:21.533Z,21320.00
2023-03-29T09:58:21.491Z,22255.00
2023-03-29T09:59:21.486Z,22944.00
2023-03-29T10:00:21.491Z,23070.00
2023-03-29T10:01:21.512Z,22120.00
2023-03-29T10:02:21.480Z,24940.00
2023-03-29T10:03:21.445Z,25929.00
2023-03-29T10:04:21.485Z,23798.00
2023-03-29T10:05:21.422Z,24325.00
2023-03-29T10:06:21.420Z,24199.00
2023-03-29T10:07:21.418Z,22629.00
2023-03-29T10:08:21.399Z,24402.00
2023-03-29T10:09:21.389Z,23366.00
2023-03-29T10:10:21.377Z,24850.00
2023-03-29T10:11:21.363Z,22268.00
2023-03-29T10:12:21.380Z,24508.00
2023-03-29T10:13:21.358Z,27805.00
2023-03-29T10:14:21.346Z,32448.00
2023-03-29T10:15:29.263Z,37189.00
2023-03-29T10:16:22.367Z,43078.00
2023-03-29T10:17:21.315Z,39981.00
2023-03-29T10:18:21.304Z,38259.00
2023-03-29T10:19:21.289Z,39870.00
2023-03-29T10:20:21.277Z,41396.00
2023-03-29T10:21:21.274Z,42673.00
2023-03-29T10:22:21.259Z,42947.00
2023-03-29T10:23:21.251Z,38487.00
2023-03-29T10:24:21.260Z,36672.00
2023-03-29T10:25:21.232Z,30721.00
2023-03-29T10:26:21.226Z,31356.00
2023-03-29T10:27:21.213Z,29818.00
2023-03-29T10:28:21.232Z,29098.00
2023-03-29T10:29:21.194Z,31810.00
2023-03-29T10:30:21.185Z,32966.00
2023-03-29T10:31:21.216Z,31472.00
2023-03-29T10:32:21.171Z,27091.00
2023-03-29T10:33:21.187Z,30523.00
2023-03-29T10:34:21.142Z,35277.00
2023-03-29T10:35:21.165Z,27558.00
2023-03-29T10:36:21.126Z,32827.00
2023-03-29T10:37:21.233Z,26727.00
2023-03-29T10:38:21.106Z,26543.00
2023-03-29T10:39:21.099Z,33521.00
2023-03-29T10:40:21.090Z,27438.00
2023-03-29T10:41:21.077Z,21524.00
2023-03-29T10:42:21.067Z,29374.00
2023-03-29T10:43:21.057Z,23035.00
2023-03-29T10:44:21.076Z,36223.00
2023-03-29T10:45:21.040Z,36558.00
2023-03-29T10:46:21.040Z,35519.00
2023-03-29T10:47:21.020Z,37297.00
2023-03-29T10:48:21.007Z,37565.00
2023-03-29T10:49:20.999Z,38825.00
2023-03-29T10:50:20.991Z,39085.00
2023-03-29T10:51:20.982Z,40054.00
2023-03-29T10:52:20.967Z,40399.00
2023-03-29T10:53:20.960Z,41061.00
2023-03-29T10:54:20.981Z,42834.00
2023-03-29T10:55:20.939Z,44366.00
2023-03-29T10:56:20.931Z,42382.00
2023-03-29T10:57:22.816Z,45059.00
2023-03-29T10:58:20.913Z,43407.00
2023-03-29T10:59:20.901Z,42563.00
2023-03-29T11:00:20.922Z,44966.00
2023-03-29T11:01:20.929Z,45067.00
2023-03-29T11:02:20.929Z,40602.00
2023-03-29T11:03:21.699Z,44716.00
2023-03-29T11:04:20.853Z,42108.00
2023-03-29T11:05:20.839Z,39872.00
2023-03-29T11:06:20.836Z,42170.00
2023-03-29T11:07:20.837Z,41670.00
2023-03-29T11:08:20.813Z,45631.00
2023-03-29T11:09:20.829Z,44738.00
2023-03-29T11:10:20.824Z,46335.00
2023-03-29T11:11:20.788Z,48695.00
2023-03-29T11:12:20.777Z,43525.00
2023-03-29T11:13:20.765Z,27401.00
2023-03-29T11:14:20.752Z,28202.00
2023-03-29T11:15:20.752Z,42310.00
2023-03-29T11:16:20.932Z,40659.00
2023-03-29T11:17:20.823Z,51482.00
2023-03-29T11:18:20.730Z,49452.00
2023-03-29T11:19:20.710Z,50232.00
2023-03-29T11:20:20.696Z,44877.00
2023-03-29T11:21:20.683Z,45900.00
2023-03-29T11:22:20.680Z,26109.00
2023-03-29T11:23:20.675Z,31329.00
2023-03-29T11:24:20.656Z,23229.00
2023-03-29T11:25:20.651Z,34235.00
2023-03-29T11:26:20.633Z,34797.00
2023-03-29T11:27:20.623Z,41024.00
2023-03-29T11:28:20.625Z,52849.00
2023-03-29T11:29:20.610Z,52374.00
2023-03-29T11:30:20.596Z,45539.00
2023-03-29T11:31:20.659Z,41282.00
2023-03-29T11:32:20.645Z,46654.00
2023-03-29T11:33:20.568Z,48502.00
2023-03-29T11:34:20.566Z,33806.00
2023-03-29T11:35:20.556Z,33286.00
2023-03-29T11:36:20.545Z,43958.00
2023-03-29T11:37:20.531Z,49044.00
2023-03-29T11:38:20.522Z,52938.00
2023-03-29T11:39:20.514Z,51182.00
2023-03-29T11:40:20.506Z,43840.00
2023-03-29T11:41:20.499Z,45043.00
2023-03-29T11:42:20.496Z,48694.00
2023-03-29T11:43:20.482Z,51732.00
2023-03-29T11:44:20.471Z,50322.00
2023-03-29T11:45:20.461Z,48261.00
2023-03-29T11:46:20.461Z,49920.00
2023-03-29T11:47:20.441Z,50344.00
2023-03-29T11:48:20.454Z,52210.00
2023-03-29T11:49:20.419Z,53103.00
2023-03-29T11:50:20.411Z,51584.00
2023-03-29T11:51:20.399Z,48801.00
2023-03-29T11:52:20.388Z,53663.00
2023-03-29T11:53:20.381Z,48068.00
2023-03-29T11:54:20.373Z,48132.00
2023-03-29T11:55:20.362Z,48889.00
2023-03-29T11:57:27.271Z,49919.00
2023-03-29T11:57:28.916Z,49960.00
2023-03-29T11:58:29.353Z,50108.00
2023-03-29T11:59:28.722Z,50727.00
2023-03-29T12:00:28.720Z,55606.00
2023-03-29T12:01:28.703Z,50761.00
2023-03-29T12:10:24.802Z,53078.00
2023-03-29T12:10:26.229Z,53200.00
2023-03-29T14:13:19.119Z,0.00
2023-03-29T16:18:22.791Z,36438.00
2023-03-29T16:20:24.190Z,36486.00
2023-03-29T16:21:24.185Z,33792.00
2023-03-29T16:22:24.177Z,23659.00
2023-03-29T16:23:24.174Z,26763.00
2023-03-29T16:24:24.192Z,28726.00
2023-03-29T16:25:24.238Z,32427.00
2023-03-29T16:26:24.142Z,25343.00
2023-03-29T16:28:24.114Z,17327.00
2023-03-29T16:29:24.104Z,21498.00
2023-03-29T16:30:24.099Z,16301.00
2023-03-29T16:32:24.277Z,21559.00
2023-03-29T16:33:24.065Z,14236.00
2023-03-29T16:34:24.090Z,22430.00
2023-03-29T16:35:24.049Z,19061.00
2023-03-29T16:36:24.081Z,14069.00
2023-03-29T16:37:24.027Z,21456.00
2023-03-29T16:38:24.087Z,21594.00
2023-03-29T16:39:24.014Z,17291.00
2023-03-29T16:40:24.019Z,21413.00
2023-03-29T16:41:23.988Z,27888.00
2023-03-29T16:42:23.978Z,14544.00
2023-03-29T16:43:23.968Z,23629.00
2023-03-29T16:44:24.142Z,16714.00
2023-03-29T16:45:23.952Z,12463.00
2023-03-29T16:46:23.998Z,14034.00
2023-03-29T16:47:23.971Z,18026.00
2023-03-29T16:48:23.924Z,12371.00
2023-03-29T16:49:23.908Z,10632.00
2023-03-29T16:50:24.002Z,11115.00
2023-03-29T16:51:23.913Z,12985.00
2023-03-29T16:52:24.101Z,10667.00
2023-03-29T16:53:23.872Z,12523.00
2023-03-29T16:54:23.861Z,7091.00
2023-03-29T16:55:23.850Z,6799.00
2023-03-29T16:56:23.846Z,7142.00
2023-03-29T16:57:23.919Z,7900.00
2023-03-29T16:58:23.828Z,6354.00
2023-03-29T16:59:23.815Z,5985.00
2023-03-29T17:00:23.810Z,5789.00
2023-03-29T17:01:23.836Z,5975.00
2023-03-29T17:02:23.845Z,4319.00
2023-03-29T17:03:23.777Z,3671.00
2023-03-29T17:04:23.790Z,3645.00
2023-03-29T17:05:23.752Z,3535.00
2023-03-29T17:06:23.765Z,3352.00
2023-03-29T17:07:23.734Z,2706.00
2023-03-29T17:08:23.759Z,4348.00
2023-03-29T17:09:23.721Z,3075.00
2023-03-29T17:10:23.706Z,2637.00
2023-03-29T17:11:23.760Z,2510.00
2023-03-29T17:12:23.682Z,2568.00
2023-03-29T17:13:23.688Z,2503.00
2023-03-29T17:14:23.665Z,2381.00
2023-03-29T17:15:23.657Z,2295.00
2023-03-29T17:16:23.728Z,2195.00
2023-03-29T17:17:23.632Z,2093.00
2023-03-29T17:18:23.625Z,2002.00
2023-03-29T17:19:23.616Z,1894.00
2023-03-29T17:20:23.601Z,1820.00
2023-03-29T17:21:23.590Z,1702.00
2023-03-29T17:22:23.610Z,1595.00
2023-03-29T17:23:23.576Z,1461.00
2023-03-29T17:24:23.567Z,1431.00
2023-03-29T17:25:23.554Z,1362.00
2023-03-29T17:26:23.543Z,1313.00
2023-03-29T17:27:23.530Z,1277.00
2023-03-29T17:28:23.520Z,1227.00
2023-03-29T17:29:23.509Z,1149.00
2023-03-29T17:30:23.499Z,1070.00
2023-03-29T17:31:23.580Z,982.00
2023-03-29T17:32:23.623Z,913.00
2023-03-29T17:33:23.468Z,845.00
2023-03-29T17:34:23.462Z,767.00
2023-03-29T17:35:23.453Z,697.00
2023-03-29T17:36:23.457Z,652.00
2023-03-29T17:37:23.428Z,606.00
2023-03-29T17:38:23.448Z,575.00
2023-03-29T17:39:23.409Z,522.00
2023-03-29T17:40:23.402Z,492.00
2023-03-29T17:41:23.387Z,452.00
2023-03-29T17:42:23.382Z,423.00
2023-03-29T17:43:23.385Z,393.00
2023-03-29T17:44:23.376Z,367.00
2023-03-29T17:45:23.355Z,337.00
2023-03-29T17:46:23.366Z,290.00
2023-03-29T17:47:23.357Z,282.00
2023-03-29T17:48:23.329Z,258.00
2023-03-29T17:49:23.311Z,226.00
2023-03-29T17:50:23.297Z,207.00
2023-03-29T17:51:23.291Z,183.00
2023-03-29T17:52:23.291Z,152.00
2023-03-29T17:53:23.264Z,140.00
2023-03-29T17:54:23.284Z,121.00
2023-03-29T17:55:23.256Z,109.00
2023-03-29T17:56:23.238Z,93.00
2023-03-29T17:57:23.281Z,80.00
2023-03-29T17:58:23.228Z,72.00
2023-03-29T17:59:23.207Z,50.00
2023-03-29T18:00:23.198Z,51.00
2023-03-29T18:01:23.271Z,39.00
2023-03-29T18:02:23.407Z,36.00
2023-03-29T18:03:23.182Z,31.00
2023-03-29T18:04:23.152Z,28.00
2023-03-29T18:05:23.151Z,13.00
2023-03-29T18:06:23.141Z,16.00
2023-03-29T18:07:23.132Z,16.00
2023-03-29T18:08:23.115Z,17.00
2023-03-29T18:09:23.104Z,7.00
2023-03-29T18:10:23.134Z,5.00
2023-03-29T18:11:23.084Z,6.00
2023-03-29T18:12:23.081Z,2.00
2023-03-29T18:13:23.064Z,4.00
2023-03-29T18:14:23.056Z,4.00
2023-03-29T18:16:23.083Z,4.00
2023-03-29T18:17:23.077Z,2.00
2023-03-29T18:18:23.019Z,2.00
2023-03-29T18:19:23.000Z,2.00
2023-03-29T18:24:22.959Z,1.00
2023-03-29T18:25:22.938Z,1.00
2023-03-29T18:26:22.962Z,1.00
2023-03-29T18:27:22.928Z,1.00
2023-03-29T18:28:22.909Z,1.00
2023-03-29T18:29:22.904Z,1.00
2023-03-29T18:40:22.791Z,1.00
2023-03-29T20:47:21.529Z,1.00
