createdAt,value
2022-09-17T00:01:25.781Z,97330.00
2022-09-17T00:05:26.945Z,97341.00
2022-09-17T00:09:28.459Z,97337.00
2022-09-17T00:13:29.384Z,97338.00
2022-09-17T00:17:30.650Z,97335.00
2022-09-17T00:21:32.154Z,97338.00
2022-09-17T00:25:33.031Z,97340.00
2022-09-17T00:29:34.307Z,97338.00
2022-09-17T00:33:35.856Z,97333.00
2022-09-17T00:37:36.714Z,97335.00
2022-09-17T00:41:38.502Z,97338.00
2022-09-17T00:45:40.186Z,97353.00
2022-09-17T00:49:42.195Z,97346.00
2022-09-17T00:53:43.180Z,97357.00
2022-09-17T00:57:45.447Z,97341.00
2022-09-17T01:01:46.601Z,97342.00
2022-09-17T01:06:00.595Z,97355.00
2022-09-17T01:10:14.012Z,97351.00
2022-09-17T01:14:34.101Z,97349.00
2022-09-17T01:18:47.349Z,97351.00
2022-09-17T01:23:18.093Z,97337.00
2022-09-17T01:27:54.866Z,97362.00
2022-09-17T01:32:01.094Z,97350.00
2022-09-17T01:36:21.461Z,96963.00
2022-09-17T01:40:32.075Z,97356.00
2022-09-17T01:44:45.730Z,97351.00
2022-09-17T01:48:49.739Z,97361.00
2022-09-17T01:52:54.586Z,97368.00
2022-09-17T01:57:11.361Z,97371.00
2022-09-17T02:01:15.567Z,97369.00
2022-09-17T02:05:23.607Z,97366.00
2022-09-17T02:09:28.843Z,97365.00
2022-09-17T02:13:36.301Z,97374.00
2022-09-17T02:17:52.954Z,97372.00
2022-09-17T02:22:07.190Z,97369.00
2022-09-17T02:26:11.771Z,97359.00
2022-09-17T02:30:14.107Z,97365.00
2022-09-17T02:34:21.649Z,97370.00
2022-09-17T02:38:29.155Z,97369.00
2022-09-17T02:42:39.969Z,97363.00
2022-09-17T02:46:54.085Z,97369.00
2022-09-17T02:50:58.860Z,97365.00
2022-09-17T02:55:09.931Z,97363.00
2022-09-17T02:59:37.274Z,97373.00
2022-09-17T03:03:42.045Z,97376.00
2022-09-17T03:07:43.114Z,97366.00
2022-09-17T03:11:44.202Z,97368.00
2022-09-17T03:15:45.243Z,97367.00
2022-09-17T03:19:46.249Z,97374.00
2022-09-17T03:23:47.249Z,97366.00
2022-09-17T03:27:48.225Z,97369.00
2022-09-17T03:31:49.217Z,97362.00
2022-09-17T03:35:50.302Z,97363.00
2022-09-17T03:39:51.356Z,97361.00
2022-09-17T03:43:52.797Z,97369.00
2022-09-17T03:47:53.752Z,97370.00
2022-09-17T03:51:54.825Z,97378.00
2022-09-17T03:55:59.001Z,97373.00
2022-09-17T04:00:00.335Z,97388.00
2022-09-17T04:04:03.129Z,97386.00
2022-09-17T04:08:04.313Z,97403.00
2022-09-17T04:12:05.604Z,97398.00
2022-09-17T04:16:07.353Z,97402.00
2022-09-17T04:20:10.786Z,97405.00
2022-09-17T04:24:11.818Z,97407.00
2022-09-17T04:28:12.888Z,97411.00
2022-09-17T04:32:13.914Z,97411.00
2022-09-17T04:36:14.963Z,97411.00
2022-09-17T04:40:15.980Z,97425.00
2022-09-17T04:44:17.291Z,97426.00
2022-09-17T04:48:18.314Z,97428.00
2022-09-17T04:52:19.394Z,97423.00
2022-09-17T04:56:20.471Z,97424.00
2022-09-17T05:00:22.822Z,97420.00
2022-09-17T05:04:24.026Z,97425.00
2022-09-17T05:08:25.152Z,97429.00
2022-09-17T05:12:26.225Z,97430.00
2022-09-17T05:16:27.240Z,97431.00
2022-09-17T05:20:28.356Z,97444.00
2022-09-17T05:24:29.449Z,97449.00
2022-09-17T05:28:30.505Z,97448.00
2022-09-17T05:32:31.559Z,97455.00
2022-09-17T05:36:32.509Z,97443.00
2022-09-17T05:40:33.515Z,97452.00
2022-09-17T05:44:34.649Z,97439.00
2022-09-17T05:48:35.521Z,97443.00
2022-09-17T05:52:37.081Z,97454.00
2022-09-17T05:56:38.070Z,97447.00
2022-09-17T06:00:46.961Z,97460.00
2022-09-17T06:04:48.021Z,97461.00
2022-09-17T06:08:49.097Z,97471.00
2022-09-17T06:12:55.493Z,97467.00
2022-09-17T06:16:56.790Z,97457.00
2022-09-17T06:20:59.927Z,97473.00
2022-09-17T06:25:01.816Z,97475.00
2022-09-17T06:29:02.883Z,97465.00
2022-09-17T06:33:03.910Z,97472.00
2022-09-17T06:37:05.801Z,97476.00
2022-09-17T06:41:06.771Z,97480.00
2022-09-17T06:45:12.113Z,97487.00
2022-09-17T06:49:11.045Z,97489.00
2022-09-17T06:53:12.022Z,97481.00
2022-09-17T06:57:13.068Z,97486.00
2022-09-17T07:01:14.387Z,97491.00
2022-09-17T07:05:15.530Z,97486.00
2022-09-17T07:09:16.510Z,97491.00
2022-09-17T07:13:17.484Z,97500.00
2022-09-17T07:17:18.591Z,97492.00
2022-09-17T07:21:19.651Z,97495.00
2022-09-17T07:25:20.711Z,97502.00
2022-09-17T07:29:22.578Z,97483.00
2022-09-17T07:33:27.063Z,97494.00
2022-09-17T07:37:28.150Z,97500.00
2022-09-17T07:41:29.107Z,97499.00
2022-09-17T07:45:30.303Z,97498.00
2022-09-17T07:49:31.322Z,97495.00
2022-09-17T07:53:34.248Z,97504.00
2022-09-17T07:57:35.399Z,97518.00
2022-09-17T08:01:36.651Z,97517.00
2022-09-17T08:05:37.803Z,97521.00
2022-09-17T08:09:38.953Z,97519.00
2022-09-17T08:13:40.244Z,97531.00
2022-09-17T08:17:46.401Z,97532.00
2022-09-17T08:21:47.568Z,97527.00
2022-09-17T08:25:53.876Z,97527.00
2022-09-17T08:29:54.875Z,97525.00
2022-09-17T08:33:56.451Z,97528.00
2022-09-17T08:37:57.827Z,97516.00
2022-09-17T08:42:13.144Z,97525.00
2022-09-17T08:46:14.382Z,97510.00
2022-09-17T08:50:20.001Z,97510.00
2022-09-17T08:54:37.126Z,97501.00
2022-09-17T08:58:44.941Z,97512.00
2022-09-17T09:03:06.320Z,97526.00
2022-09-17T09:07:13.829Z,97529.00
2022-09-17T09:11:19.290Z,97532.00
2022-09-17T09:15:43.066Z,97527.00
2022-09-17T09:19:45.985Z,97528.00
2022-09-17T09:23:54.928Z,97531.00
2022-09-17T09:28:05.513Z,97548.00
2022-09-17T09:32:16.958Z,97544.00
2022-09-17T09:36:21.387Z,97558.00
2022-09-17T09:40:32.316Z,97557.00
2022-09-17T09:44:33.924Z,97557.00
2022-09-17T09:48:44.629Z,97558.00
2022-09-17T09:52:52.003Z,97571.00
2022-09-17T09:57:16.513Z,97575.00
2022-09-17T10:01:20.211Z,97572.00
2022-09-17T10:05:21.447Z,97577.00
2022-09-17T10:09:22.634Z,97583.00
2022-09-17T10:13:25.148Z,97573.00
2022-09-17T10:17:26.798Z,97570.00
2022-09-17T10:21:42.226Z,97572.00
2022-09-17T10:25:43.655Z,97573.00
2022-09-17T10:29:48.435Z,97562.00
2022-09-17T10:33:58.509Z,97547.00
2022-09-17T10:37:59.347Z,97558.00
2022-09-17T10:42:07.044Z,97558.00
2022-09-17T10:46:25.221Z,97551.00
2022-09-17T10:50:29.618Z,97563.00
2022-09-17T10:54:54.219Z,97574.00
2022-09-17T10:59:08.001Z,97575.00
2022-09-17T11:03:30.883Z,97576.00
2022-09-17T11:07:44.047Z,97574.00
2022-09-17T11:12:11.005Z,97564.00
2022-09-17T11:16:18.798Z,97553.00
2022-09-17T11:20:40.436Z,97554.00
2022-09-17T11:24:59.891Z,97543.00
2022-09-17T11:29:10.832Z,97548.00
2022-09-17T11:33:35.293Z,97573.00
2022-09-17T11:37:59.651Z,97568.00
2022-09-17T11:42:01.711Z,97568.00
2022-09-17T11:46:12.439Z,97566.00
2022-09-17T11:50:23.192Z,97555.00
2022-09-17T11:54:37.555Z,97560.00
2022-09-17T11:58:54.326Z,97547.00
2022-09-17T12:03:17.945Z,97554.00
2022-09-17T12:07:22.738Z,97554.00
2022-09-17T12:11:36.242Z,97534.00
2022-09-17T12:15:41.011Z,97521.00
2022-09-17T12:19:46.144Z,97533.00
2022-09-17T12:23:53.602Z,97517.00
2022-09-17T12:27:58.980Z,97512.00
2022-09-17T12:32:15.895Z,97504.00
2022-09-17T12:36:21.758Z,97502.00
2022-09-17T12:40:47.309Z,97500.00
2022-09-17T12:44:57.949Z,97497.00
2022-09-17T12:49:05.252Z,97495.00
2022-09-17T12:53:29.811Z,97492.00
2022-09-17T12:57:53.089Z,97496.00
2022-09-17T13:02:03.635Z,97501.00
2022-09-17T13:06:23.701Z,97490.00
2022-09-17T13:10:47.973Z,97480.00
2022-09-17T13:15:04.274Z,97479.00
2022-09-17T13:19:25.058Z,97457.00
2022-09-17T13:23:36.424Z,97474.00
2022-09-17T13:27:38.942Z,97472.00
2022-09-17T13:31:44.026Z,97467.00
2022-09-17T13:35:47.400Z,97472.00
2022-09-17T13:39:51.312Z,97463.00
2022-09-17T13:43:55.359Z,97487.00
2022-09-17T13:48:10.968Z,97486.00
2022-09-17T13:52:13.327Z,97522.00
2022-09-17T13:56:45.439Z,97569.00
2022-09-17T14:01:02.235Z,97562.00
2022-09-17T14:05:25.113Z,97558.00
2022-09-17T14:09:34.996Z,97550.00
2022-09-17T14:13:41.888Z,97565.00
2022-09-17T14:17:52.172Z,97566.00
2022-09-17T14:22:09.125Z,97560.00
2022-09-17T14:26:13.927Z,97542.00
2022-09-17T14:30:29.542Z,97538.00
2022-09-17T14:34:31.488Z,97540.00
2022-09-17T14:38:44.011Z,97530.00
2022-09-17T14:42:47.401Z,97516.00
2022-09-17T14:46:58.902Z,97477.00
2022-09-17T14:51:19.240Z,97503.00
2022-09-17T14:55:26.772Z,97515.00
2022-09-17T14:59:52.067Z,97509.00
2022-09-17T15:04:16.538Z,97504.00
2022-09-17T15:08:21.263Z,97520.00
2022-09-17T15:12:26.106Z,97513.00
2022-09-17T15:16:30.050Z,97516.00
2022-09-17T15:20:32.308Z,97528.00
2022-09-17T15:24:58.404Z,97533.00
2022-09-17T15:29:00.646Z,97541.00
2022-09-17T15:33:03.119Z,97533.00
2022-09-17T15:37:18.354Z,97528.00
2022-09-17T15:41:26.019Z,97533.00
2022-09-17T15:45:31.038Z,97528.00
2022-09-17T15:53:47.337Z,97485.00
2022-09-17T15:57:48.173Z,97484.00
2022-09-17T16:01:52.185Z,97493.00
2022-09-17T16:05:56.905Z,97495.00
2022-09-17T16:09:58.297Z,97498.00
2022-09-17T16:14:00.479Z,97499.00
2022-09-17T16:18:01.624Z,97513.00
2022-09-17T16:22:02.700Z,97527.00
2022-09-17T16:26:05.915Z,97533.00
2022-09-17T16:30:08.872Z,97552.00
2022-09-17T16:34:10.051Z,97548.00
2022-09-17T16:38:12.327Z,97547.00
2022-09-17T16:42:13.329Z,97557.00
2022-09-17T16:46:14.451Z,97556.00
2022-09-17T16:50:16.605Z,97549.00
2022-09-17T16:54:17.695Z,97558.00
2022-09-17T16:58:18.925Z,97566.00
2022-09-17T17:02:19.865Z,97541.00
2022-09-17T17:06:21.558Z,97534.00
2022-09-17T17:10:25.715Z,97533.00
2022-09-17T17:14:26.623Z,97539.00
2022-09-17T17:18:27.685Z,97541.00
2022-09-17T17:22:28.644Z,97539.00
2022-09-17T17:26:29.785Z,97537.00
2022-09-17T17:30:35.029Z,97548.00
2022-09-17T17:34:34.740Z,97557.00
2022-09-17T17:38:36.401Z,97551.00
2022-09-17T17:42:40.042Z,97559.00
2022-09-17T17:46:41.238Z,97547.00
2022-09-17T17:50:42.239Z,97553.00
2022-09-17T17:54:43.207Z,97550.00
2022-09-17T17:58:44.132Z,97556.00
2022-09-17T18:02:45.314Z,97565.00
2022-09-17T18:06:47.445Z,97565.00
2022-09-17T18:10:56.991Z,97567.00
2022-09-17T18:14:58.040Z,97568.00
2022-09-17T18:18:59.398Z,97575.00
2022-09-17T18:23:00.285Z,97590.00
2022-09-17T18:27:01.239Z,97581.00
2022-09-17T18:31:07.548Z,97596.00
2022-09-17T18:35:08.482Z,97599.00
2022-09-17T18:43:15.760Z,97602.00
2022-09-17T18:47:17.003Z,97612.00
2022-09-17T18:51:17.985Z,97626.00
2022-09-17T18:55:19.654Z,97623.00
2022-09-17T18:59:20.625Z,97621.00
2022-09-17T19:03:21.733Z,97625.00
2022-09-17T19:07:22.797Z,97626.00
2022-09-17T19:11:23.736Z,97640.00
2022-09-17T19:15:24.904Z,97645.00
2022-09-17T19:19:26.018Z,97648.00
2022-09-17T19:23:27.916Z,97639.00
2022-09-17T19:27:29.375Z,97662.00
2022-09-17T19:31:30.433Z,97656.00
2022-09-17T19:35:31.597Z,97660.00
2022-09-17T19:39:33.641Z,97664.00
2022-09-17T19:43:34.639Z,97665.00
2022-09-17T19:47:35.779Z,97666.00
2022-09-17T19:51:40.124Z,97663.00
2022-09-17T19:55:42.245Z,97665.00
2022-09-17T19:59:43.369Z,97660.00
2022-09-17T20:03:45.331Z,97665.00
2022-09-17T20:07:47.432Z,97658.00
2022-09-17T20:11:48.430Z,97655.00
2022-09-17T20:15:49.576Z,97675.00
2022-09-17T20:19:50.899Z,97654.00
2022-09-17T20:23:51.918Z,97653.00
2022-09-17T20:27:53.424Z,97658.00
2022-09-17T20:31:54.398Z,97660.00
2022-09-17T20:36:04.204Z,97666.00
2022-09-17T20:40:07.149Z,97661.00
2022-09-17T20:44:08.339Z,97670.00
2022-09-17T20:48:09.395Z,97671.00
2022-09-17T20:52:10.314Z,97665.00
2022-09-17T20:56:14.027Z,97675.00
2022-09-17T21:00:17.294Z,97685.00
2022-09-17T21:04:20.449Z,97685.00
2022-09-17T21:08:21.717Z,97674.00
2022-09-17T21:12:27.406Z,97676.00
2022-09-17T21:16:26.249Z,97678.00
2022-09-17T21:20:27.281Z,97681.00
2022-09-17T21:24:28.238Z,97674.00
2022-09-17T21:28:31.174Z,97681.00
2022-09-17T21:32:32.239Z,97676.00
2022-09-17T21:36:36.096Z,97677.00
2022-09-17T21:40:37.106Z,97683.00
2022-09-17T21:44:38.215Z,97687.00
2022-09-17T21:48:47.522Z,97694.00
2022-09-17T21:52:48.548Z,97689.00
2022-09-17T21:56:49.840Z,97689.00
2022-09-17T22:00:52.113Z,97692.00
2022-09-17T22:09:05.344Z,97678.00
2022-09-17T22:13:06.290Z,97684.00
2022-09-17T22:17:07.380Z,97685.00
2022-09-17T22:21:22.847Z,97696.00
2022-09-17T22:25:23.926Z,97684.00
2022-09-17T22:29:26.350Z,97683.00
2022-09-17T22:33:34.129Z,97686.00
2022-09-17T22:37:35.216Z,97682.00
2022-09-17T22:41:40.763Z,97680.00
2022-09-17T22:45:41.844Z,97669.00
2022-09-17T22:49:43.256Z,97677.00
2022-09-17T22:53:44.900Z,97675.00
2022-09-17T22:57:45.966Z,97676.00
2022-09-17T23:01:47.170Z,97668.00
2022-09-17T23:05:49.006Z,97675.00
2022-09-17T23:09:51.381Z,97670.00
2022-09-17T23:13:56.550Z,97674.00
2022-09-17T23:17:57.724Z,97682.00
2022-09-17T23:21:58.733Z,97667.00
2022-09-17T23:26:08.920Z,97672.00
2022-09-17T23:30:11.068Z,97684.00
2022-09-17T23:34:12.116Z,97681.00
2022-09-17T23:38:13.526Z,97676.00
2022-09-17T23:42:15.624Z,97683.00
2022-09-17T23:46:18.413Z,97681.00
2022-09-17T23:50:19.431Z,97690.00
2022-09-17T23:54:20.481Z,97681.00
2022-09-17T23:58:21.427Z,97679.00
