createdAt,value
2023-01-19T00:01:46.461Z,3.60
2023-01-19T00:04:12.915Z,3.60
2023-01-19T00:06:39.359Z,3.50
2023-01-19T00:09:05.797Z,3.50
2023-01-19T00:11:32.230Z,3.50
2023-01-19T00:13:58.676Z,3.50
2023-01-19T00:16:25.142Z,3.50
2023-01-19T00:18:51.601Z,3.50
2023-01-19T00:21:18.023Z,3.50
2023-01-19T00:23:44.416Z,3.50
2023-01-19T00:26:10.813Z,3.50
2023-01-19T00:28:37.207Z,3.60
2023-01-19T00:31:03.639Z,3.60
2023-01-19T00:33:30.037Z,3.60
2023-01-19T00:35:56.506Z,3.60
2023-01-19T00:38:22.884Z,3.60
2023-01-19T00:40:49.258Z,3.60
2023-01-19T00:43:15.649Z,3.60
2023-01-19T00:45:42.121Z,3.60
2023-01-19T00:48:08.516Z,3.60
2023-01-19T00:50:34.954Z,3.50
2023-01-19T00:53:01.985Z,3.40
2023-01-19T00:55:28.600Z,3.40
2023-01-19T00:57:55.030Z,3.40
2023-01-19T01:00:21.692Z,3.30
2023-01-19T01:02:48.430Z,3.30
2023-01-19T01:05:14.882Z,3.30
2023-01-19T01:07:41.319Z,3.30
2023-01-19T01:10:07.694Z,3.30
2023-01-19T01:12:34.113Z,3.30
2023-01-19T01:15:00.493Z,3.30
2023-01-19T01:17:26.861Z,3.30
2023-01-19T01:19:53.281Z,3.40
2023-01-19T01:22:19.709Z,3.40
2023-01-19T01:24:46.091Z,3.40
2023-01-19T01:27:12.448Z,3.40
2023-01-19T01:29:38.822Z,3.40
2023-01-19T01:32:05.436Z,3.40
2023-01-19T01:34:31.816Z,3.40
2023-01-19T01:36:58.171Z,3.40
2023-01-19T01:39:24.549Z,3.40
2023-01-19T01:41:50.917Z,3.40
2023-01-19T01:44:22.236Z,3.40
2023-01-19T01:46:48.656Z,3.50
2023-01-19T01:49:15.116Z,3.40
2023-01-19T01:51:41.578Z,3.40
2023-01-19T01:54:07.973Z,3.40
2023-01-19T01:56:34.375Z,3.40
2023-01-19T01:59:00.797Z,3.40
2023-01-19T02:01:29.256Z,3.40
2023-01-19T02:03:55.772Z,3.40
2023-01-19T02:06:22.204Z,3.50
2023-01-19T02:08:48.643Z,3.50
2023-01-19T02:11:15.252Z,3.50
2023-01-19T02:13:41.685Z,3.50
2023-01-19T02:16:08.120Z,3.60
2023-01-19T02:18:34.565Z,3.60
2023-01-19T02:21:00.998Z,3.70
2023-01-19T02:23:27.381Z,3.60
2023-01-19T02:25:53.801Z,3.70
2023-01-19T02:28:20.233Z,3.70
2023-01-19T02:30:46.661Z,3.70
2023-01-19T02:33:13.067Z,3.70
2023-01-19T02:35:39.525Z,3.70
2023-01-19T02:38:06.046Z,3.70
2023-01-19T02:40:32.474Z,3.80
2023-01-19T02:42:59.223Z,3.80
2023-01-19T02:45:25.927Z,3.80
2023-01-19T02:47:52.323Z,3.80
2023-01-19T02:50:18.756Z,3.80
2023-01-19T02:52:45.149Z,3.70
2023-01-19T02:55:11.572Z,3.70
2023-01-19T02:57:37.949Z,3.70
2023-01-19T03:00:04.318Z,3.70
2023-01-19T03:02:30.810Z,3.70
2023-01-19T03:04:57.272Z,3.70
2023-01-19T03:07:23.668Z,3.70
2023-01-19T03:09:50.029Z,3.70
2023-01-19T03:12:16.402Z,3.70
2023-01-19T03:14:42.835Z,3.70
2023-01-19T03:17:09.216Z,3.70
2023-01-19T03:19:35.586Z,3.60
2023-01-19T03:22:01.992Z,3.50
2023-01-19T03:24:28.383Z,3.40
2023-01-19T03:26:54.806Z,3.30
2023-01-19T03:29:21.246Z,3.20
2023-01-19T03:31:47.785Z,3.10
2023-01-19T03:34:14.288Z,3.00
2023-01-19T03:36:40.709Z,3.00
2023-01-19T03:39:07.086Z,2.90
2023-01-19T03:41:33.453Z,2.90
2023-01-19T03:43:59.841Z,2.80
2023-01-19T03:46:26.243Z,2.80
2023-01-19T03:48:52.636Z,2.80
2023-01-19T03:51:19.066Z,2.80
2023-01-19T03:53:45.454Z,2.90
2023-01-19T03:56:11.812Z,2.80
2023-01-19T03:58:38.181Z,2.80
2023-01-19T04:01:04.642Z,2.80
2023-01-19T04:03:31.107Z,2.80
2023-01-19T04:05:57.483Z,2.80
2023-01-19T04:08:23.900Z,2.80
2023-01-19T04:10:50.300Z,2.80
2023-01-19T04:13:16.738Z,2.80
2023-01-19T04:15:43.233Z,2.80
2023-01-19T04:18:09.626Z,2.90
2023-01-19T04:20:36.047Z,2.90
2023-01-19T04:23:02.829Z,2.90
2023-01-19T04:25:29.459Z,3.00
2023-01-19T04:27:55.892Z,3.00
2023-01-19T04:30:22.350Z,3.00
2023-01-19T04:32:48.774Z,3.00
2023-01-19T04:35:15.212Z,3.00
2023-01-19T04:37:41.650Z,3.00
2023-01-19T04:40:08.036Z,3.10
2023-01-19T04:42:34.455Z,3.00
2023-01-19T04:45:00.889Z,3.00
2023-01-19T04:47:27.334Z,3.00
2023-01-19T04:49:53.776Z,3.00
2023-01-19T04:52:20.162Z,3.10
2023-01-19T04:54:46.519Z,3.10
2023-01-19T04:57:12.932Z,3.10
2023-01-19T04:59:39.318Z,3.10
2023-01-19T05:02:05.734Z,3.20
2023-01-19T05:04:32.207Z,3.20
2023-01-19T05:06:58.669Z,3.20
2023-01-19T05:09:25.095Z,3.30
2023-01-19T05:11:51.476Z,3.30
2023-01-19T05:14:17.914Z,3.30
2023-01-19T05:16:44.344Z,3.30
2023-01-19T05:19:10.727Z,3.40
2023-01-19T05:21:37.124Z,3.40
2023-01-19T05:24:03.562Z,3.40
2023-01-19T05:26:30.006Z,3.40
2023-01-19T05:28:56.675Z,3.50
2023-01-19T05:31:23.182Z,3.50
2023-01-19T05:33:49.645Z,3.50
2023-01-19T05:36:16.026Z,3.50
2023-01-19T05:38:42.440Z,3.60
2023-01-19T05:41:08.884Z,3.60
2023-01-19T05:43:35.327Z,3.60
2023-01-19T05:46:01.705Z,3.60
2023-01-19T05:48:28.081Z,3.60
2023-01-19T05:50:54.448Z,3.60
2023-01-19T05:53:20.839Z,3.60
2023-01-19T05:55:47.266Z,3.60
2023-01-19T05:58:13.706Z,3.60
2023-01-19T06:00:40.134Z,3.70
2023-01-19T06:03:06.630Z,3.70
2023-01-19T06:05:33.041Z,3.70
2023-01-19T06:07:59.406Z,3.70
2023-01-19T06:10:25.783Z,3.70
2023-01-19T06:12:52.214Z,3.70
2023-01-19T06:15:18.595Z,3.80
2023-01-19T06:17:45.038Z,3.80
2023-01-19T06:20:11.419Z,3.80
2023-01-19T06:22:37.795Z,3.80
2023-01-19T06:25:04.185Z,3.90
2023-01-19T06:27:30.551Z,3.90
2023-01-19T06:29:56.934Z,3.90
2023-01-19T06:32:23.325Z,3.90
2023-01-19T06:34:49.758Z,3.90
2023-01-19T06:37:16.204Z,3.90
2023-01-19T06:39:42.586Z,3.90
2023-01-19T06:42:08.980Z,3.90
2023-01-19T06:44:35.399Z,3.90
2023-01-19T06:47:15.607Z,3.90
2023-01-19T06:49:42.599Z,3.90
2023-01-19T06:52:08.999Z,4.00
2023-01-19T06:54:35.404Z,4.00
2023-01-19T06:57:02.800Z,4.00
2023-01-19T06:59:29.279Z,4.00
2023-01-19T07:01:55.938Z,4.00
2023-01-19T07:04:22.461Z,3.90
2023-01-19T07:06:48.837Z,3.90
2023-01-19T07:09:16.897Z,4.00
2023-01-19T07:11:43.356Z,3.90
2023-01-19T07:14:09.729Z,3.90
2023-01-19T07:16:36.198Z,3.90
2023-01-19T07:19:02.675Z,4.00
2023-01-19T07:21:29.365Z,3.90
2023-01-19T07:23:55.947Z,3.90
2023-01-19T07:26:22.337Z,3.90
2023-01-19T07:28:48.763Z,4.00
2023-01-19T07:31:15.214Z,4.00
2023-01-19T07:33:41.678Z,4.00
2023-01-19T07:36:08.043Z,4.00
2023-01-19T07:38:34.420Z,4.10
2023-01-19T07:41:00.847Z,4.10
2023-01-19T07:43:27.292Z,4.10
2023-01-19T07:45:53.773Z,4.10
2023-01-19T07:48:20.181Z,4.20
2023-01-19T07:50:46.554Z,4.20
2023-01-19T07:53:12.975Z,4.20
2023-01-19T07:55:39.399Z,4.20
2023-01-19T07:58:05.835Z,4.20
2023-01-19T08:00:32.269Z,4.20
2023-01-19T08:02:58.843Z,4.20
2023-01-19T08:05:25.462Z,4.20
2023-01-19T08:07:54.075Z,4.20
2023-01-19T08:10:20.578Z,4.20
2023-01-19T08:12:46.951Z,4.20
2023-01-19T08:15:13.392Z,4.20
2023-01-19T08:17:39.785Z,4.20
2023-01-19T08:20:06.220Z,4.20
2023-01-19T08:22:32.636Z,4.10
2023-01-19T08:24:59.081Z,4.10
2023-01-19T08:27:25.517Z,4.10
2023-01-19T08:29:51.899Z,4.10
2023-01-19T08:32:18.391Z,4.00
2023-01-19T08:34:44.813Z,4.00
2023-01-19T08:37:11.204Z,4.00
2023-01-19T08:39:37.646Z,4.00
2023-01-19T08:42:04.102Z,4.00
2023-01-19T08:44:30.554Z,4.00
2023-01-19T08:46:56.935Z,4.10
2023-01-19T08:49:23.380Z,4.10
2023-01-19T08:51:49.751Z,4.10
2023-01-19T08:54:18.297Z,4.10
2023-01-19T08:56:45.083Z,4.10
2023-01-19T08:59:13.132Z,4.10
2023-01-19T09:01:40.670Z,4.20
2023-01-19T09:04:07.167Z,4.20
2023-01-19T09:06:33.541Z,4.20
2023-01-19T09:08:59.960Z,4.20
2023-01-19T09:11:26.362Z,4.20
2023-01-19T09:13:52.733Z,4.20
2023-01-19T09:16:19.194Z,4.10
2023-01-19T09:18:45.648Z,4.20
2023-01-19T09:21:12.086Z,4.20
2023-01-19T09:23:38.528Z,4.30
2023-01-19T09:26:04.928Z,4.40
2023-01-19T09:28:31.671Z,4.60
2023-01-19T09:30:58.257Z,4.70
2023-01-19T09:33:24.717Z,4.80
2023-01-19T09:35:51.147Z,5.00
2023-01-19T09:38:17.530Z,5.10
2023-01-19T09:40:43.923Z,5.30
2023-01-19T09:43:10.615Z,5.40
2023-01-19T09:45:37.039Z,5.50
2023-01-19T09:48:03.620Z,5.40
2023-01-19T09:50:30.132Z,5.40
2023-01-19T09:52:56.559Z,5.40
2023-01-19T09:55:22.988Z,5.50
2023-01-19T09:57:49.429Z,5.50
2023-01-19T10:00:15.863Z,5.60
2023-01-19T10:02:42.458Z,5.70
2023-01-19T10:05:08.960Z,5.80
2023-01-19T10:07:35.358Z,5.90
2023-01-19T10:10:01.751Z,6.00
2023-01-19T10:12:28.187Z,6.00
2023-01-19T10:14:54.576Z,6.10
2023-01-19T10:17:20.971Z,6.10
2023-01-19T10:19:47.398Z,6.20
2023-01-19T10:22:13.839Z,6.30
2023-01-19T10:24:40.294Z,6.40
2023-01-19T10:27:06.750Z,6.50
2023-01-19T10:29:33.150Z,6.60
2023-01-19T10:31:59.629Z,6.60
2023-01-19T10:34:26.072Z,6.60
2023-01-19T10:36:52.506Z,6.60
2023-01-19T10:39:18.955Z,6.70
2023-01-19T10:41:45.408Z,6.60
2023-01-19T10:44:11.841Z,6.60
2023-01-19T10:46:38.293Z,6.70
2023-01-19T10:49:04.807Z,6.80
2023-01-19T10:51:31.180Z,6.90
2023-01-19T10:53:57.616Z,6.90
2023-01-19T10:56:24.093Z,6.90
2023-01-19T10:58:50.535Z,6.90
2023-01-19T11:01:18.117Z,6.80
2023-01-19T11:03:44.598Z,6.70
2023-01-19T11:06:10.969Z,6.70
2023-01-19T11:08:37.412Z,6.60
2023-01-19T11:11:03.785Z,6.60
2023-01-19T11:13:30.152Z,6.60
2023-01-19T11:15:56.555Z,6.60
2023-01-19T11:18:22.956Z,6.50
2023-01-19T11:20:49.362Z,6.50
2023-01-19T11:23:15.748Z,6.50
2023-01-19T11:25:42.117Z,6.50
2023-01-19T11:28:08.484Z,6.50
2023-01-19T11:30:34.919Z,6.40
2023-01-19T11:33:01.737Z,6.40
2023-01-19T11:35:28.217Z,6.40
2023-01-19T11:37:54.651Z,6.40
2023-01-19T11:40:21.096Z,6.40
2023-01-19T11:42:47.477Z,6.40
2023-01-19T11:45:14.129Z,6.30
2023-01-19T11:47:40.563Z,6.30
2023-01-19T11:50:06.953Z,6.30
2023-01-19T11:52:33.336Z,6.40
2023-01-19T11:54:59.744Z,6.40
2023-01-19T11:57:26.106Z,6.30
2023-01-19T11:59:52.469Z,6.40
2023-01-19T12:02:18.917Z,6.30
2023-01-19T12:04:45.312Z,6.30
2023-01-19T12:07:11.676Z,6.40
2023-01-19T12:09:38.193Z,6.40
2023-01-19T12:12:04.591Z,6.40
2023-01-19T12:14:31.019Z,6.40
2023-01-19T12:16:57.425Z,6.40
2023-01-19T12:19:23.867Z,6.40
2023-01-19T12:21:50.250Z,6.40
2023-01-19T12:24:16.775Z,6.40
2023-01-19T12:26:43.237Z,6.40
2023-01-19T12:29:09.661Z,6.40
2023-01-19T12:31:36.125Z,6.40
2023-01-19T12:34:02.600Z,6.30
2023-01-19T12:36:29.004Z,6.40
2023-01-19T12:38:55.384Z,6.40
2023-01-19T12:41:21.788Z,6.40
2023-01-19T12:43:48.202Z,6.40
2023-01-19T12:46:14.668Z,6.40
2023-01-19T12:48:41.094Z,6.40
2023-01-19T12:51:07.469Z,6.40
2023-01-19T12:53:33.849Z,6.50
2023-01-19T12:56:00.267Z,6.40
2023-01-19T12:58:26.655Z,6.40
2023-01-19T13:00:53.090Z,6.50
2023-01-19T13:03:19.488Z,6.50
2023-01-19T13:05:45.878Z,6.60
2023-01-19T13:08:12.249Z,6.60
2023-01-19T13:10:38.662Z,6.60
2023-01-19T13:13:05.069Z,6.70
2023-01-19T13:15:31.516Z,6.70
2023-01-19T13:17:57.949Z,6.70
2023-01-19T13:20:24.340Z,6.70
2023-01-19T13:22:50.714Z,6.80
2023-01-19T13:25:17.096Z,6.80
2023-01-19T13:27:43.462Z,6.90
2023-01-19T13:30:09.831Z,6.80
2023-01-19T13:32:36.187Z,6.90
2023-01-19T13:35:02.695Z,6.80
2023-01-19T13:37:29.185Z,6.90
2023-01-19T13:39:55.551Z,6.90
2023-01-19T13:42:21.971Z,7.00
2023-01-19T13:44:48.441Z,7.00
2023-01-19T13:47:14.866Z,7.00
2023-01-19T13:49:41.296Z,6.90
2023-01-19T13:52:07.679Z,6.80
2023-01-19T13:54:34.071Z,6.80
2023-01-19T13:57:00.500Z,6.70
2023-01-19T13:59:26.942Z,6.70
2023-01-19T14:01:53.467Z,6.70
2023-01-19T14:04:19.944Z,6.70
2023-01-19T14:06:47.651Z,6.60
2023-01-19T14:09:15.301Z,6.60
2023-01-19T14:11:41.711Z,6.60
2023-01-19T14:14:08.139Z,6.60
2023-01-19T14:16:34.564Z,6.50
2023-01-19T14:19:00.956Z,6.50
2023-01-19T14:21:27.389Z,6.50
2023-01-19T14:23:53.838Z,6.50
2023-01-19T14:26:20.212Z,6.50
2023-01-19T14:28:46.584Z,6.50
2023-01-19T14:31:13.039Z,6.50
2023-01-19T14:33:39.453Z,6.40
2023-01-19T14:36:05.825Z,6.40
2023-01-19T14:38:32.262Z,6.40
2023-01-19T14:40:58.667Z,6.40
2023-01-19T14:43:25.039Z,6.40
2023-01-19T14:45:51.475Z,6.30
2023-01-19T14:48:18.265Z,6.30
2023-01-19T14:51:01.369Z,6.20
2023-01-19T14:53:28.695Z,6.20
2023-01-19T14:55:55.119Z,6.10
2023-01-19T14:58:21.563Z,6.10
2023-01-19T15:00:48.052Z,6.10
2023-01-19T15:03:14.449Z,6.10
2023-01-19T15:05:40.835Z,6.10
2023-01-19T15:08:07.211Z,6.10
2023-01-19T15:10:33.655Z,6.10
2023-01-19T15:13:00.121Z,6.10
2023-01-19T15:15:26.532Z,6.10
2023-01-19T15:17:54.681Z,6.10
2023-01-19T15:20:22.386Z,6.00
2023-01-19T15:22:48.805Z,6.00
2023-01-19T15:25:15.172Z,6.00
2023-01-19T15:27:41.611Z,6.00
2023-01-19T15:30:08.008Z,6.00
2023-01-19T15:32:34.390Z,6.00
2023-01-19T15:35:00.800Z,6.00
2023-01-19T15:37:27.182Z,6.00
2023-01-19T15:39:53.555Z,5.90
2023-01-19T15:42:19.993Z,5.90
2023-01-19T15:44:46.425Z,5.90
2023-01-19T15:47:12.865Z,5.80
2023-01-19T15:49:39.315Z,5.80
2023-01-19T15:52:05.766Z,5.80
2023-01-19T15:54:32.357Z,5.80
2023-01-19T15:56:58.809Z,5.70
2023-01-19T15:59:25.242Z,5.70
2023-01-19T16:01:51.814Z,5.60
2023-01-19T16:04:18.685Z,5.50
2023-01-19T16:06:45.090Z,5.50
2023-01-19T16:09:11.480Z,5.40
2023-01-19T16:11:37.880Z,5.30
2023-01-19T16:14:04.333Z,5.30
2023-01-19T16:16:30.816Z,5.20
2023-01-19T16:18:57.289Z,5.10
2023-01-19T16:21:23.692Z,5.00
2023-01-19T16:23:50.128Z,5.00
2023-01-19T16:26:17.621Z,5.00
2023-01-19T16:28:44.154Z,4.90
2023-01-19T16:31:10.612Z,4.90
2023-01-19T16:33:37.035Z,4.80
2023-01-19T16:36:03.455Z,4.80
2023-01-19T16:38:29.910Z,4.70
2023-01-19T16:40:56.350Z,4.70
2023-01-19T16:43:22.727Z,4.70
2023-01-19T16:45:49.374Z,4.70
2023-01-19T16:48:15.851Z,4.60
2023-01-19T16:50:42.284Z,4.60
2023-01-19T16:53:08.675Z,4.60
2023-01-19T16:55:35.106Z,4.60
2023-01-19T16:58:01.497Z,4.60
2023-01-19T17:00:27.965Z,4.60
2023-01-19T17:02:54.486Z,4.60
2023-01-19T17:05:20.923Z,4.60
2023-01-19T17:07:47.388Z,4.60
2023-01-19T17:10:14.004Z,4.60
2023-01-19T17:12:40.490Z,4.60
2023-01-19T17:15:06.924Z,4.60
2023-01-19T17:17:33.376Z,4.50
2023-01-19T17:19:59.765Z,4.50
2023-01-19T17:22:26.214Z,4.40
2023-01-19T17:24:52.609Z,4.40
2023-01-19T17:27:19.039Z,4.30
2023-01-19T17:29:45.510Z,4.30
2023-01-19T17:32:11.994Z,4.20
2023-01-19T17:34:38.428Z,4.10
2023-01-19T17:37:04.899Z,4.10
2023-01-19T17:39:31.349Z,4.00
2023-01-19T17:41:57.798Z,4.00
2023-01-19T17:44:24.198Z,3.90
2023-01-19T17:46:50.632Z,3.90
2023-01-19T17:49:17.026Z,3.80
2023-01-19T17:51:43.392Z,3.80
2023-01-19T17:54:09.833Z,3.80
2023-01-19T17:56:36.245Z,3.70
2023-01-19T17:59:02.655Z,3.70
2023-01-19T18:01:29.217Z,3.70
2023-01-19T18:03:55.708Z,3.60
2023-01-19T18:06:22.084Z,3.60
2023-01-19T18:08:48.717Z,3.60
2023-01-19T18:11:15.177Z,3.60
2023-01-19T18:13:41.579Z,3.60
2023-01-19T18:16:08.066Z,3.50
2023-01-19T18:18:34.539Z,3.60
2023-01-19T18:21:01.012Z,3.50
2023-01-19T18:23:27.477Z,3.60
2023-01-19T18:25:53.886Z,3.50
2023-01-19T18:28:20.267Z,3.50
2023-01-19T18:30:46.813Z,3.50
2023-01-19T18:33:13.337Z,3.50
2023-01-19T18:35:39.740Z,3.40
2023-01-19T18:38:06.214Z,3.40
2023-01-19T18:40:32.600Z,3.40
2023-01-19T18:42:58.976Z,3.30
2023-01-19T18:45:25.373Z,3.30
2023-01-19T18:47:51.827Z,3.30
2023-01-19T18:50:18.383Z,3.30
2023-01-19T18:52:44.769Z,3.30
2023-01-19T18:55:11.200Z,3.30
2023-01-19T18:57:37.663Z,3.30
2023-01-19T19:00:04.064Z,3.30
2023-01-19T19:02:30.499Z,3.30
2023-01-19T19:04:56.879Z,3.30
2023-01-19T19:07:23.309Z,3.30
2023-01-19T19:09:49.703Z,3.20
2023-01-19T19:12:16.155Z,3.20
2023-01-19T19:14:42.547Z,3.20
2023-01-19T19:17:08.928Z,3.20
2023-01-19T19:19:35.363Z,3.20
2023-01-19T19:22:01.796Z,3.20
2023-01-19T19:24:28.190Z,3.20
2023-01-19T19:26:54.560Z,3.20
2023-01-19T19:29:20.987Z,3.20
2023-01-19T19:31:47.572Z,3.10
2023-01-19T19:34:13.961Z,3.10
2023-01-19T19:36:40.379Z,3.10
2023-01-19T19:39:06.756Z,3.00
2023-01-19T19:41:33.151Z,3.00
2023-01-19T19:43:59.511Z,3.00
2023-01-19T19:46:25.928Z,3.00
2023-01-19T19:48:52.363Z,3.00
2023-01-19T19:51:19.596Z,2.90
2023-01-19T19:53:46.173Z,2.90
2023-01-19T19:56:12.583Z,2.90
2023-01-19T19:58:39.012Z,2.80
2023-01-19T20:01:05.515Z,2.80
2023-01-19T20:03:31.940Z,2.90
2023-01-19T20:05:58.369Z,2.80
2023-01-19T20:08:24.747Z,2.80
2023-01-19T20:10:51.178Z,2.80
2023-01-19T20:13:17.573Z,2.90
2023-01-19T20:15:44.029Z,2.90
2023-01-19T20:18:10.489Z,2.90
2023-01-19T20:20:36.939Z,2.90
2023-01-19T20:23:03.343Z,2.80
2023-01-19T20:25:29.726Z,2.80
2023-01-19T20:27:56.140Z,2.80
2023-01-19T20:30:22.664Z,2.80
2023-01-19T20:32:49.077Z,2.80
2023-01-19T20:35:15.703Z,2.70
2023-01-19T20:37:42.188Z,2.70
2023-01-19T20:40:08.622Z,2.70
2023-01-19T20:42:35.088Z,2.70
2023-01-19T20:45:01.532Z,2.80
2023-01-19T20:47:27.979Z,2.80
2023-01-19T20:49:54.450Z,2.80
2023-01-19T20:52:20.871Z,2.90
2023-01-19T20:54:47.261Z,2.80
2023-01-19T20:57:13.635Z,2.80
2023-01-19T20:59:40.027Z,2.90
2023-01-19T21:02:06.639Z,2.90
2023-01-19T21:04:33.090Z,2.90
2023-01-19T21:06:59.459Z,2.90
2023-01-19T21:09:25.825Z,2.90
2023-01-19T21:11:52.210Z,3.00
2023-01-19T21:14:18.747Z,3.00
2023-01-19T21:16:45.161Z,3.00
2023-01-19T21:19:11.596Z,3.00
2023-01-19T21:21:38.049Z,3.00
2023-01-19T21:24:04.519Z,3.00
2023-01-19T21:26:30.950Z,3.00
2023-01-19T21:28:57.340Z,3.00
2023-01-19T21:31:26.341Z,3.00
2023-01-19T21:33:53.711Z,3.00
2023-01-19T21:36:20.141Z,3.00
2023-01-19T21:38:46.549Z,3.00
2023-01-19T21:41:13.021Z,3.10
2023-01-19T21:43:39.449Z,3.10
2023-01-19T21:46:05.881Z,3.10
2023-01-19T21:48:32.291Z,3.10
2023-01-19T21:50:58.736Z,3.10
2023-01-19T21:53:25.135Z,3.10
2023-01-19T21:55:51.517Z,3.10
2023-01-19T21:58:17.914Z,3.10
2023-01-19T22:00:44.362Z,3.10
2023-01-19T22:03:10.828Z,3.10
2023-01-19T22:05:37.264Z,3.10
2023-01-19T22:08:03.678Z,3.00
2023-01-19T22:10:30.125Z,3.00
2023-01-19T22:12:56.513Z,3.10
2023-01-19T22:15:22.922Z,3.00
2023-01-19T22:17:49.661Z,3.10
2023-01-19T22:20:16.096Z,3.00
2023-01-19T22:22:42.538Z,3.10
2023-01-19T22:25:08.992Z,3.10
2023-01-19T22:27:35.383Z,3.00
2023-01-19T22:30:01.809Z,3.00
2023-01-19T22:32:28.262Z,3.00
2023-01-19T22:34:54.639Z,2.90
2023-01-19T22:37:21.001Z,2.90
2023-01-19T22:39:47.391Z,2.90
2023-01-19T22:42:13.768Z,2.80
2023-01-19T22:44:40.289Z,2.80
2023-01-19T22:47:06.711Z,2.80
2023-01-19T22:49:33.092Z,2.80
2023-01-19T22:51:59.466Z,2.80
2023-01-19T22:54:25.877Z,2.80
2023-01-19T22:56:52.286Z,2.80
2023-01-19T22:59:18.825Z,2.90
2023-01-19T23:01:45.367Z,2.90
2023-01-19T23:04:11.817Z,2.90
2023-01-19T23:06:38.201Z,2.90
2023-01-19T23:09:04.679Z,2.90
2023-01-19T23:11:31.072Z,2.90
2023-01-19T23:13:57.488Z,2.80
2023-01-19T23:16:23.965Z,2.80
2023-01-19T23:18:50.405Z,2.80
2023-01-19T23:21:16.791Z,2.80
2023-01-19T23:23:43.182Z,2.80
2023-01-19T23:26:09.557Z,2.80
2023-01-19T23:28:35.972Z,2.90
2023-01-19T23:31:02.478Z,2.90
2023-01-19T23:33:29.013Z,2.90
2023-01-19T23:35:55.478Z,2.90
2023-01-19T23:38:22.631Z,2.90
2023-01-19T23:40:49.183Z,2.90
2023-01-19T23:43:15.585Z,2.90
2023-01-19T23:45:42.066Z,2.90
2023-01-19T23:48:08.439Z,2.90
2023-01-19T23:50:34.874Z,2.90
2023-01-19T23:53:01.331Z,2.90
2023-01-19T23:55:27.757Z,2.90
2023-01-19T23:57:54.347Z,2.90
