createdAt,value
2024-02-06T00:08:55.281Z,89.88
2024-02-06T00:18:59.662Z,91.52
2024-02-06T00:29:02.530Z,92.18
2024-02-06T00:39:06.734Z,92.91
2024-02-06T00:49:09.765Z,94.96
2024-02-06T00:59:14.096Z,96.44
2024-02-06T01:09:16.981Z,96.95
2024-02-06T01:19:21.161Z,98.31
2024-02-06T01:29:24.252Z,99.84
2024-02-06T01:39:28.446Z,99.97
2024-02-06T01:49:31.518Z,100.00
2024-02-06T01:59:35.938Z,99.82
2024-02-06T02:09:38.755Z,100.00
2024-02-06T02:19:43.811Z,100.00
2024-02-06T02:29:49.060Z,100.00
2024-02-06T02:39:52.067Z,100.00
2024-02-06T02:49:56.896Z,100.00
2024-02-06T03:00:00.593Z,100.00
2024-02-06T03:10:05.281Z,100.00
2024-02-06T03:20:10.710Z,100.00
2024-02-06T03:30:18.019Z,100.00
2024-02-06T03:40:21.159Z,100.00
2024-02-06T03:50:25.458Z,100.00
2024-02-06T04:00:28.830Z,100.00
2024-02-06T04:10:33.059Z,100.00
2024-02-06T04:20:36.038Z,100.00
2024-02-06T04:30:40.494Z,100.00
2024-02-06T04:40:43.479Z,100.00
2024-02-06T04:50:47.798Z,100.00
2024-02-06T05:00:50.845Z,100.00
2024-02-06T05:10:55.128Z,100.00
2024-02-06T05:21:00.027Z,100.00
2024-02-06T05:31:04.452Z,100.00
2024-02-06T05:41:07.487Z,100.00
2024-02-06T05:51:11.549Z,100.00
2024-02-06T06:01:14.652Z,100.00
2024-02-06T06:11:21.175Z,100.00
2024-02-06T06:21:24.575Z,100.00
2024-02-06T06:31:28.803Z,100.00
2024-02-06T06:41:31.718Z,100.00
2024-02-06T06:51:35.976Z,100.00
2024-02-06T07:01:38.992Z,100.00
2024-02-06T07:11:44.447Z,100.00
2024-02-06T07:21:56.204Z,100.00
2024-02-06T07:32:01.899Z,100.00
2024-02-06T07:42:05.166Z,100.00
2024-02-06T07:52:09.196Z,100.00
2024-02-06T08:02:12.408Z,100.00
2024-02-06T08:12:16.656Z,100.00
2024-02-06T08:22:19.968Z,100.00
2024-02-06T08:32:24.059Z,100.00
2024-02-06T08:42:26.867Z,100.00
2024-02-06T08:52:31.181Z,100.00
2024-02-06T09:02:34.550Z,100.00
2024-02-06T09:12:39.054Z,100.00
2024-02-06T09:22:42.397Z,100.00
2024-02-06T09:32:46.695Z,100.00
2024-02-06T09:42:49.964Z,100.00
2024-02-06T09:52:53.955Z,100.00
2024-02-06T10:02:59.152Z,100.00
2024-02-06T10:13:04.710Z,100.00
2024-02-06T10:23:13.057Z,100.00
2024-02-06T10:33:18.494Z,100.00
2024-02-06T10:53:29.237Z,100.00
2024-02-06T11:03:33.316Z,100.00
2024-02-06T11:13:40.070Z,100.00
2024-02-06T11:23:44.087Z,100.00
2024-02-06T11:33:50.469Z,100.00
2024-02-06T11:43:54.729Z,100.00
2024-02-06T11:53:59.389Z,100.00
2024-02-06T12:04:04.837Z,100.00
2024-02-06T12:14:09.778Z,100.00
2024-02-06T12:24:12.837Z,100.00
2024-02-06T12:34:18.273Z,100.00
2024-02-06T12:44:41.261Z,100.00
2024-02-06T12:54:52.200Z,99.53
2024-02-06T13:04:55.117Z,98.59
2024-02-06T13:15:01.641Z,97.21
2024-02-06T13:25:05.447Z,96.41
2024-02-06T13:35:10.299Z,96.73
2024-02-06T13:45:13.396Z,96.62
2024-02-06T13:55:17.667Z,96.65
2024-02-06T14:05:20.775Z,95.71
2024-02-06T14:15:24.918Z,94.99
2024-02-06T14:25:28.010Z,94.33
2024-02-06T14:35:33.082Z,93.53
2024-02-06T14:45:36.393Z,93.43
2024-02-06T14:55:40.742Z,93.52
2024-02-06T15:05:44.279Z,93.72
2024-02-06T15:15:51.350Z,92.71
2024-02-06T15:25:54.140Z,90.34
2024-02-06T15:35:58.442Z,90.56
2024-02-06T15:46:01.574Z,93.25
2024-02-06T15:56:07.536Z,93.18
2024-02-06T16:06:10.350Z,93.54
2024-02-06T16:16:19.628Z,94.08
2024-02-06T16:26:22.341Z,93.44
2024-02-06T16:36:28.085Z,94.52
2024-02-06T16:46:31.278Z,96.36
2024-02-06T16:56:35.845Z,93.30
2024-02-06T17:06:41.627Z,93.61
2024-02-06T17:16:48.950Z,92.28
2024-02-06T17:26:52.108Z,92.83
2024-02-06T17:36:56.041Z,93.38
2024-02-06T17:46:59.137Z,94.46
2024-02-06T17:57:04.408Z,95.46
2024-02-06T18:07:07.549Z,95.47
2024-02-06T18:17:17.253Z,96.08
2024-02-06T18:27:20.232Z,97.13
2024-02-06T18:37:24.619Z,97.62
2024-02-06T18:47:27.646Z,97.84
2024-02-06T18:57:31.921Z,98.24
2024-02-06T19:07:34.970Z,97.96
2024-02-06T19:17:39.884Z,99.65
2024-02-06T19:27:43.647Z,100.00
2024-02-06T19:37:48.032Z,99.80
2024-02-06T19:47:51.873Z,99.20
2024-02-06T19:57:56.552Z,99.05
2024-02-06T20:08:00.403Z,99.49
2024-02-06T20:18:05.332Z,99.16
2024-02-06T20:28:08.241Z,98.28
2024-02-06T20:38:12.440Z,97.88
2024-02-06T20:48:17.321Z,98.04
2024-02-06T20:58:21.610Z,97.79
2024-02-06T21:08:24.494Z,98.08
2024-02-06T21:18:28.485Z,97.59
2024-02-06T21:28:31.461Z,99.42
2024-02-06T21:38:35.839Z,98.47
2024-02-06T21:48:39.055Z,97.84
2024-02-06T21:58:43.365Z,97.84
2024-02-06T22:08:46.709Z,97.47
2024-02-06T22:18:51.039Z,96.89
2024-02-06T22:28:54.576Z,96.57
2024-02-06T22:38:58.809Z,96.30
2024-02-06T22:49:01.681Z,95.79
2024-02-06T22:59:06.332Z,94.95
2024-02-06T23:09:11.960Z,93.63
2024-02-06T23:19:16.239Z,93.44
2024-02-06T23:29:19.220Z,92.76
2024-02-06T23:39:23.533Z,92.80
2024-02-06T23:49:28.024Z,93.11
2024-02-06T23:59:32.902Z,93.47
