createdAt,value
2019-05-16T00:00:28.731Z,0.90
2019-05-16T00:02:58.897Z,1.50
2019-05-16T00:05:28.806Z,1.57
2019-05-16T00:07:59.296Z,1.07
2019-05-16T00:10:29.170Z,2.50
2019-05-16T00:12:59.714Z,2.00
2019-05-16T00:15:29.590Z,3.10
2019-05-16T00:17:59.209Z,1.30
2019-05-16T00:20:28.857Z,0.80
2019-05-16T00:22:59.089Z,1.00
2019-05-16T00:25:29.135Z,0.80
2019-05-16T00:27:58.976Z,2.40
2019-05-16T00:30:28.995Z,0.83
2019-05-16T00:32:59.034Z,0.87
2019-05-16T00:35:28.829Z,1.07
2019-05-16T00:37:58.994Z,1.37
2019-05-16T00:40:29.239Z,1.30
2019-05-16T00:42:59.122Z,1.03
2019-05-16T00:45:29.763Z,1.30
2019-05-16T00:47:59.459Z,2.40
2019-05-16T00:50:29.152Z,1.00
2019-05-16T00:52:59.209Z,2.60
2019-05-16T00:55:30.579Z,0.90
2019-05-16T00:58:01.618Z,1.20
2019-05-16T01:00:49.377Z,1.37
2019-05-16T01:03:19.882Z,0.97
2019-05-16T01:05:49.132Z,1.40
2019-05-16T01:08:19.128Z,2.10
2019-05-16T01:10:51.497Z,1.00
2019-05-16T01:13:20.307Z,1.50
2019-05-16T01:15:50.054Z,1.03
2019-05-16T01:18:20.069Z,1.60
2019-05-16T01:20:49.993Z,2.40
2019-05-16T01:23:19.656Z,1.00
2019-05-16T01:25:49.371Z,1.37
2019-05-16T01:28:19.322Z,1.20
2019-05-16T01:30:49.122Z,1.00
2019-05-16T01:33:19.387Z,1.10
2019-05-16T01:35:49.291Z,1.30
2019-05-16T01:38:19.003Z,1.00
2019-05-16T01:40:49.334Z,1.27
2019-05-16T01:43:19.331Z,1.17
2019-05-16T01:45:49.057Z,1.20
2019-05-16T01:48:19.321Z,1.13
2019-05-16T01:50:49.278Z,1.23
2019-05-16T01:53:18.882Z,1.47
2019-05-16T01:55:49.024Z,1.77
2019-05-16T01:58:20.324Z,1.63
2019-05-16T02:01:03.010Z,0.87
2019-05-16T02:03:21.751Z,1.00
2019-05-16T02:05:51.464Z,1.77
2019-05-16T02:08:21.211Z,1.13
2019-05-16T02:10:50.885Z,1.40
2019-05-16T02:13:23.240Z,0.90
2019-05-16T02:15:52.105Z,0.90
2019-05-16T02:18:21.721Z,2.00
2019-05-16T02:20:51.404Z,0.80
2019-05-16T02:23:21.059Z,1.30
2019-05-16T02:25:50.750Z,1.23
2019-05-16T02:28:23.820Z,1.20
2019-05-16T02:30:51.974Z,1.00
2019-05-16T02:33:21.884Z,0.97
2019-05-16T02:35:55.401Z,2.00
2019-05-16T02:38:22.689Z,1.20
2019-05-16T02:40:55.228Z,2.00
2019-05-16T02:43:26.417Z,1.97
2019-05-16T02:45:55.063Z,1.20
2019-05-16T02:48:25.101Z,1.73
2019-05-16T02:50:54.798Z,2.63
2019-05-16T02:53:24.400Z,1.30
2019-05-16T02:55:54.005Z,0.83
2019-05-16T02:58:23.863Z,1.20
2019-05-16T03:00:53.874Z,2.40
2019-05-16T03:03:23.771Z,1.03
2019-05-16T03:05:55.494Z,2.43
2019-05-16T03:08:26.482Z,1.37
2019-05-16T03:10:56.672Z,1.50
2019-05-16T03:13:30.875Z,1.97
2019-05-16T03:16:02.043Z,0.90
2019-05-16T03:18:33.301Z,1.47
2019-05-16T03:21:02.972Z,4.10
2019-05-16T03:23:33.434Z,2.10
2019-05-16T03:26:03.098Z,1.13
2019-05-16T03:28:32.782Z,1.77
2019-05-16T03:31:05.307Z,3.20
2019-05-16T03:33:41.524Z,2.10
2019-05-16T03:36:05.729Z,2.03
2019-05-16T03:38:35.351Z,2.13
2019-05-16T03:41:05.176Z,2.37
2019-05-16T03:43:34.819Z,2.03
2019-05-16T03:46:04.591Z,2.33
2019-05-16T03:48:34.261Z,4.70
2019-05-16T03:51:03.947Z,1.53
2019-05-16T03:53:33.561Z,1.47
2019-05-16T03:56:03.266Z,1.10
2019-05-16T03:58:32.958Z,0.97
2019-05-16T04:01:02.878Z,1.00
2019-05-16T04:03:33.389Z,1.10
2019-05-16T04:06:03.319Z,1.10
2019-05-16T04:08:32.952Z,1.30
2019-05-16T04:11:02.654Z,2.27
2019-05-16T04:13:32.619Z,1.17
2019-05-16T04:16:02.304Z,2.27
2019-05-16T04:18:32.313Z,1.97
2019-05-16T04:21:02.234Z,2.83
2019-05-16T04:23:31.992Z,2.03
2019-05-16T04:26:01.991Z,1.97
2019-05-16T04:28:32.168Z,2.10
2019-05-16T04:31:02.423Z,1.20
2019-05-16T04:33:32.249Z,1.30
2019-05-16T04:36:02.036Z,2.00
2019-05-16T04:38:40.657Z,2.20
2019-05-16T04:41:03.091Z,1.10
2019-05-16T04:43:32.717Z,1.33
2019-05-16T04:46:02.740Z,4.80
2019-05-16T04:48:32.879Z,1.23
2019-05-16T04:51:02.570Z,2.20
2019-05-16T04:53:32.209Z,0.90
2019-05-16T04:56:02.221Z,1.87
2019-05-16T04:58:32.004Z,0.70
2019-05-16T05:01:01.993Z,1.03
2019-05-16T05:03:31.953Z,2.00
2019-05-16T05:06:01.913Z,0.90
2019-05-16T05:08:48.701Z,0.93
2019-05-16T05:11:02.927Z,1.90
2019-05-16T05:13:33.035Z,0.90
2019-05-16T05:16:03.019Z,1.13
2019-05-16T05:18:32.691Z,0.90
2019-05-16T05:21:02.346Z,0.80
2019-05-16T05:23:32.039Z,1.43
2019-05-16T05:26:01.837Z,0.80
2019-05-16T05:28:32.477Z,2.70
2019-05-16T05:31:02.108Z,1.53
2019-05-16T05:33:31.816Z,2.33
2019-05-16T05:36:01.450Z,2.97
2019-05-16T05:38:31.564Z,1.93
2019-05-16T05:41:01.391Z,2.37
2019-05-16T05:43:31.172Z,2.57
2019-05-16T05:46:00.983Z,2.30
2019-05-16T05:48:31.134Z,5.80
2019-05-16T05:51:00.915Z,4.37
2019-05-16T05:53:30.656Z,7.07
2019-05-16T05:56:00.825Z,5.13
2019-05-16T05:58:31.073Z,2.80
2019-05-16T06:01:00.979Z,2.73
2019-05-16T06:03:33.815Z,1.47
2019-05-16T06:06:03.721Z,2.20
2019-05-16T06:08:33.356Z,1.57
2019-05-16T06:11:03.059Z,1.90
2019-05-16T06:13:35.781Z,1.53
2019-05-16T06:16:20.675Z,2.27
2019-05-16T06:18:50.803Z,1.63
2019-05-16T06:21:20.651Z,4.70
2019-05-16T06:23:50.867Z,1.10
2019-05-16T06:26:21.234Z,1.37
2019-05-16T06:28:50.994Z,2.00
2019-05-16T06:31:22.212Z,1.40
2019-05-16T06:33:52.123Z,3.93
2019-05-16T06:36:21.923Z,3.50
2019-05-16T06:38:51.546Z,1.70
2019-05-16T06:41:21.309Z,4.37
2019-05-16T06:43:50.996Z,1.03
2019-05-16T06:46:20.770Z,1.43
2019-05-16T06:48:50.745Z,1.17
2019-05-16T06:51:20.394Z,1.40
2019-05-16T06:53:50.289Z,1.30
2019-05-16T06:56:20.169Z,2.50
2019-05-16T06:58:52.038Z,2.40
2019-05-16T07:01:21.772Z,1.30
2019-05-16T07:03:51.520Z,1.00
2019-05-16T07:06:46.120Z,2.70
2019-05-16T07:08:52.711Z,1.23
2019-05-16T07:11:22.405Z,1.67
2019-05-16T07:13:52.374Z,1.10
2019-05-16T07:16:22.210Z,2.17
2019-05-16T07:18:52.104Z,1.00
2019-05-16T07:21:21.737Z,1.30
2019-05-16T07:23:51.726Z,1.40
2019-05-16T07:26:21.423Z,1.93
2019-05-16T07:28:51.686Z,1.47
2019-05-16T07:31:22.575Z,1.43
2019-05-16T07:33:52.505Z,1.10
2019-05-16T07:36:22.307Z,1.73
2019-05-16T07:38:52.196Z,2.33
2019-05-16T07:41:22.042Z,1.13
2019-05-16T07:43:51.938Z,1.80
2019-05-16T07:46:21.985Z,3.07
2019-05-16T07:48:52.157Z,3.23
2019-05-16T07:51:22.008Z,1.00
2019-05-16T07:53:52.015Z,1.37
2019-05-16T07:56:21.801Z,1.87
2019-05-16T07:58:51.416Z,1.10
2019-05-16T08:01:21.200Z,4.23
2019-05-16T08:03:51.270Z,2.47
2019-05-16T08:06:21.103Z,2.97
2019-05-16T08:08:51.306Z,3.90
2019-05-16T08:11:23.756Z,2.20
2019-05-16T08:13:52.449Z,1.67
2019-05-16T08:16:22.415Z,2.00
2019-05-16T08:18:52.149Z,3.07
2019-05-16T08:21:21.805Z,1.67
2019-05-16T08:23:51.526Z,1.33
2019-05-16T08:28:52.777Z,1.17
2019-05-16T08:31:23.363Z,1.00
2019-05-16T08:33:20.741Z,2.00
2019-05-16T08:33:55.296Z,1.50
2019-05-16T08:36:24.836Z,5.10
2019-05-16T08:38:54.642Z,1.40
2019-05-16T08:41:24.328Z,1.23
2019-05-16T08:43:54.149Z,6.50
2019-05-16T08:46:24.238Z,6.03
2019-05-16T08:48:54.403Z,5.07
2019-05-16T08:51:24.135Z,3.07
2019-05-16T08:54:13.728Z,4.07
2019-05-16T08:56:44.593Z,1.63
2019-05-16T08:59:14.547Z,2.80
2019-05-16T09:01:52.203Z,2.10
2019-05-16T09:04:15.878Z,4.33
2019-05-16T09:06:45.599Z,2.43
2019-05-16T09:10:32.875Z,2.07
2019-05-16T09:11:48.677Z,1.30
2019-05-16T09:14:18.281Z,2.40
2019-05-16T09:16:48.086Z,4.53
2019-05-16T09:19:17.871Z,1.50
2019-05-16T09:21:47.745Z,2.00
2019-05-16T09:24:18.073Z,2.27
2019-05-16T09:26:48.006Z,1.50
2019-05-16T09:29:17.745Z,1.30
2019-05-16T09:32:07.291Z,2.47
2019-05-16T09:34:19.673Z,2.80
2019-05-16T09:36:49.394Z,2.00
2019-05-16T09:39:19.361Z,2.30
2019-05-16T09:41:54.487Z,2.00
2019-05-16T09:44:20.385Z,1.33
2019-05-16T09:46:50.180Z,1.73
2019-05-16T09:49:24.629Z,1.40
2019-05-16T09:51:51.253Z,1.33
2019-05-16T09:54:20.993Z,2.03
2019-05-16T09:56:50.815Z,1.87
2019-05-16T09:59:20.444Z,7.10
2019-05-16T10:01:50.258Z,5.23
2019-05-16T10:04:19.930Z,1.40
2019-05-16T10:06:49.657Z,1.50
2019-05-16T10:09:19.561Z,1.87
2019-05-16T10:11:58.951Z,1.60
2019-05-16T10:14:20.745Z,1.37
2019-05-16T10:16:50.541Z,1.50
2019-05-16T10:19:20.217Z,1.43
2019-05-16T10:21:49.860Z,1.57
2019-05-16T10:24:19.544Z,2.50
2019-05-16T10:26:53.790Z,2.07
2019-05-16T10:29:20.757Z,2.73
2019-05-16T10:31:53.221Z,1.97
2019-05-16T10:34:22.112Z,1.87
2019-05-16T10:36:51.762Z,4.20
2019-05-16T10:39:22.091Z,1.73
2019-05-16T10:41:51.784Z,1.83
2019-05-16T10:44:21.553Z,7.00
2019-05-16T10:46:51.180Z,1.30
2019-05-16T10:49:33.176Z,2.77
2019-05-16T10:51:52.916Z,1.50
2019-05-16T10:54:22.766Z,2.23
2019-05-16T10:56:52.634Z,2.93
2019-05-16T11:01:53.602Z,1.30
2019-05-16T11:04:42.161Z,3.20
2019-05-16T11:07:02.074Z,2.10
2019-05-16T11:09:31.759Z,1.30
2019-05-16T11:12:01.393Z,2.60
2019-05-16T11:14:31.068Z,1.10
2019-05-16T11:17:00.784Z,1.30
2019-05-16T11:19:30.487Z,1.30
2019-05-16T11:22:00.266Z,1.37
2019-05-16T11:24:30.053Z,1.37
2019-05-16T11:26:59.796Z,1.30
2019-05-16T11:29:29.413Z,2.03
2019-05-16T11:31:59.202Z,1.37
2019-05-16T11:34:28.940Z,2.13
2019-05-16T11:36:58.559Z,1.20
2019-05-16T11:39:28.252Z,2.13
2019-05-16T11:41:57.957Z,1.67
2019-05-16T11:44:28.608Z,1.80
2019-05-16T11:46:58.601Z,1.60
2019-05-16T11:49:28.221Z,1.53
2019-05-16T11:51:58.580Z,1.20
2019-05-16T11:54:28.288Z,4.60
2019-05-16T11:56:57.884Z,1.43
2019-05-16T11:59:27.882Z,1.30
2019-05-16T12:01:57.895Z,1.73
2019-05-16T12:04:28.223Z,1.20
2019-05-16T12:06:57.820Z,1.90
2019-05-16T12:09:33.933Z,1.40
2019-05-16T12:12:03.535Z,2.70
2019-05-16T12:14:30.313Z,2.20
2019-05-16T12:17:00.017Z,1.50
2019-05-16T12:19:33.703Z,2.80
2019-05-16T12:22:01.362Z,1.43
2019-05-16T12:24:37.112Z,2.10
2019-05-16T12:27:02.420Z,5.80
2019-05-16T12:29:32.075Z,1.53
2019-05-16T12:32:02.935Z,1.40
2019-05-16T12:34:32.930Z,3.90
2019-05-16T12:37:02.694Z,1.77
2019-05-16T12:39:32.424Z,2.50
2019-05-16T12:42:02.214Z,8.37
2019-05-16T12:44:33.348Z,1.37
2019-05-16T12:47:03.207Z,2.30
2019-05-16T12:49:33.001Z,7.23
2019-05-16T12:52:02.779Z,3.37
2019-05-16T12:54:32.408Z,4.70
2019-05-16T12:57:02.421Z,3.00
2019-05-16T12:59:32.052Z,3.17
2019-05-16T13:02:01.864Z,2.90
2019-05-16T13:04:31.681Z,4.03
2019-05-16T13:07:01.392Z,5.67
2019-05-16T13:09:31.528Z,4.07
2019-05-16T13:12:01.651Z,4.60
2019-05-16T13:14:31.341Z,4.67
2019-05-16T13:17:01.051Z,6.97
2019-05-16T13:19:33.241Z,3.90
2019-05-16T13:22:02.401Z,9.53
2019-05-16T13:24:32.138Z,5.37
2019-05-16T13:27:02.168Z,4.57
2019-05-16T13:29:31.922Z,4.57
2019-05-16T13:32:01.995Z,3.80
2019-05-16T13:34:31.755Z,4.50
2019-05-16T13:37:01.917Z,4.70
2019-05-16T13:39:31.691Z,3.60
2019-05-16T13:42:01.853Z,7.93
2019-05-16T13:44:31.573Z,4.83
2019-05-16T13:47:01.242Z,6.63
2019-05-16T13:49:30.956Z,5.47
2019-05-16T13:52:01.006Z,5.17
2019-05-16T13:54:30.730Z,8.93
2019-05-16T13:57:00.406Z,6.23
2019-05-16T13:59:30.183Z,5.27
2019-05-16T14:01:59.870Z,6.33
2019-05-16T14:04:29.617Z,12.90
2019-05-16T14:06:59.364Z,5.27
2019-05-16T14:09:29.063Z,4.30
2019-05-16T14:11:58.819Z,4.93
2019-05-16T14:14:37.346Z,4.23
2019-05-16T14:16:59.955Z,4.13
2019-05-16T14:19:29.599Z,4.27
2019-05-16T14:21:59.295Z,4.00
2019-05-16T14:24:28.991Z,4.03
2019-05-16T14:26:58.787Z,5.23
2019-05-16T14:29:28.472Z,10.10
2019-05-16T14:31:58.236Z,5.20
2019-05-16T14:34:27.971Z,4.00
2019-05-16T14:36:57.948Z,4.13
2019-05-16T14:39:28.391Z,5.23
2019-05-16T14:41:58.332Z,4.00
2019-05-16T14:44:28.793Z,4.50
2019-05-16T14:46:58.681Z,4.53
2019-05-16T14:49:28.966Z,4.20
2019-05-16T14:51:58.930Z,4.30
2019-05-16T14:54:28.606Z,4.70
2019-05-16T14:57:00.892Z,7.90
2019-05-16T14:59:30.857Z,4.63
2019-05-16T15:02:00.568Z,4.77
2019-05-16T15:04:30.313Z,6.03
2019-05-16T15:06:59.900Z,7.50
2019-05-16T15:09:29.705Z,7.03
2019-05-16T15:11:59.495Z,5.33
2019-05-16T15:14:29.246Z,4.33
2019-05-16T15:16:58.805Z,5.37
2019-05-16T15:19:28.507Z,8.17
2019-05-16T15:22:02.264Z,4.30
2019-05-16T15:24:29.936Z,4.40
2019-05-16T15:27:01.817Z,5.00
2019-05-16T15:29:31.243Z,4.60
2019-05-16T15:32:01.015Z,4.40
2019-05-16T15:34:34.358Z,9.40
2019-05-16T15:37:02.022Z,4.70
2019-05-16T15:39:32.022Z,5.63
2019-05-16T15:42:01.775Z,7.53
2019-05-16T15:44:51.119Z,5.40
2019-05-16T15:47:21.335Z,5.33
2019-05-16T15:49:51.458Z,5.03
2019-05-16T15:52:21.239Z,6.13
2019-05-16T15:54:52.164Z,6.20
2019-05-16T15:57:21.943Z,8.07
2019-05-16T15:59:51.685Z,5.97
2019-05-16T16:02:21.635Z,6.27
2019-05-16T16:04:51.374Z,7.40
2019-05-16T16:07:21.136Z,5.50
2019-05-16T16:09:50.859Z,9.37
2019-05-16T16:12:20.622Z,10.47
2019-05-16T16:14:50.264Z,6.67
2019-05-16T16:17:20.093Z,7.60
2019-05-16T16:19:49.903Z,7.83
2019-05-16T16:22:19.664Z,8.60
2019-05-16T16:24:49.446Z,8.70
2019-05-16T16:27:19.134Z,13.20
2019-05-16T16:29:49.464Z,8.47
2019-05-16T16:32:19.277Z,8.67
2019-05-16T16:34:49.401Z,8.10
2019-05-16T16:37:19.026Z,9.53
2019-05-16T16:39:48.648Z,8.70
2019-05-16T16:42:18.356Z,9.83
2019-05-16T16:44:48.240Z,8.33
2019-05-16T16:47:17.938Z,8.77
2019-05-16T16:49:53.423Z,8.30
2019-05-16T16:52:27.226Z,10.07
2019-05-16T16:54:56.847Z,8.07
2019-05-16T16:57:27.706Z,8.10
2019-05-16T16:59:58.216Z,7.57
2019-05-16T17:02:28.402Z,9.23
2019-05-16T17:05:01.411Z,7.70
2019-05-16T17:07:29.728Z,7.23
2019-05-16T17:09:59.564Z,6.20
2019-05-16T17:12:29.683Z,8.43
2019-05-16T17:14:59.361Z,7.23
2019-05-16T17:17:29.283Z,8.50
2019-05-16T17:19:58.867Z,7.63
2019-05-16T17:22:28.630Z,8.37
2019-05-16T17:24:58.402Z,8.63
2019-05-16T17:27:28.022Z,6.80
2019-05-16T17:30:00.625Z,7.90
2019-05-16T17:32:28.988Z,13.40
2019-05-16T17:34:58.861Z,8.33
2019-05-16T17:37:28.767Z,7.63
2019-05-16T17:39:58.470Z,8.07
2019-05-16T17:42:28.241Z,6.40
2019-05-16T17:44:57.915Z,6.50
2019-05-16T17:47:27.646Z,7.87
2019-05-16T17:50:17.466Z,6.20
2019-05-16T17:52:47.828Z,6.90
2019-05-16T17:55:18.996Z,6.40
2019-05-16T17:57:48.785Z,8.00
2019-05-16T18:00:25.162Z,6.37
2019-05-16T18:02:50.289Z,7.27
2019-05-16T18:05:20.253Z,6.07
2019-05-16T18:07:50.322Z,7.30
2019-05-16T18:10:21.473Z,6.73
2019-05-16T18:12:51.611Z,5.10
2019-05-16T18:15:22.767Z,6.00
2019-05-16T18:17:52.513Z,5.20
2019-05-16T18:20:22.895Z,5.30
2019-05-16T18:22:53.022Z,6.90
2019-05-16T18:25:22.874Z,6.20
2019-05-16T18:27:52.924Z,7.60
2019-05-16T18:30:26.986Z,7.20
2019-05-16T18:32:55.819Z,7.90
2019-05-16T18:35:27.197Z,7.60
2019-05-16T18:37:57.291Z,6.80
2019-05-16T18:40:27.201Z,7.33
2019-05-16T18:42:57.155Z,6.60
2019-05-16T18:45:27.068Z,7.37
2019-05-16T18:47:56.980Z,8.00
2019-05-16T18:50:27.099Z,7.20
2019-05-16T18:52:57.199Z,6.80
2019-05-16T18:55:27.407Z,5.87
2019-05-16T18:57:57.611Z,6.00
2019-05-16T19:00:27.404Z,6.17
2019-05-16T19:02:59.399Z,5.20
2019-05-16T19:05:28.550Z,6.57
2019-05-16T19:07:58.539Z,8.37
2019-05-16T19:10:28.180Z,6.87
2019-05-16T19:12:59.855Z,7.23
2019-05-16T19:15:29.655Z,7.33
2019-05-16T19:17:59.821Z,9.20
2019-05-16T19:20:29.617Z,6.13
2019-05-16T19:22:59.321Z,6.47
2019-05-16T19:25:29.194Z,5.43
2019-05-16T19:27:58.864Z,6.03
2019-05-16T19:30:28.978Z,6.67
2019-05-16T19:32:58.738Z,7.07
2019-05-16T19:35:28.399Z,8.40
2019-05-16T19:37:58.195Z,7.00
2019-05-16T19:40:28.064Z,7.60
2019-05-16T19:42:57.797Z,8.27
2019-05-16T19:45:27.878Z,11.03
2019-05-16T19:47:58.146Z,8.03
2019-05-16T19:50:27.889Z,7.97
2019-05-16T19:52:57.736Z,8.97
2019-05-16T19:55:27.734Z,7.97
2019-05-16T19:57:57.768Z,8.97
2019-05-16T20:00:28.556Z,9.47
2019-05-16T20:02:58.689Z,10.53
2019-05-16T20:05:28.402Z,9.77
2019-05-16T20:07:58.725Z,9.20
2019-05-16T20:10:28.572Z,9.87
2019-05-16T20:12:58.712Z,10.73
2019-05-16T20:15:28.596Z,11.27
2019-05-16T20:17:58.797Z,11.20
2019-05-16T20:20:28.596Z,10.27
2019-05-16T20:22:58.358Z,10.10
2019-05-16T20:25:28.138Z,9.20
2019-05-16T20:27:57.790Z,7.80
2019-05-16T20:30:27.725Z,8.47
2019-05-16T20:32:57.422Z,8.20
2019-05-16T20:35:27.047Z,7.30
2019-05-16T20:37:56.839Z,6.73
2019-05-16T20:40:26.618Z,6.87
2019-05-16T20:42:59.269Z,6.53
2019-05-16T20:45:27.702Z,5.93
2019-05-16T20:48:08.102Z,6.83
2019-05-16T20:50:28.802Z,5.23
2019-05-16T20:52:58.859Z,5.40
2019-05-16T20:55:28.537Z,5.30
2019-05-16T20:57:58.224Z,5.03
2019-05-16T21:00:27.931Z,5.10
2019-05-16T21:02:57.569Z,4.67
2019-05-16T21:05:27.348Z,5.17
2019-05-16T21:07:57.074Z,5.40
2019-05-16T21:10:27.410Z,5.10
2019-05-16T21:12:57.460Z,4.93
2019-05-16T21:15:27.250Z,5.33
2019-05-16T21:17:56.915Z,4.93
2019-05-16T21:20:29.834Z,4.63
2019-05-16T21:22:58.077Z,4.50
2019-05-16T21:25:27.874Z,4.67
2019-05-16T21:27:57.967Z,5.23
2019-05-16T21:30:27.742Z,7.00
2019-05-16T21:32:57.411Z,5.27
2019-05-16T21:35:27.213Z,4.73
2019-05-16T21:37:56.862Z,4.30
2019-05-16T21:40:26.708Z,5.60
2019-05-16T21:42:58.724Z,5.23
2019-05-16T21:45:28.697Z,5.03
2019-05-16T21:47:58.906Z,5.10
2019-05-16T21:50:28.664Z,5.23
2019-05-16T21:52:58.339Z,5.50
2019-05-16T21:55:30.020Z,5.67
2019-05-16T21:57:59.375Z,4.83
2019-05-16T22:00:47.169Z,4.77
2019-05-16T22:03:16.101Z,4.90
2019-05-16T22:05:46.495Z,5.10
2019-05-16T22:08:16.878Z,4.80
2019-05-16T22:10:47.203Z,5.03
2019-05-16T22:13:16.924Z,6.10
2019-05-16T22:15:46.664Z,5.13
2019-05-16T22:18:17.002Z,5.10
2019-05-16T22:20:49.053Z,5.03
2019-05-16T22:23:18.190Z,5.90
2019-05-16T22:25:49.277Z,7.90
2019-05-16T22:28:19.537Z,5.00
2019-05-16T22:30:50.050Z,5.70
2019-05-16T22:33:19.831Z,5.10
2019-05-16T22:35:49.728Z,5.47
2019-05-16T22:38:19.406Z,4.77
2019-05-16T22:40:49.361Z,6.37
2019-05-16T22:43:19.181Z,5.23
2019-05-16T22:45:49.049Z,4.90
2019-05-16T22:48:18.704Z,5.00
2019-05-16T22:50:48.665Z,5.87
2019-05-16T22:53:18.381Z,5.47
2019-05-16T22:55:48.331Z,6.17
2019-05-16T22:58:18.113Z,6.60
2019-05-16T23:00:48.185Z,6.47
2019-05-16T23:03:17.948Z,6.20
2019-05-16T23:05:47.696Z,5.93
2019-05-16T23:08:17.342Z,6.37
2019-05-16T23:10:47.053Z,6.53
2019-05-16T23:13:17.073Z,6.80
2019-05-16T23:15:46.959Z,6.90
2019-05-16T23:18:17.278Z,7.10
2019-05-16T23:20:47.401Z,6.60
2019-05-16T23:23:17.508Z,7.20
2019-05-16T23:25:47.340Z,7.50
2019-05-16T23:28:17.098Z,7.50
2019-05-16T23:30:47.194Z,7.27
2019-05-16T23:33:17.415Z,7.80
2019-05-16T23:35:47.020Z,7.97
2019-05-16T23:38:19.991Z,6.30
2019-05-16T23:40:48.083Z,6.80
2019-05-16T23:43:17.803Z,7.60
2019-05-16T23:45:47.429Z,6.90
2019-05-16T23:48:17.129Z,6.83
2019-05-16T23:50:47.538Z,8.40
2019-05-16T23:53:17.275Z,8.80
2019-05-16T23:55:47.272Z,6.17
2019-05-16T23:58:17.131Z,6.80
