createdAt,value
2019-01-22T00:00:19.171Z,-3.83
2019-01-22T00:00:58.126Z,-3.96
2019-01-22T00:01:58.221Z,-3.90
2019-01-22T00:02:58.187Z,-3.94
2019-01-22T00:03:58.216Z,-3.94
2019-01-22T00:05:19.397Z,-3.91
2019-01-22T00:06:18.876Z,-3.91
2019-01-22T00:06:59.256Z,-3.94
2019-01-22T00:07:58.132Z,-3.93
2019-01-22T00:09:02.648Z,-3.86
2019-01-22T00:10:09.085Z,-3.83
2019-01-22T00:10:58.061Z,-3.90
2019-01-22T00:11:57.776Z,-3.83
2019-01-22T00:13:05.391Z,-3.96
2019-01-22T00:13:57.749Z,-3.96
2019-01-22T00:14:57.737Z,-3.90
2019-01-22T00:15:57.740Z,-3.91
2019-01-22T00:17:31.445Z,-3.85
2019-01-22T00:17:57.702Z,-3.90
2019-01-22T00:19:20.408Z,-3.86
2019-01-22T00:20:21.371Z,-3.91
2019-01-22T00:20:57.678Z,-3.91
2019-01-22T00:22:13.390Z,-3.96
2019-01-22T00:23:02.838Z,-3.96
2019-01-22T00:25:31.571Z,-3.96
2019-01-22T00:26:10.473Z,-4.01
2019-01-22T00:27:42.690Z,-3.99
2019-01-22T00:28:10.172Z,-4.01
2019-01-22T00:29:10.455Z,-4.00
2019-01-22T00:31:50.481Z,-4.06
2019-01-22T00:32:21.571Z,-4.00
2019-01-22T00:34:36.084Z,-4.12
2019-01-22T00:35:34.024Z,-4.07
2019-01-22T00:36:40.297Z,-4.17
2019-01-22T00:38:10.273Z,-4.17
2019-01-22T00:38:57.035Z,-4.11
2019-01-22T00:39:34.000Z,-4.22
2019-01-22T00:40:34.014Z,-4.32
2019-01-22T00:41:33.948Z,-4.20
2019-01-22T00:42:34.024Z,-4.18
2019-01-22T00:43:34.762Z,-4.20
2019-01-22T00:44:33.926Z,-4.24
2019-01-22T00:45:47.745Z,-4.29
2019-01-22T00:46:33.991Z,-4.21
2019-01-22T00:47:33.911Z,-4.22
2019-01-22T00:48:33.864Z,-4.18
2019-01-22T00:49:33.911Z,-4.18
2019-01-22T00:50:33.835Z,-4.15
2019-01-22T00:51:48.495Z,-4.20
2019-01-22T00:52:33.583Z,-4.18
2019-01-22T00:54:01.502Z,-4.21
2019-01-22T00:54:33.848Z,-4.22
2019-01-22T00:55:33.855Z,-4.17
2019-01-22T00:56:33.736Z,-4.20
2019-01-22T00:57:33.817Z,-4.21
2019-01-22T00:58:34.508Z,-4.22
2019-01-22T01:00:47.645Z,-4.20
2019-01-22T01:01:45.488Z,-4.20
2019-01-22T01:03:06.289Z,-4.30
2019-01-22T01:03:46.442Z,-4.22
2019-01-22T01:04:50.770Z,-4.15
2019-01-22T01:07:02.355Z,-4.22
2019-01-22T01:08:01.918Z,-4.12
2019-01-22T01:10:14.671Z,-4.10
2019-01-22T01:11:09.651Z,-4.18
2019-01-22T01:12:11.168Z,-4.07
2019-01-22T01:13:09.565Z,-4.17
2019-01-22T01:14:44.939Z,-4.17
2019-01-22T01:16:31.686Z,-4.20
2019-01-22T01:17:20.748Z,-4.17
2019-01-22T01:18:35.760Z,-4.21
2019-01-22T01:19:21.392Z,-4.18
2019-01-22T01:21:44.453Z,-4.14
2019-01-22T01:22:32.282Z,-4.15
2019-01-22T01:23:53.384Z,-4.11
2019-01-22T01:24:32.065Z,-4.17
2019-01-22T01:25:34.920Z,-4.17
2019-01-22T01:26:32.286Z,-4.14
2019-01-22T01:27:32.244Z,-4.24
2019-01-22T01:28:43.306Z,-4.12
2019-01-22T01:29:32.210Z,-4.18
2019-01-22T01:30:57.901Z,-4.15
2019-01-22T01:31:46.976Z,-4.17
2019-01-22T01:32:38.392Z,-4.15
2019-01-22T01:33:59.390Z,-4.15
2019-01-22T01:34:57.398Z,-4.15
2019-01-22T01:35:31.857Z,-4.07
2019-01-22T01:36:31.852Z,-4.20
2019-01-22T01:37:31.823Z,-4.14
2019-01-22T01:38:31.827Z,-4.17
2019-01-22T01:39:31.810Z,-4.21
2019-01-22T01:40:40.409Z,-4.14
2019-01-22T01:41:32.381Z,-4.11
2019-01-22T01:42:31.767Z,-4.17
2019-01-22T01:43:31.755Z,-4.14
2019-01-22T01:44:31.750Z,-4.14
2019-01-22T01:45:32.384Z,-4.21
2019-01-22T01:46:32.384Z,-4.12
2019-01-22T01:47:54.411Z,-4.17
2019-01-22T01:48:31.702Z,-4.30
2019-01-22T01:49:31.694Z,-4.20
2019-01-22T01:50:31.685Z,-4.18
2019-01-22T01:52:45.661Z,-4.21
2019-01-22T01:53:45.434Z,-4.29
2019-01-22T01:55:07.481Z,-4.28
2019-01-22T01:55:47.934Z,-4.39
2019-01-22T01:57:02.122Z,-4.33
2019-01-22T01:57:45.551Z,-4.35
2019-01-22T01:58:45.182Z,-4.25
2019-01-22T01:59:45.421Z,-4.28
2019-01-22T02:00:45.417Z,-4.39
2019-01-22T02:02:13.023Z,-4.32
2019-01-22T02:02:45.419Z,-4.38
2019-01-22T02:03:58.134Z,-4.33
2019-01-22T02:04:45.311Z,-4.33
2019-01-22T02:06:55.460Z,-4.43
2019-01-22T02:08:00.850Z,-4.43
2019-01-22T02:09:09.895Z,-4.43
2019-01-22T02:11:05.723Z,-4.43
2019-01-22T02:12:05.645Z,-4.43
2019-01-22T02:13:29.245Z,-4.40
2019-01-22T02:14:16.502Z,-4.49
2019-01-22T02:15:05.387Z,-4.46
2019-01-22T02:16:20.500Z,-4.39
2019-01-22T02:17:05.746Z,-4.46
2019-01-22T02:18:05.316Z,-4.46
2019-01-22T02:19:05.288Z,-4.42
2019-01-22T02:20:05.282Z,-4.46
2019-01-22T02:21:35.204Z,-4.47
2019-01-22T02:22:33.184Z,-4.40
2019-01-22T02:24:19.025Z,-4.39
2019-01-22T02:25:16.770Z,-4.42
2019-01-22T02:26:39.648Z,-4.39
2019-01-22T02:27:16.782Z,-4.46
2019-01-22T02:28:16.711Z,-4.40
2019-01-22T02:29:44.584Z,-4.38
2019-01-22T02:30:24.581Z,-4.30
2019-01-22T02:31:49.590Z,-4.30
2019-01-22T02:32:27.863Z,-4.33
2019-01-22T02:33:16.693Z,-4.40
2019-01-22T02:34:16.575Z,-4.36
2019-01-22T02:35:16.414Z,-4.33
2019-01-22T02:36:49.133Z,-4.38
2019-01-22T02:37:16.659Z,-4.35
2019-01-22T02:38:16.689Z,-4.39
2019-01-22T02:39:40.263Z,-4.46
2019-01-22T02:40:42.286Z,-4.46
2019-01-22T02:41:48.287Z,-4.33
2019-01-22T02:42:16.308Z,-4.39
2019-01-22T02:43:16.287Z,-4.46
2019-01-22T02:44:25.145Z,-4.46
2019-01-22T02:45:16.563Z,-4.43
2019-01-22T02:46:16.368Z,-4.35
2019-01-22T02:47:17.124Z,-4.38
2019-01-22T02:49:29.455Z,-4.35
2019-01-22T02:50:29.391Z,-4.46
2019-01-22T02:51:50.890Z,-4.43
2019-01-22T02:52:29.096Z,-4.42
2019-01-22T02:53:29.253Z,-4.50
2019-01-22T02:54:30.037Z,-4.53
2019-01-22T02:55:29.269Z,-4.46
2019-01-22T02:56:29.260Z,-4.39
2019-01-22T02:57:29.255Z,-4.43
2019-01-22T02:58:53.262Z,-4.39
2019-01-22T02:59:28.905Z,-4.35
2019-01-22T03:00:54.768Z,-4.49
2019-01-22T03:01:28.897Z,-4.42
2019-01-22T03:02:30.768Z,-4.42
2019-01-22T03:03:28.903Z,-4.36
2019-01-22T03:04:28.849Z,-4.36
2019-01-22T03:05:28.834Z,-4.42
2019-01-22T03:06:28.837Z,-4.42
2019-01-22T03:07:51.744Z,-4.42
2019-01-22T03:08:55.279Z,-4.40
2019-01-22T03:10:01.012Z,-4.47
2019-01-22T03:10:53.260Z,-4.47
2019-01-22T03:11:52.759Z,-4.54
2019-01-22T03:12:54.779Z,-4.46
2019-01-22T03:13:49.787Z,-4.42
2019-01-22T03:14:28.739Z,-4.49
2019-01-22T03:15:29.252Z,-4.42
2019-01-22T03:16:28.714Z,-4.50
2019-01-22T03:17:49.724Z,-4.43
2019-01-22T03:19:48.181Z,-4.40
2019-01-22T03:20:42.513Z,-4.43
2019-01-22T03:21:57.225Z,-4.46
2019-01-22T03:24:00.104Z,-4.43
2019-01-22T03:24:57.976Z,-4.42
2019-01-22T03:26:18.941Z,-4.42
2019-01-22T03:26:57.891Z,-4.47
2019-01-22T03:28:21.473Z,-4.39
2019-01-22T03:29:21.524Z,-4.50
2019-01-22T03:29:59.501Z,-4.46
2019-01-22T03:31:29.745Z,-4.40
2019-01-22T03:32:29.602Z,-4.46
2019-01-22T03:32:57.849Z,-4.47
2019-01-22T03:34:29.739Z,-4.54
2019-01-22T03:35:21.543Z,-4.53
2019-01-22T03:35:57.819Z,-4.50
2019-01-22T03:36:58.031Z,-4.46
2019-01-22T03:37:57.800Z,-4.46
2019-01-22T03:39:23.466Z,-4.42
2019-01-22T03:39:57.731Z,-4.50
2019-01-22T03:40:57.783Z,-4.40
2019-01-22T03:41:59.325Z,-4.42
2019-01-22T03:42:57.792Z,-4.49
2019-01-22T03:43:57.704Z,-4.67
2019-01-22T03:44:57.735Z,-4.61
2019-01-22T03:45:57.422Z,-4.63
2019-01-22T03:46:57.390Z,-4.65
2019-01-22T03:47:57.378Z,-4.67
2019-01-22T03:49:21.208Z,-4.65
2019-01-22T03:49:59.224Z,-4.63
2019-01-22T03:52:09.407Z,-4.67
2019-01-22T03:53:08.351Z,-4.63
2019-01-22T03:54:42.099Z,-4.75
2019-01-22T03:55:08.281Z,-4.74
2019-01-22T03:56:08.324Z,-4.67
2019-01-22T03:57:32.147Z,-4.58
2019-01-22T03:58:13.159Z,-4.61
2019-01-22T03:59:59.604Z,-4.63
2019-01-22T04:01:00.848Z,-4.65
2019-01-22T04:01:58.964Z,-4.63
2019-01-22T04:03:01.604Z,-4.61
2019-01-22T04:04:05.543Z,-4.58
2019-01-22T04:06:13.988Z,-4.56
2019-01-22T04:07:12.741Z,-4.63
2019-01-22T04:08:23.586Z,-4.58
2019-01-22T04:09:13.284Z,-4.61
2019-01-22T04:11:23.435Z,-4.57
2019-01-22T04:12:23.357Z,-4.61
2019-01-22T04:15:47.184Z,-4.65
2019-01-22T04:16:43.738Z,-4.61
2019-01-22T04:18:56.262Z,-4.58
2019-01-22T04:19:54.361Z,-4.58
2019-01-22T04:22:33.380Z,-4.67
2019-01-22T04:23:07.015Z,-4.63
2019-01-22T04:24:06.830Z,-4.74
2019-01-22T04:26:33.780Z,-4.83
2019-01-22T04:27:30.245Z,-4.77
2019-01-22T04:28:19.346Z,-4.83
2019-01-22T04:29:51.029Z,-4.83
2019-01-22T04:31:54.277Z,-4.83
