createdAt,value
2019-03-06T00:03:10.306Z,100025.42
2019-03-06T00:07:15.581Z,100019.28
2019-03-06T00:15:58.622Z,100008.62
2019-03-06T00:20:03.859Z,99995.44
2019-03-06T00:24:09.165Z,99990.95
2019-03-06T00:28:14.360Z,99984.77
2019-03-06T00:32:19.435Z,99977.75
2019-03-06T00:45:01.738Z,99966.70
2019-03-06T00:49:26.002Z,99952.11
2019-03-06T00:53:52.005Z,99964.20
2019-03-06T00:57:57.157Z,99961.36
2019-03-06T01:02:03.184Z,99957.77
2019-03-06T01:06:08.601Z,99960.86
2019-03-06T01:10:13.963Z,99953.52
2019-03-06T01:14:19.219Z,99945.98
2019-03-06T01:18:44.768Z,99946.96
2019-03-06T01:22:50.432Z,99932.41
2019-03-06T01:26:55.730Z,99926.36
2019-03-06T01:31:00.855Z,99924.75
2019-03-06T01:35:25.442Z,99927.41
2019-03-06T01:39:49.652Z,99919.93
2019-03-06T01:43:58.700Z,99911.59
2019-03-06T01:48:03.938Z,99908.75
2019-03-06T01:52:09.338Z,99901.76
2019-03-06T01:56:14.580Z,99893.05
2019-03-06T02:00:19.792Z,99890.59
2019-03-06T02:04:25.117Z,99877.78
2019-03-06T02:08:30.261Z,99872.16
2019-03-06T02:12:35.560Z,99868.08
2019-03-06T02:16:40.722Z,99868.48
2019-03-06T02:20:51.902Z,99861.98
2019-03-06T02:24:57.185Z,99847.92
2019-03-06T02:29:02.333Z,99829.81
2019-03-06T02:33:07.414Z,99830.00
2019-03-06T02:37:12.687Z,99823.06
2019-03-06T02:41:17.835Z,99820.81
2019-03-06T02:45:23.137Z,99824.89
2019-03-06T02:49:28.466Z,99823.30
2019-03-06T02:53:33.588Z,99816.55
2019-03-06T03:02:27.807Z,99794.33
2019-03-06T03:06:55.592Z,99791.34
2019-03-06T03:15:37.649Z,99784.51
2019-03-06T03:19:43.157Z,99774.70
2019-03-06T03:23:48.207Z,99780.53
2019-03-06T03:27:53.362Z,99764.13
2019-03-06T03:31:58.499Z,99765.80
2019-03-06T03:36:03.646Z,99759.73
2019-03-06T03:49:02.084Z,99746.91
2019-03-06T03:53:07.416Z,99737.36
2019-03-06T03:57:12.540Z,99732.78
2019-03-06T04:01:17.618Z,99723.79
2019-03-06T04:05:22.815Z,99725.11
2019-03-06T04:09:28.225Z,99716.06
2019-03-06T04:13:33.574Z,99710.59
2019-03-06T04:17:38.710Z,99703.70
2019-03-06T04:21:43.814Z,99712.51
2019-03-06T04:25:48.898Z,99703.80
2019-03-06T04:29:56.059Z,99703.28
2019-03-06T04:34:01.299Z,99695.70
2019-03-06T04:38:06.372Z,99691.77
2019-03-06T04:42:11.542Z,99691.58
2019-03-06T04:46:16.616Z,99694.39
2019-03-06T04:50:21.997Z,99684.55
2019-03-06T04:54:27.140Z,99676.69
2019-03-06T04:58:32.515Z,99667.63
2019-03-06T05:06:54.671Z,99656.00
2019-03-06T05:15:29.356Z,99647.68
2019-03-06T05:19:34.552Z,99641.59
2019-03-06T05:24:00.625Z,99638.59
2019-03-06T05:28:05.729Z,99623.79
2019-03-06T05:32:50.519Z,99616.55
2019-03-06T05:37:33.756Z,99597.19
2019-03-06T05:41:57.933Z,99581.98
2019-03-06T05:46:03.144Z,99571.69
2019-03-06T05:50:08.295Z,99561.93
2019-03-06T05:54:13.420Z,99558.20
2019-03-06T05:58:18.562Z,99545.45
2019-03-06T06:02:23.737Z,99545.26
2019-03-06T06:06:29.063Z,99546.84
2019-03-06T06:10:36.342Z,99534.39
2019-03-06T06:14:43.076Z,99530.36
2019-03-06T06:18:48.180Z,99528.37
2019-03-06T06:23:12.342Z,99519.36
2019-03-06T06:31:53.755Z,99514.86
2019-03-06T06:35:58.954Z,99514.86
2019-03-06T06:45:00.902Z,99492.45
2019-03-06T06:49:06.023Z,99484.57
2019-03-06T06:53:41.501Z,99469.82
2019-03-06T06:58:31.266Z,99458.38
2019-03-06T07:12:24.232Z,99446.66
2019-03-06T07:16:48.331Z,99446.66
2019-03-06T07:25:20.631Z,99435.05
2019-03-06T07:29:47.927Z,99420.04
2019-03-06T07:34:12.371Z,99409.33
2019-03-06T07:38:36.589Z,99418.06
2019-03-06T07:43:00.719Z,99409.61
2019-03-06T07:47:24.809Z,99402.78
2019-03-06T07:51:49.039Z,99380.14
2019-03-06T07:56:11.222Z,99358.07
2019-03-06T08:00:35.500Z,99373.11
2019-03-06T08:04:59.886Z,99379.24
2019-03-06T08:09:16.544Z,99386.72
2019-03-06T08:13:40.859Z,99392.70
2019-03-06T08:18:04.982Z,99372.54
2019-03-06T08:22:36.451Z,99367.72
2019-03-06T08:26:53.234Z,99355.01
2019-03-06T08:35:36.509Z,99360.45
2019-03-06T08:39:41.598Z,99353.33
2019-03-06T08:43:47.022Z,99355.80
2019-03-06T08:48:11.119Z,99348.56
2019-03-06T08:52:35.155Z,99339.03
2019-03-06T08:56:59.368Z,99327.73
2019-03-06T09:01:35.032Z,99309.36
2019-03-06T09:05:59.166Z,99297.30
2019-03-06T09:10:15.603Z,99276.84
2019-03-06T09:18:59.171Z,99273.15
2019-03-06T09:28:07.824Z,99275.13
2019-03-06T09:32:31.879Z,99274.22
2019-03-06T09:41:19.059Z,99279.02
2019-03-06T09:45:43.193Z,99264.98
2019-03-06T09:50:08.942Z,99270.78
2019-03-06T09:54:52.115Z,99276.84
2019-03-06T09:59:15.155Z,99269.33
2019-03-06T10:03:39.412Z,99263.55
2019-03-06T10:08:05.128Z,99269.66
2019-03-06T10:12:48.248Z,99278.94
2019-03-06T10:17:12.327Z,99267.95
2019-03-06T10:21:17.503Z,99264.21
2019-03-06T10:25:29.782Z,99247.11
2019-03-06T10:29:35.598Z,99247.09
2019-03-06T10:33:40.663Z,99241.39
2019-03-06T10:38:05.036Z,99234.44
2019-03-06T10:42:10.189Z,99227.62
2019-03-06T10:50:53.324Z,99214.53
2019-03-06T10:54:58.558Z,99213.51
2019-03-06T10:59:03.717Z,99207.30
2019-03-06T11:07:46.588Z,99203.35
2019-03-06T11:11:51.760Z,99206.36
2019-03-06T11:15:58.556Z,99191.25
2019-03-06T11:24:33.932Z,99180.33
2019-03-06T11:28:50.240Z,99163.63
2019-03-06T11:32:56.136Z,99138.20
2019-03-06T11:37:01.210Z,99147.15
2019-03-06T11:41:07.222Z,99139.58
2019-03-06T11:45:52.309Z,99138.11
2019-03-06T11:49:57.382Z,99132.77
2019-03-06T11:54:02.507Z,99115.51
2019-03-06T11:58:47.968Z,99105.19
2019-03-06T12:03:32.528Z,99103.67
2019-03-06T12:07:37.978Z,99097.69
2019-03-06T12:11:54.643Z,99069.16
2019-03-06T12:16:20.249Z,99069.44
2019-03-06T12:20:25.450Z,99060.64
2019-03-06T12:24:30.683Z,99053.98
2019-03-06T12:28:35.787Z,99057.62
2019-03-06T12:32:41.078Z,99041.53
2019-03-06T12:36:46.173Z,99047.50
2019-03-06T12:40:51.390Z,99037.05
2019-03-06T12:44:56.464Z,99041.88
2019-03-06T12:49:04.251Z,99025.34
2019-03-06T12:53:28.945Z,99033.69
2019-03-06T12:57:59.464Z,99014.87
2019-03-06T13:02:19.083Z,99008.89
2019-03-06T13:06:25.208Z,98993.06
2019-03-06T13:15:18.102Z,98972.50
2019-03-06T13:19:23.303Z,98984.06
2019-03-06T13:23:28.432Z,98987.75
2019-03-06T13:27:33.992Z,98996.45
2019-03-06T13:31:39.273Z,98999.65
2019-03-06T13:35:44.366Z,99003.06
2019-03-06T13:39:51.088Z,98993.92
2019-03-06T13:43:56.200Z,98986.05
2019-03-06T13:48:01.434Z,98978.20
2019-03-06T13:52:06.628Z,98981.93
2019-03-06T13:56:51.911Z,98966.64
2019-03-06T14:05:30.497Z,98972.91
2019-03-06T14:09:35.623Z,98967.14
2019-03-06T14:13:59.878Z,98980.56
2019-03-06T14:18:24.371Z,98981.25
2019-03-06T14:22:59.856Z,98983.49
2019-03-06T14:31:44.014Z,98959.44
2019-03-06T14:35:49.092Z,98925.96
2019-03-06T14:39:55.932Z,98933.01
2019-03-06T14:44:01.017Z,98930.17
2019-03-06T14:48:17.790Z,98921.94
2019-03-06T14:52:23.066Z,98920.28
2019-03-06T14:56:48.789Z,98919.09
2019-03-06T15:00:53.946Z,98909.59
2019-03-06T15:04:59.180Z,98907.25
2019-03-06T15:09:10.638Z,98895.97
2019-03-06T15:13:16.612Z,98895.58
2019-03-06T15:17:21.668Z,98879.80
2019-03-06T15:21:26.762Z,98883.72
2019-03-06T15:25:31.968Z,98873.37
2019-03-06T15:29:37.067Z,98860.89
2019-03-06T15:33:42.187Z,98844.59
2019-03-06T15:37:47.536Z,98840.66
2019-03-06T15:42:00.673Z,98833.45
2019-03-06T15:46:13.640Z,98840.09
2019-03-06T15:50:41.050Z,98846.02
2019-03-06T15:54:46.127Z,98848.91
2019-03-06T16:03:21.335Z,98840.80
2019-03-06T16:07:46.088Z,98835.45
2019-03-06T16:11:51.279Z,98831.61
2019-03-06T16:20:52.222Z,98828.77
2019-03-06T16:24:59.034Z,98824.38
2019-03-06T16:29:04.116Z,98823.97
2019-03-06T16:33:09.228Z,98827.54
2019-03-06T16:37:14.728Z,98824.63
2019-03-06T16:41:38.844Z,98816.03
2019-03-06T16:46:05.364Z,98817.22
2019-03-06T16:50:14.453Z,98814.08
2019-03-06T16:54:38.019Z,98815.16
2019-03-06T16:58:43.228Z,98804.34
2019-03-06T17:16:19.787Z,98811.05
2019-03-06T17:20:30.745Z,98812.94
2019-03-06T17:24:36.057Z,98813.89
2019-03-06T17:28:43.060Z,98819.45
2019-03-06T17:33:07.833Z,98815.02
2019-03-06T17:37:13.009Z,98801.38
2019-03-06T17:41:18.421Z,98798.55
2019-03-06T17:50:00.536Z,98787.17
2019-03-06T17:54:05.747Z,98766.66
2019-03-06T18:02:28.306Z,98746.62
2019-03-06T18:06:33.752Z,98749.98
2019-03-06T18:10:39.002Z,98740.97
2019-03-06T18:14:44.607Z,98744.33
2019-03-06T18:23:06.453Z,98747.95
2019-03-06T18:27:11.587Z,98753.03
2019-03-06T18:31:16.750Z,98746.42
2019-03-06T18:35:40.682Z,98739.77
2019-03-06T18:48:19.827Z,98725.97
2019-03-06T18:52:25.071Z,98718.02
2019-03-06T18:56:30.249Z,98727.20
2019-03-06T19:00:35.419Z,98712.68
2019-03-06T19:04:40.580Z,98721.92
2019-03-06T19:13:44.056Z,98718.80
2019-03-06T19:18:08.298Z,98705.84
2019-03-06T19:22:19.649Z,98707.31
2019-03-06T19:30:54.447Z,98714.84
2019-03-06T19:34:59.628Z,98709.76
2019-03-06T19:43:41.543Z,98701.83
2019-03-06T19:48:06.068Z,98711.31
2019-03-06T19:52:11.680Z,98703.30
2019-03-06T19:56:35.880Z,98699.89
2019-03-06T20:00:41.145Z,98691.33
2019-03-06T20:04:46.331Z,98686.78
2019-03-06T20:13:40.223Z,98692.55
2019-03-06T20:17:45.397Z,98679.39
2019-03-06T20:30:57.424Z,98666.64
2019-03-06T20:35:02.572Z,98668.05
2019-03-06T20:39:08.854Z,98661.45
2019-03-06T20:43:15.671Z,98655.30
2019-03-06T20:47:20.889Z,98661.65
2019-03-06T20:51:26.029Z,98652.86
2019-03-06T20:55:31.216Z,98643.61
2019-03-06T20:59:36.678Z,98640.97
2019-03-06T21:03:53.506Z,98647.13
2019-03-06T21:07:58.655Z,98638.04
2019-03-06T21:12:03.911Z,98636.45
2019-03-06T21:16:09.155Z,98637.92
2019-03-06T21:20:16.452Z,98636.90
2019-03-06T21:24:40.745Z,98639.58
2019-03-06T21:28:45.932Z,98637.92
2019-03-06T21:33:10.147Z,98629.85
2019-03-06T21:37:16.942Z,98621.44
2019-03-06T21:41:22.159Z,98618.95
2019-03-06T21:49:45.021Z,98608.09
2019-03-06T21:53:50.487Z,98595.15
2019-03-06T21:57:56.084Z,98598.32
2019-03-06T22:02:01.297Z,98591.72
2019-03-06T22:06:06.403Z,98581.88
2019-03-06T22:10:11.553Z,98579.05
2019-03-06T22:14:36.207Z,98568.89
2019-03-06T22:18:41.413Z,98572.36
2019-03-06T22:22:46.600Z,98560.41
2019-03-06T22:26:52.394Z,98567.20
2019-03-06T22:30:57.962Z,98556.70
2019-03-06T22:35:03.404Z,98550.77
2019-03-06T22:39:08.624Z,98537.19
2019-03-06T22:43:25.522Z,98545.19
2019-03-06T22:47:30.682Z,98533.34
2019-03-06T22:51:35.857Z,98517.48
2019-03-06T23:04:49.820Z,98502.13
2019-03-06T23:08:55.013Z,98497.63
2019-03-06T23:13:00.101Z,98499.81
2019-03-06T23:17:05.301Z,98489.67
2019-03-06T23:21:10.509Z,98496.12
2019-03-06T23:25:18.093Z,98482.92
2019-03-06T23:29:28.519Z,98472.91
2019-03-06T23:33:33.603Z,98460.91
2019-03-06T23:37:39.089Z,98451.11
2019-03-06T23:46:32.113Z,98442.77
2019-03-06T23:54:54.155Z,98426.92
2019-03-06T23:58:59.376Z,98426.25
