createdAt,value
2022-12-28T18:05:34.581Z,15.48
2022-12-28T18:08:01.649Z,17.60
2022-12-28T18:10:28.630Z,18.25
2022-12-28T18:12:55.538Z,18.95
2022-12-28T18:15:22.476Z,15.93
2022-12-28T18:17:49.448Z,15.00
2022-12-28T18:20:16.481Z,17.83
2022-12-28T18:22:43.423Z,13.90
2022-12-28T18:25:10.440Z,16.02
2022-12-28T18:27:40.366Z,16.42
2022-12-28T18:30:09.089Z,14.35
2022-12-28T18:32:36.381Z,13.63
2022-12-28T18:35:03.764Z,16.30
2022-12-28T18:37:30.798Z,12.82
2022-12-28T18:39:57.828Z,15.85
2022-12-28T18:42:25.577Z,13.93
2022-12-28T18:44:52.600Z,17.90
2022-12-28T18:47:19.728Z,11.65
2022-12-28T18:49:48.207Z,11.25
2022-12-28T18:52:16.809Z,15.63
2022-12-28T18:54:43.991Z,13.75
2022-12-28T18:57:11.168Z,13.05
2022-12-28T18:59:38.192Z,12.88
2022-12-28T19:02:07.688Z,14.32
2022-12-28T19:04:35.463Z,14.15
2022-12-28T19:09:06.211Z,10.48
2022-12-28T19:11:33.826Z,12.27
2022-12-28T19:14:03.484Z,12.88
2022-12-28T19:19:33.170Z,12.15
2022-12-28T19:22:00.311Z,11.60
2022-12-28T19:24:27.698Z,14.85
2022-12-28T19:26:56.428Z,23.75
2022-12-28T19:29:24.887Z,28.35
2022-12-28T19:31:52.256Z,30.17
2022-12-28T19:34:19.386Z,32.10
2022-12-28T19:36:46.546Z,28.58
2022-12-28T19:39:13.943Z,26.40
2022-12-28T19:41:41.104Z,16.80
2022-12-28T19:44:08.212Z,16.30
2022-12-28T19:46:35.485Z,14.35
2022-12-28T19:49:04.649Z,13.20
2022-12-28T19:51:33.471Z,13.70
2022-12-28T19:54:01.561Z,13.35
2022-12-28T19:56:30.752Z,12.50
2022-12-28T19:59:05.515Z,10.52
2022-12-28T20:01:37.087Z,10.18
2022-12-28T20:04:12.510Z,10.18
2022-12-28T20:06:45.111Z,9.73
2022-12-28T20:09:14.146Z,7.22
2022-12-28T20:11:42.422Z,8.27
2022-12-28T20:14:14.622Z,9.20
2022-12-28T20:16:49.316Z,10.55
2022-12-28T20:19:16.836Z,9.73
2022-12-28T20:21:49.665Z,8.15
2022-12-28T20:24:22.025Z,10.77
2022-12-28T20:26:49.245Z,12.85
2022-12-28T20:29:18.511Z,11.25
2022-12-28T20:31:49.707Z,14.13
2022-12-28T20:34:22.161Z,12.82
2022-12-28T20:36:58.412Z,11.55
2022-12-28T20:39:26.975Z,10.68
2022-12-28T20:42:12.942Z,12.05
2022-12-28T20:44:40.377Z,7.35
2022-12-28T20:47:15.596Z,9.90
2022-12-28T20:49:45.759Z,7.35
2022-12-28T20:52:13.572Z,5.82
2022-12-28T20:54:41.038Z,5.55
2022-12-28T20:57:13.328Z,4.53
2022-12-28T20:59:53.004Z,5.50
2022-12-28T21:02:27.570Z,5.23
2022-12-28T21:05:00.267Z,5.70
2022-12-28T21:07:36.839Z,3.78
2022-12-28T21:10:18.283Z,3.97
2022-12-28T21:12:56.720Z,2.90
2022-12-28T21:18:13.220Z,2.70
2022-12-28T21:23:19.041Z,3.55
2022-12-28T21:25:46.241Z,2.90
2022-12-28T21:28:13.494Z,3.83
2022-12-28T21:30:40.788Z,5.13
2022-12-28T21:33:08.050Z,6.85
2022-12-28T21:35:35.367Z,7.15
2022-12-28T21:38:04.409Z,8.02
2022-12-28T21:40:31.785Z,6.38
2022-12-28T21:43:01.861Z,4.68
2022-12-28T21:45:29.367Z,4.43
2022-12-28T21:47:56.526Z,4.22
2022-12-28T21:50:23.697Z,5.68
2022-12-28T21:52:50.801Z,12.18
2022-12-28T21:55:36.833Z,7.72
2022-12-28T21:58:03.947Z,6.68
2022-12-28T22:00:49.725Z,8.85
2022-12-28T22:03:35.795Z,16.38
2022-12-28T22:06:03.997Z,13.68
2022-12-28T22:08:50.674Z,7.82
2022-12-28T22:11:37.271Z,8.73
2022-12-28T22:14:07.715Z,10.07
2022-12-28T22:16:35.961Z,12.02
2022-12-28T22:19:04.919Z,11.38
2022-12-28T22:21:32.203Z,10.40
2022-12-28T22:23:59.248Z,8.32
2022-12-28T22:26:26.403Z,8.93
2022-12-28T22:28:53.366Z,8.40
2022-12-28T22:31:20.798Z,8.82
2022-12-28T22:33:47.876Z,11.38
2022-12-28T22:36:18.531Z,12.82
2022-12-28T22:38:46.262Z,12.23
2022-12-28T22:46:12.072Z,12.15
2022-12-28T22:48:39.442Z,13.73
2022-12-28T22:51:12.673Z,11.95
2022-12-28T22:53:41.176Z,12.15
2022-12-28T22:56:19.942Z,13.40
2022-12-28T22:58:48.267Z,11.63
2022-12-28T23:01:19.327Z,13.00
2022-12-28T23:03:47.844Z,13.25
2022-12-28T23:06:20.480Z,12.20
2022-12-28T23:08:48.322Z,12.80
2022-12-28T23:11:36.719Z,12.70
2022-12-28T23:14:28.935Z,10.27
2022-12-28T23:16:56.439Z,10.57
2022-12-28T23:19:42.527Z,8.73
2022-12-28T23:22:33.186Z,9.43
2022-12-28T23:25:19.102Z,9.70
2022-12-28T23:27:47.657Z,8.77
2022-12-28T23:30:19.570Z,9.77
2022-12-28T23:32:53.350Z,9.90
2022-12-28T23:35:22.579Z,11.43
2022-12-28T23:37:50.210Z,12.75
2022-12-28T23:40:19.583Z,9.32
2022-12-28T23:42:48.446Z,6.95
2022-12-28T23:45:18.095Z,9.48
2022-12-28T23:47:45.684Z,9.70
2022-12-28T23:50:15.392Z,8.25
2022-12-28T23:52:42.987Z,10.63
2022-12-28T23:55:10.942Z,8.40
2022-12-28T23:57:38.725Z,6.85
