createdAt,value
2019-04-05T00:01:24.531Z,14.53
2019-04-05T00:03:53.031Z,13.33
2019-04-05T00:06:21.831Z,13.97
2019-04-05T00:08:50.522Z,13.57
2019-04-05T00:11:19.007Z,14.67
2019-04-05T00:13:47.436Z,14.47
2019-04-05T00:16:15.943Z,15.37
2019-04-05T00:18:44.363Z,16.03
2019-04-05T00:21:12.924Z,16.07
2019-04-05T00:23:41.709Z,15.67
2019-04-05T00:26:10.236Z,14.90
2019-04-05T00:28:38.719Z,14.00
2019-04-05T00:31:07.219Z,12.77
2019-04-05T00:33:35.628Z,13.70
2019-04-05T00:36:04.112Z,13.97
2019-04-05T00:38:32.528Z,13.93
2019-04-05T00:41:01.185Z,13.60
2019-04-05T00:43:29.608Z,13.63
2019-04-05T00:45:58.100Z,13.10
2019-04-05T00:48:26.594Z,13.50
2019-04-05T00:50:55.083Z,13.07
2019-04-05T00:53:23.564Z,12.83
2019-04-05T00:55:52.107Z,13.20
2019-04-05T00:58:20.620Z,12.90
2019-04-05T01:00:49.105Z,14.93
2019-04-05T01:03:17.599Z,14.40
2019-04-05T01:05:46.188Z,13.97
2019-04-05T01:08:14.605Z,14.13
2019-04-05T01:10:43.021Z,13.70
2019-04-05T01:13:11.516Z,14.03
2019-04-05T01:15:41.304Z,14.70
2019-04-05T01:18:10.155Z,14.07
2019-04-05T01:20:39.548Z,15.70
2019-04-05T01:23:09.294Z,14.93
2019-04-05T01:25:37.944Z,15.47
2019-04-05T01:28:06.440Z,14.87
2019-04-05T01:30:34.949Z,15.43
2019-04-05T01:33:03.420Z,16.33
2019-04-05T01:35:31.928Z,15.70
2019-04-05T01:38:00.732Z,15.87
2019-04-05T01:40:30.340Z,15.97
2019-04-05T01:42:58.968Z,15.13
2019-04-05T01:45:27.745Z,15.43
2019-04-05T01:47:56.229Z,15.97
2019-04-05T01:50:24.704Z,16.30
2019-04-05T01:52:53.200Z,16.20
2019-04-05T01:55:22.157Z,16.27
2019-04-05T01:57:51.129Z,15.37
2019-04-05T02:00:20.377Z,15.83
2019-04-05T02:02:49.400Z,15.57
2019-04-05T02:05:18.449Z,15.07
2019-04-05T02:07:47.487Z,15.50
2019-04-05T02:10:16.625Z,17.67
2019-04-05T02:12:45.649Z,16.33
2019-04-05T02:15:25.929Z,16.57
2019-04-05T02:17:55.282Z,16.90
2019-04-05T02:20:24.325Z,16.87
2019-04-05T02:22:53.393Z,16.63
2019-04-05T02:25:22.547Z,16.40
2019-04-05T02:27:51.633Z,17.60
2019-04-05T02:30:20.921Z,16.50
2019-04-05T02:32:50.065Z,16.10
2019-04-05T02:35:19.213Z,18.03
2019-04-05T02:37:48.342Z,17.83
2019-04-05T02:40:17.965Z,18.13
2019-04-05T02:42:50.091Z,19.30
2019-04-05T02:45:20.367Z,18.97
2019-04-05T02:47:52.701Z,18.23
2019-04-05T02:50:25.118Z,18.43
2019-04-05T02:52:57.129Z,18.93
2019-04-05T02:55:27.273Z,17.80
2019-04-05T02:57:57.247Z,18.20
2019-04-05T03:00:26.302Z,18.07
2019-04-05T03:02:55.873Z,20.13
2019-04-05T03:05:25.710Z,18.63
2019-04-05T03:07:54.782Z,19.37
2019-04-05T03:11:03.501Z,18.57
2019-04-05T03:13:38.174Z,19.17
2019-04-05T03:16:12.675Z,18.80
2019-04-05T03:18:44.787Z,19.90
2019-04-05T03:21:15.703Z,18.90
2019-04-05T03:23:45.934Z,21.30
2019-04-05T03:26:18.582Z,20.10
2019-04-05T03:28:50.648Z,20.13
2019-04-05T03:31:24.547Z,19.63
2019-04-05T03:33:50.601Z,18.90
2019-04-05T03:36:20.655Z,19.43
2019-04-05T03:38:49.909Z,19.50
2019-04-05T03:41:19.195Z,20.17
2019-04-05T03:43:49.897Z,20.40
2019-04-05T03:46:19.002Z,20.90
2019-04-05T03:48:49.598Z,20.87
2019-04-05T03:51:18.770Z,21.37
2019-04-05T03:53:47.860Z,20.97
2019-04-05T03:56:17.295Z,21.80
2019-04-05T03:58:47.256Z,21.40
2019-04-05T04:01:16.564Z,20.83
2019-04-05T04:03:45.580Z,20.43
2019-04-05T04:06:14.774Z,21.97
2019-04-05T04:08:44.100Z,22.60
2019-04-05T04:11:13.564Z,22.70
2019-04-05T04:13:42.931Z,23.10
2019-04-05T04:16:12.429Z,23.80
2019-04-05T04:18:41.772Z,22.60
2019-04-05T04:21:29.923Z,23.77
2019-04-05T04:23:59.282Z,24.07
2019-04-05T04:26:28.622Z,24.93
2019-04-05T04:28:58.347Z,22.60
2019-04-05T04:31:27.576Z,24.27
2019-04-05T04:33:57.056Z,23.87
2019-04-05T04:36:26.111Z,24.97
2019-04-05T04:38:55.538Z,23.50
2019-04-05T04:41:24.574Z,23.37
2019-04-05T04:43:54.356Z,23.67
2019-04-05T04:46:23.600Z,23.30
2019-04-05T04:48:53.753Z,23.50
2019-04-05T04:51:23.823Z,22.43
2019-04-05T04:53:53.343Z,23.33
2019-04-05T04:56:22.604Z,23.27
2019-04-05T04:58:51.731Z,24.87
2019-04-05T05:01:20.804Z,22.97
2019-04-05T05:03:50.627Z,23.33
2019-04-05T05:06:19.652Z,24.23
2019-04-05T05:08:48.692Z,24.00
2019-04-05T05:11:17.849Z,24.17
2019-04-05T05:13:46.878Z,24.43
2019-04-05T05:16:16.724Z,23.67
2019-04-05T05:18:45.772Z,23.13
2019-04-05T05:21:15.054Z,25.37
2019-04-05T05:23:44.304Z,24.10
2019-04-05T05:26:13.328Z,22.87
2019-04-05T05:28:42.896Z,24.47
2019-04-05T05:31:12.032Z,23.17
2019-04-05T05:33:41.516Z,23.70
2019-04-05T05:36:10.825Z,23.53
2019-04-05T05:38:40.047Z,22.80
2019-04-05T05:41:09.108Z,23.93
2019-04-05T05:43:38.136Z,24.33
2019-04-05T05:46:07.184Z,23.83
2019-04-05T05:48:36.424Z,23.77
2019-04-05T05:51:05.494Z,25.57
2019-04-05T05:53:34.612Z,23.80
2019-04-05T05:56:03.652Z,23.70
2019-04-05T05:58:32.644Z,23.27
2019-04-05T06:01:01.708Z,25.00
2019-04-05T06:03:30.835Z,24.03
2019-04-05T06:08:30.817Z,24.33
2019-04-05T06:10:59.717Z,22.10
2019-04-05T06:13:28.680Z,23.40
2019-04-05T06:15:57.693Z,24.53
2019-04-05T06:18:26.656Z,23.57
2019-04-05T06:20:55.617Z,24.17
2019-04-05T06:23:33.657Z,24.60
2019-04-05T06:25:55.481Z,23.93
2019-04-05T06:28:24.388Z,23.20
2019-04-05T06:30:53.339Z,25.13
2019-04-05T06:33:31.442Z,23.77
2019-04-05T06:35:53.305Z,24.90
2019-04-05T06:38:22.181Z,23.80
2019-04-05T06:40:51.481Z,24.33
2019-04-05T06:43:20.489Z,24.27
2019-04-05T06:45:49.506Z,23.57
2019-04-05T06:48:19.761Z,24.50
2019-04-05T06:50:49.056Z,23.57
2019-04-05T06:53:18.105Z,24.10
2019-04-05T06:55:47.145Z,23.80
2019-04-05T06:58:19.787Z,23.07
2019-04-05T07:00:57.080Z,22.90
2019-04-05T07:03:17.826Z,24.77
2019-04-05T07:05:46.797Z,24.87
2019-04-05T07:08:18.147Z,23.47
2019-04-05T07:10:46.946Z,22.70
2019-04-05T07:13:16.009Z,23.47
2019-04-05T07:15:44.910Z,20.77
2019-04-05T07:18:13.982Z,22.93
2019-04-05T07:20:42.955Z,22.50
2019-04-05T07:23:11.926Z,20.17
2019-04-05T07:25:40.966Z,20.27
2019-04-05T07:28:09.922Z,20.50
2019-04-05T07:30:38.874Z,20.17
2019-04-05T07:33:07.926Z,20.27
2019-04-05T07:35:37.331Z,19.00
2019-04-05T07:38:06.394Z,19.37
2019-04-05T07:40:35.734Z,18.07
2019-04-05T07:43:04.846Z,18.80
2019-04-05T07:45:33.891Z,18.23
2019-04-05T07:48:02.913Z,17.70
2019-04-05T07:50:31.967Z,16.67
2019-04-05T07:53:01.066Z,16.10
2019-04-05T07:55:30.024Z,17.07
2019-04-05T07:57:58.993Z,17.00
2019-04-05T08:00:50.294Z,16.07
2019-04-05T08:03:19.796Z,16.37
2019-04-05T08:05:49.678Z,15.57
2019-04-05T08:08:25.899Z,15.93
2019-04-05T08:10:56.433Z,15.00
2019-04-05T08:13:27.847Z,15.20
2019-04-05T08:15:56.895Z,14.97
2019-04-05T08:18:25.878Z,15.93
2019-04-05T08:20:54.938Z,16.03
2019-04-05T08:23:24.222Z,15.80
2019-04-05T08:25:53.275Z,14.63
2019-04-05T08:28:22.211Z,16.03
2019-04-05T08:30:51.183Z,16.30
2019-04-05T08:33:20.092Z,14.97
2019-04-05T08:35:49.040Z,14.67
2019-04-05T08:38:18.015Z,15.57
2019-04-05T08:40:46.996Z,14.93
2019-04-05T08:43:15.995Z,13.43
2019-04-05T08:45:44.983Z,13.10
2019-04-05T08:48:14.048Z,13.00
2019-04-05T08:50:43.384Z,12.73
2019-04-05T08:53:12.410Z,13.17
2019-04-05T08:55:41.466Z,12.17
2019-04-05T08:58:10.439Z,13.03
2019-04-05T09:00:39.475Z,13.37
2019-04-05T09:03:08.456Z,11.47
2019-04-05T09:05:37.552Z,12.53
2019-04-05T09:08:06.605Z,12.70
2019-04-05T09:10:35.659Z,12.83
2019-04-05T09:13:04.699Z,12.73
2019-04-05T09:15:33.615Z,12.90
2019-04-05T09:18:02.640Z,12.20
2019-04-05T09:20:31.588Z,12.27
2019-04-05T09:23:00.544Z,12.37
2019-04-05T09:25:29.630Z,12.70
2019-04-05T09:27:58.583Z,13.33
2019-04-05T09:30:27.668Z,11.63
2019-04-05T09:32:56.576Z,11.90
2019-04-05T09:35:25.556Z,12.43
2019-04-05T09:37:54.640Z,11.70
2019-04-05T09:40:23.784Z,13.23
2019-04-05T09:42:52.676Z,12.70
2019-04-05T09:45:21.716Z,13.10
2019-04-05T09:47:50.688Z,12.27
2019-04-05T09:50:19.921Z,11.70
2019-04-05T09:52:48.884Z,11.23
2019-04-05T09:55:17.929Z,11.80
2019-04-05T09:57:46.952Z,12.07
2019-04-05T10:00:18.924Z,10.93
2019-04-05T10:02:47.913Z,11.43
2019-04-05T10:05:16.996Z,11.13
2019-04-05T10:07:54.598Z,10.30
2019-04-05T10:10:16.810Z,10.60
2019-04-05T10:12:45.845Z,10.83
2019-04-05T10:15:15.193Z,10.30
2019-04-05T10:17:44.216Z,10.73
2019-04-05T10:20:13.380Z,10.47
2019-04-05T10:22:42.498Z,10.33
2019-04-05T10:25:11.685Z,8.97
2019-04-05T10:27:40.985Z,7.17
2019-04-05T10:30:11.778Z,7.40
2019-04-05T10:32:40.751Z,7.07
2019-04-05T10:35:09.773Z,7.27
2019-04-05T10:37:38.737Z,7.10
2019-04-05T10:40:08.421Z,6.57
2019-04-05T10:42:38.356Z,6.40
2019-04-05T10:45:11.078Z,6.37
2019-04-05T10:47:40.026Z,5.37
2019-04-05T10:50:10.626Z,7.97
2019-04-05T10:52:39.641Z,6.57
2019-04-05T10:55:09.077Z,5.97
2019-04-05T10:57:38.125Z,6.17
2019-04-05T11:00:11.069Z,5.93
2019-04-05T11:02:40.105Z,5.83
2019-04-05T11:05:09.346Z,5.70
2019-04-05T11:07:38.377Z,5.80
2019-04-05T11:10:08.513Z,6.33
2019-04-05T11:12:37.539Z,5.67
2019-04-05T11:15:08.488Z,5.90
2019-04-05T11:17:37.809Z,5.57
2019-04-05T11:20:20.668Z,6.60
2019-04-05T11:22:38.994Z,6.23
2019-04-05T11:25:08.198Z,6.27
2019-04-05T11:27:37.354Z,8.37
2019-04-05T11:30:08.148Z,6.43
2019-04-05T11:32:37.266Z,6.50
2019-04-05T11:35:06.826Z,6.77
2019-04-05T11:37:39.279Z,6.97
2019-04-05T11:40:08.748Z,6.60
2019-04-05T11:42:38.602Z,7.50
2019-04-05T11:45:09.266Z,7.57
2019-04-05T11:47:38.791Z,7.40
2019-04-05T11:50:09.638Z,6.87
2019-04-05T11:52:38.630Z,6.97
2019-04-05T11:55:09.263Z,6.73
2019-04-05T11:57:41.006Z,6.77
2019-04-05T12:00:13.215Z,7.20
2019-04-05T12:02:56.251Z,6.20
2019-04-05T12:05:27.130Z,6.80
2019-04-05T12:08:00.881Z,7.00
2019-04-05T12:10:27.487Z,6.47
2019-04-05T12:12:56.945Z,7.43
2019-04-05T12:15:25.919Z,6.93
2019-04-05T12:17:54.868Z,6.93
2019-04-05T12:20:24.163Z,6.93
2019-04-05T12:22:53.435Z,7.17
2019-04-05T12:25:22.475Z,6.90
2019-04-05T12:27:51.540Z,7.90
2019-04-05T12:30:21.463Z,7.93
2019-04-05T12:32:50.571Z,7.67
2019-04-05T12:35:21.622Z,8.10
2019-04-05T12:37:52.981Z,7.40
2019-04-05T12:40:21.303Z,8.00
2019-04-05T12:42:52.879Z,7.70
2019-04-05T12:45:21.031Z,7.83
2019-04-05T12:47:49.911Z,8.13
2019-04-05T12:50:20.035Z,8.03
2019-04-05T12:52:48.992Z,8.33
2019-04-05T12:55:18.351Z,8.80
2019-04-05T12:57:48.562Z,8.43
2019-04-05T13:00:19.375Z,8.47
2019-04-05T13:02:50.316Z,15.33
2019-04-05T13:05:21.260Z,8.97
2019-04-05T13:07:50.744Z,9.93
2019-04-05T13:10:20.740Z,8.70
2019-04-05T13:12:51.841Z,10.03
2019-04-05T13:15:20.845Z,9.73
2019-04-05T13:17:49.867Z,10.77
2019-04-05T13:20:18.925Z,11.40
2019-04-05T13:22:48.046Z,11.00
2019-04-05T13:25:17.128Z,11.30
2019-04-05T13:27:46.104Z,10.20
2019-04-05T13:30:18.373Z,11.30
2019-04-05T13:32:45.981Z,12.03
2019-04-05T13:35:16.789Z,11.67
2019-04-05T13:37:45.744Z,10.07
2019-04-05T13:40:15.421Z,11.20
2019-04-05T13:42:44.477Z,11.43
2019-04-05T13:45:14.800Z,11.17
2019-04-05T13:47:43.848Z,11.80
2019-04-05T13:50:13.096Z,11.70
2019-04-05T13:52:42.336Z,13.27
2019-04-05T13:55:11.617Z,12.80
2019-04-05T13:57:41.232Z,13.33
2019-04-05T14:00:11.119Z,13.07
2019-04-05T14:02:40.153Z,13.10
2019-04-05T14:05:09.493Z,13.80
2019-04-05T14:07:38.622Z,13.37
2019-04-05T14:10:11.071Z,14.40
2019-04-05T14:12:40.205Z,12.53
2019-04-05T14:15:11.255Z,13.00
2019-04-05T14:17:44.042Z,12.80
2019-04-05T14:20:11.662Z,13.10
2019-04-05T14:22:40.548Z,13.87
2019-04-05T14:25:10.284Z,13.07
2019-04-05T14:27:39.348Z,13.33
2019-04-05T14:30:08.694Z,13.37
2019-04-05T14:32:37.777Z,14.03
2019-04-05T14:35:08.133Z,14.63
2019-04-05T14:37:37.792Z,13.80
2019-04-05T14:40:07.577Z,14.23
2019-04-05T14:42:36.577Z,13.77
2019-04-05T14:45:06.346Z,14.67
2019-04-05T14:47:35.725Z,14.87
2019-04-05T14:50:05.370Z,14.23
2019-04-05T14:52:35.033Z,14.87
2019-04-05T14:55:04.715Z,14.67
2019-04-05T14:57:35.643Z,14.77
2019-04-05T15:00:05.142Z,14.60
2019-04-05T15:02:34.113Z,15.27
2019-04-05T15:05:03.167Z,15.13
2019-04-05T15:07:32.238Z,16.10
2019-04-05T15:10:03.594Z,16.87
2019-04-05T15:12:31.946Z,16.73
2019-04-05T15:15:00.970Z,17.70
2019-04-05T15:17:29.849Z,15.50
2019-04-05T15:19:58.752Z,16.90
2019-04-05T15:22:28.043Z,15.87
2019-04-05T15:24:57.010Z,15.43
2019-04-05T15:27:25.970Z,15.27
2019-04-05T15:29:55.732Z,15.77
2019-04-05T15:32:26.118Z,15.43
2019-04-05T15:34:56.553Z,15.73
2019-04-05T15:37:26.282Z,15.83
2019-04-05T15:39:55.322Z,15.03
2019-04-05T15:42:24.298Z,14.60
2019-04-05T15:44:53.182Z,15.50
2019-04-05T15:47:23.423Z,15.23
2019-04-05T15:49:52.994Z,15.40
2019-04-05T15:52:22.066Z,16.20
2019-04-05T15:54:51.004Z,16.27
2019-04-05T15:57:20.194Z,17.53
2019-04-05T15:59:49.263Z,15.70
2019-04-05T16:02:18.590Z,17.70
2019-04-05T16:04:47.546Z,17.83
2019-04-05T16:07:16.455Z,17.87
2019-04-05T16:09:45.467Z,15.90
2019-04-05T16:12:14.854Z,15.83
2019-04-05T16:14:44.171Z,16.70
2019-04-05T16:17:13.205Z,16.63
2019-04-05T16:19:42.308Z,17.03
2019-04-05T16:22:11.404Z,16.63
2019-04-05T16:24:40.362Z,16.17
2019-04-05T16:27:09.394Z,16.40
2019-04-05T16:29:38.655Z,16.80
2019-04-05T16:32:07.907Z,17.37
2019-04-05T16:34:36.963Z,16.23
2019-04-05T16:37:06.119Z,15.90
2019-04-05T16:39:35.381Z,16.73
2019-04-05T16:42:04.447Z,16.47
2019-04-05T16:44:33.579Z,17.33
2019-04-05T16:47:02.627Z,16.93
2019-04-05T16:49:31.608Z,17.47
2019-04-05T16:52:00.551Z,18.00
2019-04-05T16:54:29.623Z,17.20
2019-04-05T16:56:58.684Z,17.30
2019-04-05T16:59:27.723Z,17.83
2019-04-05T17:01:56.959Z,16.83
2019-04-05T17:04:26.435Z,17.70
2019-04-05T17:06:55.571Z,17.67
2019-04-05T17:09:24.717Z,17.03
2019-04-05T17:11:54.063Z,18.40
2019-04-05T17:14:23.469Z,16.60
2019-04-05T17:16:52.743Z,17.37
2019-04-05T17:19:21.780Z,17.33
2019-04-05T17:21:50.725Z,16.57
2019-04-05T17:24:19.682Z,15.33
2019-04-05T17:26:48.672Z,14.57
2019-04-05T17:29:17.700Z,14.70
2019-04-05T17:31:46.673Z,13.73
2019-04-05T17:34:15.733Z,15.27
2019-04-05T17:36:45.053Z,14.97
2019-04-05T17:39:14.160Z,15.57
2019-04-05T17:41:43.152Z,14.50
2019-04-05T17:44:12.212Z,16.10
2019-04-05T17:46:41.156Z,15.00
2019-04-05T17:49:10.152Z,14.23
2019-04-05T17:51:39.197Z,14.77
2019-04-05T17:54:08.308Z,13.77
2019-04-05T17:56:37.732Z,14.07
2019-04-05T17:59:06.772Z,13.83
2019-04-05T18:01:38.600Z,14.40
2019-04-05T18:04:06.572Z,14.17
2019-04-05T18:06:35.648Z,13.73
2019-04-05T18:09:05.456Z,14.57
2019-04-05T18:11:34.528Z,14.63
2019-04-05T18:14:03.846Z,15.50
2019-04-05T18:16:32.816Z,15.60
2019-04-05T18:19:01.845Z,14.93
2019-04-05T18:21:30.728Z,15.20
2019-04-05T18:23:59.773Z,16.70
2019-04-05T18:26:29.218Z,15.60
2019-04-05T18:28:58.121Z,16.67
2019-04-05T18:31:27.101Z,14.90
2019-04-05T18:33:56.392Z,14.67
2019-04-05T18:36:25.353Z,14.87
2019-04-05T18:38:54.329Z,15.20
2019-04-05T18:41:23.217Z,15.80
2019-04-05T18:43:52.259Z,18.27
2019-04-05T18:46:21.345Z,19.40
2019-04-05T18:48:50.381Z,18.93
2019-04-05T18:51:19.842Z,19.07
2019-04-05T18:53:48.772Z,18.23
2019-04-05T18:56:17.753Z,19.87
2019-04-05T18:58:46.739Z,19.50
2019-04-05T19:01:15.689Z,18.60
2019-04-05T19:03:44.674Z,18.83
2019-04-05T19:06:13.697Z,19.73
2019-04-05T19:08:42.712Z,20.10
2019-04-05T19:11:11.674Z,19.50
2019-04-05T19:13:41.052Z,19.53
2019-04-05T19:16:10.470Z,18.47
2019-04-05T19:18:39.550Z,18.73
2019-04-05T19:21:08.590Z,19.73
2019-04-05T19:23:49.931Z,18.03
2019-04-05T19:26:08.334Z,19.03
2019-04-05T19:28:37.759Z,19.40
2019-04-05T19:48:43.535Z,21.50
2019-04-05T19:51:12.585Z,20.57
2019-04-05T19:53:41.480Z,21.53
2019-04-05T19:56:10.541Z,20.93
2019-04-05T19:58:39.499Z,20.90
2019-04-05T20:01:08.533Z,21.43
2019-04-05T20:03:37.912Z,20.33
2019-04-05T20:06:07.972Z,21.80
2019-04-05T20:08:36.941Z,22.77
2019-04-05T20:11:05.944Z,23.63
2019-04-05T20:13:34.957Z,22.30
2019-04-05T20:16:03.942Z,22.37
2019-04-05T20:18:33.128Z,22.97
2019-04-05T20:21:02.177Z,27.07
2019-04-05T20:23:31.174Z,23.83
2019-04-05T20:26:00.141Z,23.10
2019-04-05T20:28:29.053Z,24.73
2019-04-05T20:30:57.947Z,24.47
2019-04-05T20:33:26.988Z,24.57
2019-04-05T20:35:56.037Z,23.57
2019-04-05T20:38:25.079Z,23.50
2019-04-05T20:40:54.438Z,22.83
2019-04-05T20:43:23.409Z,22.33
2019-04-05T20:45:52.533Z,24.07
2019-04-05T20:48:21.581Z,23.63
2019-04-05T20:50:50.553Z,22.30
2019-04-05T20:53:19.545Z,24.07
2019-04-05T20:55:48.546Z,22.80
2019-04-05T20:58:17.584Z,21.63
2019-04-05T21:00:46.546Z,22.53
2019-04-05T21:03:15.554Z,21.33
2019-04-05T21:05:44.502Z,20.43
2019-04-05T21:08:13.542Z,21.33
2019-04-05T21:10:43.003Z,20.90
2019-04-05T21:13:11.875Z,22.30
2019-04-05T21:15:40.890Z,20.53
2019-04-05T21:18:09.950Z,20.90
2019-04-05T21:20:38.875Z,23.07
2019-04-05T21:23:08.165Z,21.40
2019-04-05T21:25:37.430Z,22.43
2019-04-05T21:28:06.468Z,21.53
2019-04-05T21:30:35.839Z,21.60
2019-04-05T21:33:05.577Z,22.87
2019-04-05T21:35:34.903Z,23.23
2019-04-05T21:38:04.289Z,21.93
2019-04-05T21:40:33.407Z,24.27
2019-04-05T21:43:02.453Z,22.00
2019-04-05T21:45:31.494Z,22.27
2019-04-05T21:48:00.580Z,22.10
2019-04-05T21:50:29.675Z,21.90
2019-04-05T21:52:58.728Z,22.60
2019-04-05T21:55:27.744Z,22.97
2019-04-05T21:57:56.782Z,22.07
2019-04-05T22:00:30.968Z,22.93
2019-04-05T22:03:00.132Z,23.47
2019-04-05T22:05:29.226Z,23.97
2019-04-05T22:07:58.406Z,23.03
2019-04-05T22:10:27.502Z,22.97
2019-04-05T22:15:46.634Z,22.87
2019-04-05T22:18:15.821Z,23.30
2019-04-05T22:20:44.845Z,23.03
2019-04-05T22:23:16.502Z,22.93
2019-04-05T22:25:45.614Z,22.63
2019-04-05T22:28:14.821Z,23.40
2019-04-05T22:30:43.946Z,23.97
2019-04-05T22:33:13.064Z,23.20
2019-04-05T22:35:43.409Z,24.20
2019-04-05T22:38:12.449Z,23.47
2019-04-05T22:40:41.477Z,23.63
2019-04-05T22:43:10.605Z,23.80
2019-04-05T22:45:40.006Z,24.00
2019-04-05T22:48:09.097Z,24.53
2019-04-05T22:50:38.205Z,23.17
2019-04-05T22:53:07.317Z,23.17
2019-04-05T22:55:36.433Z,24.43
2019-04-05T22:58:05.570Z,25.10
2019-04-05T23:00:34.822Z,22.73
2019-04-05T23:03:03.989Z,23.73
2019-04-05T23:05:33.378Z,24.03
2019-04-05T23:08:02.490Z,23.97
2019-04-05T23:10:32.042Z,24.70
2019-04-05T23:13:01.158Z,23.73
2019-04-05T23:15:30.214Z,25.03
2019-04-05T23:17:59.306Z,22.87
2019-04-05T23:20:28.686Z,24.60
2019-04-05T23:22:57.790Z,24.97
2019-04-05T23:25:26.826Z,24.90
2019-04-05T23:27:55.970Z,24.13
2019-04-05T23:30:26.522Z,25.70
2019-04-05T23:32:55.640Z,25.17
2019-04-05T23:35:25.302Z,32.20
2019-04-05T23:37:54.422Z,24.73
2019-04-05T23:40:23.610Z,25.00
2019-04-05T23:42:53.098Z,26.73
2019-04-05T23:45:22.220Z,25.63
2019-04-05T23:47:51.389Z,24.40
2019-04-05T23:50:21.366Z,24.30
2019-04-05T23:52:50.426Z,25.37
2019-04-05T23:55:19.611Z,24.40
2019-04-05T23:57:48.812Z,24.60
