createdAt,value
2019-04-21T00:00:37.418Z,101948.91
2019-04-21T00:03:15.138Z,101951.48
2019-04-21T00:06:03.319Z,101955.78
2019-04-21T00:08:35.352Z,101949.33
2019-04-21T00:11:09.350Z,101953.34
2019-04-21T00:13:32.847Z,101949.88
2019-04-21T00:15:58.964Z,101951.05
2019-04-21T00:18:50.682Z,101952.06
2019-04-21T00:21:26.488Z,101952.66
2019-04-21T00:24:05.836Z,101944.77
2019-04-21T00:26:41.351Z,101946.96
2019-04-21T00:29:16.611Z,101951.51
2019-04-21T00:31:41.961Z,101946.39
2019-04-21T00:34:00.449Z,101946.83
2019-04-21T00:36:43.026Z,101949.36
2019-04-21T00:39:43.703Z,101956.81
2019-04-21T00:42:05.688Z,101962.28
2019-04-21T00:44:32.030Z,101958.81
2019-04-21T00:47:07.629Z,101957.88
2019-04-21T00:49:42.737Z,101958.20
2019-04-21T00:52:30.269Z,101954.92
2019-04-21T00:55:10.967Z,101953.39
2019-04-21T00:57:32.432Z,101953.59
2019-04-21T01:00:00.925Z,101956.72
2019-04-21T01:02:41.667Z,101956.05
2019-04-21T01:05:16.597Z,101961.59
2019-04-21T01:07:46.521Z,101964.31
2019-04-21T01:10:09.147Z,101962.36
2019-04-21T01:12:54.930Z,101955.00
2019-04-21T01:15:33.400Z,101961.93
2019-04-21T01:18:01.487Z,101958.03
2019-04-21T01:20:16.701Z,101958.90
2019-04-21T01:22:41.431Z,101950.52
2019-04-21T01:25:30.235Z,101956.36
2019-04-21T01:28:16.929Z,101954.64
2019-04-21T01:30:44.922Z,101952.50
2019-04-21T01:33:30.724Z,101958.43
2019-04-21T01:35:55.027Z,101952.63
2019-04-21T01:38:46.249Z,101948.75
2019-04-21T01:41:12.966Z,101953.62
2019-04-21T01:43:42.793Z,101956.59
2019-04-21T01:46:19.607Z,101952.88
2019-04-21T01:48:53.994Z,101950.70
2019-04-21T01:51:39.798Z,101948.56
2019-04-21T01:54:35.145Z,101958.17
2019-04-21T01:57:17.634Z,101953.34
2019-04-21T01:59:42.508Z,101951.36
2019-04-21T02:02:26.528Z,101950.41
2019-04-21T02:05:03.132Z,101950.03
2019-04-21T02:07:27.074Z,101955.48
2019-04-21T02:10:05.136Z,101951.61
2019-04-21T02:12:31.793Z,101946.71
2019-04-21T02:15:13.606Z,101945.16
2019-04-21T02:17:42.136Z,101953.14
2019-04-21T02:20:09.405Z,101952.17
2019-04-21T02:23:08.059Z,101952.59
2019-04-21T02:25:23.107Z,101954.70
2019-04-21T02:27:57.716Z,101954.89
2019-04-21T02:31:05.378Z,101957.48
2019-04-21T02:33:18.631Z,101963.72
2019-04-21T02:36:04.854Z,101958.67
2019-04-21T02:38:30.736Z,101962.94
2019-04-21T02:40:51.400Z,101962.19
2019-04-21T02:43:28.902Z,101966.69
2019-04-21T02:46:16.769Z,101971.36
2019-04-21T02:48:43.459Z,101964.72
2019-04-21T02:51:10.448Z,101968.05
2019-04-21T02:54:03.766Z,101968.59
2019-04-21T02:56:21.722Z,101972.89
2019-04-21T02:59:10.845Z,101965.83
2019-04-21T03:01:56.853Z,101970.29
2019-04-21T03:04:32.182Z,101971.98
2019-04-21T03:07:15.063Z,101973.31
2019-04-21T03:17:29.571Z,101976.59
2019-04-21T03:20:14.535Z,101974.09
2019-04-21T03:22:24.270Z,101981.63
2019-04-21T03:27:40.613Z,101992.97
2019-04-21T03:30:28.186Z,101991.73
2019-04-21T03:33:14.053Z,101992.84
2019-04-21T03:35:49.050Z,101992.38
2019-04-21T03:37:36.458Z,101996.97
2019-04-21T03:45:24.992Z,101998.68
2019-04-21T03:47:59.171Z,102002.12
2019-04-21T03:50:27.744Z,101997.83
2019-04-21T03:53:06.849Z,101997.16
2019-04-21T04:00:49.782Z,102009.13
2019-04-21T04:06:03.569Z,102003.09
2019-04-21T04:11:24.814Z,102001.03
2019-04-21T04:13:58.085Z,102000.75
2019-04-21T04:16:20.302Z,102001.02
2019-04-21T04:18:53.267Z,101998.80
2019-04-21T04:21:28.858Z,102002.66
2019-04-21T04:24:19.598Z,101999.81
2019-04-21T04:26:33.655Z,101997.28
2019-04-21T04:31:41.753Z,101996.56
2019-04-21T04:36:55.237Z,101994.39
2019-04-21T04:39:36.605Z,101993.84
2019-04-21T04:42:04.926Z,101993.34
2019-04-21T04:44:51.634Z,101991.03
2019-04-21T04:49:46.380Z,101985.08
2019-04-21T04:52:25.683Z,101983.33
2019-04-21T04:54:47.181Z,101987.17
2019-04-21T04:57:16.412Z,101985.38
2019-04-21T04:59:49.900Z,101978.92
2019-04-21T05:02:35.606Z,101983.64
2019-04-21T05:07:27.289Z,101988.66
2019-04-21T05:09:52.241Z,101983.04
2019-04-21T05:12:26.802Z,101988.34
2019-04-21T05:15:04.846Z,101987.91
2019-04-21T05:20:08.698Z,101995.20
2019-04-21T05:22:30.120Z,101992.28
2019-04-21T05:24:53.763Z,101998.88
2019-04-21T05:27:40.966Z,102000.06
2019-04-21T05:30:23.193Z,101996.51
2019-04-21T05:33:13.573Z,101997.75
2019-04-21T05:35:45.084Z,102001.48
2019-04-21T05:38:16.683Z,102002.17
2019-04-21T05:40:43.821Z,102003.23
2019-04-21T05:43:28.091Z,102005.00
2019-04-21T05:46:10.483Z,102002.27
2019-04-21T05:48:37.679Z,102006.06
2019-04-21T05:50:59.123Z,102005.30
2019-04-21T05:53:35.664Z,102012.44
2019-04-21T05:56:12.889Z,102015.52
2019-04-21T05:58:43.619Z,102010.98
2019-04-21T06:01:23.739Z,102007.67
2019-04-21T06:03:52.762Z,102012.16
2019-04-21T06:06:27.069Z,102004.01
2019-04-21T06:08:52.642Z,102010.11
2019-04-21T06:11:44.283Z,102003.41
2019-04-21T06:14:01.410Z,102008.14
2019-04-21T06:16:38.230Z,102009.08
2019-04-21T06:19:05.104Z,102007.57
2019-04-21T06:21:38.865Z,102005.23
2019-04-21T06:24:11.579Z,102013.48
2019-04-21T06:29:18.517Z,102018.12
2019-04-21T06:32:13.926Z,102016.44
2019-04-21T06:34:23.486Z,102013.91
2019-04-21T06:37:07.867Z,102018.33
2019-04-21T06:39:44.926Z,102019.08
2019-04-21T06:42:02.781Z,102012.49
2019-04-21T06:44:48.219Z,102016.53
2019-04-21T06:47:16.312Z,102018.99
2019-04-21T06:49:44.250Z,102014.30
2019-04-21T06:54:56.108Z,102017.22
2019-04-21T06:57:22.144Z,102009.64
2019-04-21T06:59:50.629Z,102015.45
2019-04-21T07:05:02.074Z,102014.52
2019-04-21T07:07:27.613Z,102020.39
2019-04-21T07:10:10.297Z,102014.70
2019-04-21T07:12:37.073Z,102015.11
2019-04-21T07:15:13.320Z,102007.72
2019-04-21T07:17:45.414Z,102015.55
2019-04-21T07:20:21.792Z,102017.15
2019-04-21T07:23:07.632Z,102016.79
2019-04-21T07:25:32.859Z,102009.75
2019-04-21T07:28:05.359Z,102012.87
2019-04-21T07:30:37.107Z,102018.02
2019-04-21T07:33:37.407Z,102021.52
2019-04-21T07:35:44.490Z,102018.24
2019-04-21T07:38:09.638Z,102015.67
2019-04-21T07:40:42.639Z,102010.77
2019-04-21T07:43:12.138Z,102014.08
2019-04-21T07:45:44.453Z,102017.26
2019-04-21T07:48:29.712Z,102012.23
2019-04-21T07:51:04.566Z,102022.67
2019-04-21T07:53:51.553Z,102009.86
2019-04-21T07:55:59.332Z,102014.91
2019-04-21T07:58:54.098Z,102017.19
2019-04-21T08:03:52.356Z,102012.72
2019-04-21T08:06:28.377Z,102020.92
2019-04-21T08:09:09.037Z,102024.05
2019-04-21T08:11:32.685Z,102010.03
2019-04-21T08:14:13.968Z,102009.78
2019-04-21T08:16:44.948Z,102011.11
2019-04-21T08:19:12.939Z,102008.91
2019-04-21T08:21:52.946Z,102012.05
2019-04-21T08:24:23.938Z,102006.91
2019-04-21T08:27:01.481Z,102007.47
2019-04-21T08:29:32.885Z,102003.41
2019-04-21T08:32:09.776Z,102006.66
2019-04-21T08:34:41.554Z,101998.58
2019-04-21T08:37:08.638Z,101999.56
2019-04-21T08:39:51.024Z,102001.29
2019-04-21T08:42:10.953Z,102006.66
2019-04-21T08:44:47.887Z,101998.25
2019-04-21T08:47:20.351Z,102002.28
2019-04-21T08:49:50.587Z,101998.78
2019-04-21T08:52:34.675Z,102001.76
2019-04-21T08:55:07.186Z,101997.11
2019-04-21T08:57:41.442Z,102000.41
2019-04-21T09:00:12.550Z,101994.55
2019-04-21T09:03:00.276Z,101994.03
2019-04-21T09:05:23.522Z,101987.10
2019-04-21T09:07:58.118Z,101985.87
2019-04-21T09:10:33.411Z,101986.11
2019-04-21T09:13:03.172Z,101980.95
2019-04-21T09:15:35.090Z,101983.22
2019-04-21T09:18:08.842Z,101996.93
2019-04-21T09:23:24.215Z,101981.95
2019-04-21T09:25:52.543Z,101986.66
2019-04-21T09:28:21.100Z,101988.64
2019-04-21T09:30:42.881Z,101986.49
2019-04-21T09:33:09.256Z,101984.33
2019-04-21T09:35:55.534Z,101975.97
2019-04-21T09:38:39.870Z,101982.59
2019-04-21T09:41:27.437Z,101974.20
2019-04-21T09:44:01.694Z,101969.23
2019-04-21T09:46:35.379Z,101969.88
2019-04-21T09:49:09.516Z,101969.36
2019-04-21T09:51:37.874Z,101966.45
2019-04-21T09:54:16.022Z,101966.19
2019-04-21T09:56:50.397Z,101970.55
2019-04-21T09:59:20.810Z,101964.91
2019-04-21T10:01:59.199Z,101960.48
2019-04-21T10:04:18.683Z,101957.42
2019-04-21T10:06:50.293Z,101961.70
2019-04-21T10:09:21.746Z,101978.00
2019-04-21T10:11:52.816Z,101960.16
2019-04-21T10:14:24.294Z,101958.39
2019-04-21T10:17:13.278Z,101957.55
2019-04-21T10:19:44.251Z,101963.75
2019-04-21T10:22:15.250Z,101954.09
2019-04-21T10:24:46.743Z,101954.86
2019-04-21T10:27:18.906Z,101952.34
2019-04-21T10:29:50.595Z,101953.85
2019-04-21T10:32:25.266Z,101961.63
2019-04-21T10:34:59.096Z,101952.96
2019-04-21T10:37:42.549Z,101958.31
2019-04-21T10:40:03.604Z,101944.80
2019-04-21T10:42:35.464Z,101950.81
2019-04-21T10:45:07.389Z,101949.78
2019-04-21T10:47:38.854Z,101951.56
2019-04-21T10:50:10.949Z,101941.13
2019-04-21T10:53:00.859Z,101940.09
2019-04-21T10:55:48.563Z,101937.70
2019-04-21T10:58:07.051Z,101943.03
2019-04-21T11:00:39.877Z,101937.19
2019-04-21T11:03:29.241Z,101932.24
2019-04-21T11:06:03.272Z,101930.58
2019-04-21T11:08:41.057Z,101918.57
2019-04-21T11:11:07.855Z,101926.52
2019-04-21T11:13:38.911Z,101919.33
2019-04-21T11:16:10.969Z,101918.11
2019-04-21T11:18:42.223Z,101916.43
2019-04-21T11:21:13.421Z,101918.87
2019-04-21T11:23:44.427Z,101914.31
2019-04-21T11:26:16.017Z,101910.57
2019-04-21T11:28:47.229Z,101907.38
2019-04-21T11:31:18.809Z,101908.26
2019-04-21T11:33:51.193Z,101903.45
2019-04-21T11:36:23.284Z,101906.54
2019-04-21T11:39:23.264Z,101890.71
2019-04-21T11:41:45.634Z,101896.91
2019-04-21T11:44:16.645Z,101901.84
2019-04-21T11:46:48.839Z,101892.67
2019-04-21T11:49:20.059Z,101888.92
2019-04-21T11:51:51.172Z,101893.11
2019-04-21T11:54:22.601Z,101878.90
2019-04-21T11:56:56.632Z,101892.47
2019-04-21T11:59:27.978Z,101882.78
2019-04-21T12:01:59.343Z,101879.47
2019-04-21T12:04:30.109Z,101879.97
2019-04-21T12:07:01.899Z,101875.77
2019-04-21T12:09:33.350Z,101873.11
2019-04-21T12:12:11.742Z,101877.70
2019-04-21T12:14:43.833Z,101872.20
2019-04-21T12:17:16.052Z,101870.19
2019-04-21T12:19:48.434Z,101862.48
2019-04-21T12:22:23.677Z,101862.98
2019-04-21T12:24:53.732Z,101870.30
2019-04-21T12:27:25.682Z,101876.45
2019-04-21T12:29:58.095Z,101872.66
2019-04-21T12:32:38.056Z,101867.55
2019-04-21T12:35:13.157Z,101871.31
2019-04-21T12:37:48.987Z,101873.28
2019-04-21T12:40:38.882Z,101867.91
2019-04-21T12:43:12.633Z,101858.34
2019-04-21T12:48:33.792Z,101854.08
2019-04-21T12:51:25.956Z,101856.39
2019-04-21T12:53:59.656Z,101854.33
2019-04-21T12:56:31.596Z,101851.88
2019-04-21T12:59:06.177Z,101844.42
2019-04-21T13:01:39.207Z,101855.96
2019-04-21T13:04:10.336Z,101854.46
2019-04-21T13:06:41.673Z,101854.22
2019-04-21T13:09:16.425Z,101855.94
2019-04-21T13:11:45.112Z,101858.91
2019-04-21T13:14:16.174Z,101850.12
2019-04-21T13:16:51.816Z,101853.91
2019-04-21T13:19:24.999Z,101854.73
2019-04-21T13:21:58.379Z,101849.30
2019-04-21T13:24:31.714Z,101855.67
2019-04-21T13:27:07.476Z,101855.06
2019-04-21T13:29:43.945Z,101857.66
2019-04-21T13:32:16.270Z,101850.05
2019-04-21T13:34:47.764Z,101846.89
2019-04-21T13:37:19.489Z,101845.70
2019-04-21T13:40:29.171Z,101843.28
2019-04-21T13:42:55.304Z,101842.18
2019-04-21T13:45:24.063Z,101848.75
2019-04-21T13:47:56.735Z,101843.66
2019-04-21T13:50:33.323Z,101844.18
2019-04-21T13:53:12.306Z,101845.08
2019-04-21T13:55:46.589Z,101834.80
2019-04-21T13:58:17.850Z,101836.97
2019-04-21T14:00:50.505Z,101840.67
2019-04-21T14:03:23.427Z,101838.64
2019-04-21T14:05:56.192Z,101839.50
2019-04-21T14:08:31.473Z,101835.83
2019-04-21T14:11:02.121Z,101838.00
2019-04-21T14:13:36.847Z,101836.50
2019-04-21T14:16:08.100Z,101839.27
2019-04-21T14:18:40.667Z,101836.16
2019-04-21T14:21:11.684Z,101844.75
2019-04-21T14:23:45.973Z,101836.09
2019-04-21T14:26:16.270Z,101844.02
2019-04-21T14:28:47.261Z,101841.38
2019-04-21T14:31:18.074Z,101839.52
2019-04-21T14:33:50.030Z,101838.39
2019-04-21T14:36:20.994Z,101837.09
2019-04-21T14:38:52.364Z,101839.60
2019-04-21T14:41:26.225Z,101838.42
2019-04-21T14:43:58.508Z,101837.42
2019-04-21T14:46:31.598Z,101837.60
2019-04-21T14:49:11.086Z,101836.05
2019-04-21T14:51:43.338Z,101831.70
2019-04-21T14:54:31.194Z,101836.33
2019-04-21T14:57:11.434Z,101836.91
2019-04-21T14:59:58.109Z,101840.98
2019-04-21T15:02:33.819Z,101829.75
2019-04-21T15:05:09.408Z,101830.38
2019-04-21T15:07:55.125Z,101819.98
2019-04-21T15:10:36.747Z,101832.41
2019-04-21T15:13:19.994Z,101833.48
2019-04-21T15:15:54.288Z,101826.58
2019-04-21T15:18:26.736Z,101822.19
2019-04-21T15:20:59.365Z,101819.94
2019-04-21T15:23:32.102Z,101820.75
2019-04-21T15:26:10.295Z,101820.55
2019-04-21T15:28:42.485Z,101820.64
2019-04-21T15:31:20.490Z,101817.89
2019-04-21T15:33:52.856Z,101823.50
2019-04-21T15:36:31.819Z,101822.95
2019-04-21T15:39:01.592Z,101829.11
2019-04-21T15:41:38.576Z,101825.52
2019-04-21T15:44:22.867Z,101816.66
2019-04-21T15:47:00.205Z,101816.97
2019-04-21T15:49:40.535Z,101826.30
2019-04-21T15:52:05.037Z,101828.63
2019-04-21T15:54:36.451Z,101826.54
2019-04-21T15:57:08.988Z,101829.36
2019-04-21T15:59:54.987Z,101834.23
2019-04-21T16:02:36.842Z,101826.00
2019-04-21T16:05:12.862Z,101829.84
2019-04-21T16:07:44.444Z,101829.35
2019-04-21T16:10:28.627Z,101833.81
2019-04-21T16:12:49.761Z,101834.78
2019-04-21T16:15:20.883Z,101832.67
2019-04-21T16:17:53.204Z,101834.46
2019-04-21T16:20:24.125Z,101840.23
2019-04-21T16:22:55.171Z,101843.83
2019-04-21T16:25:26.706Z,101845.41
2019-04-21T16:27:57.828Z,101848.01
2019-04-21T16:30:28.865Z,101855.60
2019-04-21T16:32:59.921Z,101859.13
2019-04-21T16:35:31.688Z,101863.23
2019-04-21T16:38:04.062Z,101858.70
2019-04-21T16:40:48.178Z,101862.81
2019-04-21T16:43:08.183Z,101867.41
2019-04-21T16:45:39.180Z,101867.50
2019-04-21T16:48:10.202Z,101870.53
2019-04-21T16:50:41.535Z,101870.01
2019-04-21T16:53:24.004Z,101866.06
2019-04-21T16:56:15.314Z,101865.03
2019-04-21T16:58:52.470Z,101867.71
2019-04-21T17:01:26.209Z,101866.44
2019-04-21T17:03:58.337Z,101873.59
2019-04-21T17:06:29.436Z,101873.67
2019-04-21T17:09:00.947Z,101879.06
2019-04-21T17:11:35.398Z,101880.67
2019-04-21T17:14:05.681Z,101880.72
2019-04-21T17:17:15.552Z,101886.90
2019-04-21T17:19:33.462Z,101882.77
2019-04-21T17:22:01.717Z,101887.84
2019-04-21T17:24:38.024Z,101888.16
2019-04-21T17:27:09.122Z,101886.91
2019-04-21T17:29:40.889Z,101885.53
2019-04-21T17:32:12.227Z,101893.67
2019-04-21T17:34:45.730Z,101897.06
2019-04-21T17:37:17.509Z,101899.63
2019-04-21T17:39:49.199Z,101899.63
2019-04-21T17:42:30.027Z,101900.53
2019-04-21T17:44:55.323Z,101904.06
2019-04-21T17:47:41.586Z,101906.83
2019-04-21T17:50:17.831Z,101899.27
2019-04-21T17:52:59.293Z,101904.79
2019-04-21T17:55:37.407Z,101903.69
2019-04-21T17:58:21.986Z,101905.34
2019-04-21T18:03:46.170Z,101905.66
2019-04-21T18:06:05.283Z,101905.92
2019-04-21T18:08:47.995Z,101902.05
2019-04-21T18:11:06.018Z,101913.06
2019-04-21T18:13:30.560Z,101909.17
2019-04-21T18:16:16.462Z,101911.94
2019-04-21T18:18:34.881Z,101911.92
2019-04-21T18:21:14.513Z,101905.52
2019-04-21T18:24:00.161Z,101911.80
2019-04-21T18:26:29.131Z,101911.57
2019-04-21T18:28:54.895Z,101917.03
2019-04-21T18:31:26.905Z,101916.53
2019-04-21T18:34:10.114Z,101913.64
2019-04-21T18:36:41.967Z,101916.09
2019-04-21T18:39:43.648Z,101913.36
2019-04-21T18:42:26.511Z,101916.78
2019-04-21T18:45:28.420Z,101917.23
2019-04-21T18:47:55.273Z,101916.81
2019-04-21T18:50:41.607Z,101915.07
2019-04-21T18:53:44.164Z,101911.63
2019-04-21T18:56:01.860Z,101918.64
2019-04-21T18:58:32.971Z,101916.65
2019-04-21T19:01:18.267Z,101918.39
2019-04-21T19:03:47.598Z,101914.44
2019-04-21T19:06:40.559Z,101915.67
2019-04-21T19:09:21.564Z,101915.48
2019-04-21T19:11:55.870Z,101908.81
2019-04-21T19:14:36.268Z,101916.14
2019-04-21T19:17:39.577Z,101915.41
2019-04-21T19:20:16.022Z,101912.34
2019-04-21T19:22:15.722Z,101907.34
2019-04-21T19:24:54.909Z,101913.56
2019-04-21T19:27:39.981Z,101913.26
2019-04-21T19:30:05.671Z,101914.13
2019-04-21T19:32:28.763Z,101911.74
2019-04-21T19:34:47.406Z,101909.83
2019-04-21T19:37:22.093Z,101915.95
2019-04-21T19:40:01.874Z,101918.50
2019-04-21T19:42:38.282Z,101922.07
2019-04-21T19:45:15.226Z,101920.98
2019-04-21T19:47:48.780Z,101918.67
2019-04-21T19:50:32.242Z,101921.16
2019-04-21T19:52:49.644Z,101922.10
2019-04-21T19:55:12.153Z,101915.41
2019-04-21T19:57:50.207Z,101924.29
2019-04-21T20:00:22.391Z,101921.27
2019-04-21T20:02:54.520Z,101920.85
2019-04-21T20:05:35.249Z,101930.56
2019-04-21T20:08:16.347Z,101927.91
2019-04-21T20:10:50.425Z,101928.16
2019-04-21T20:13:35.332Z,101929.55
2019-04-21T20:15:57.134Z,101932.69
2019-04-21T20:18:20.938Z,101929.20
2019-04-21T20:20:41.071Z,101933.45
2019-04-21T20:23:16.960Z,101939.23
2019-04-21T20:25:52.574Z,101935.27
2019-04-21T20:28:30.839Z,101935.22
2019-04-21T20:31:07.884Z,101938.28
2019-04-21T20:36:16.944Z,101936.25
2019-04-21T20:38:38.343Z,101937.12
2019-04-21T20:41:15.811Z,101933.46
2019-04-21T20:43:53.820Z,101933.06
2019-04-21T20:46:24.853Z,101936.52
2019-04-21T20:48:52.404Z,101939.18
2019-04-21T20:51:31.352Z,101945.16
2019-04-21T20:54:00.515Z,101941.81
2019-04-21T20:56:57.837Z,101944.19
2019-04-21T20:59:26.901Z,101941.09
2019-04-21T21:02:01.373Z,101943.11
2019-04-21T21:04:27.980Z,101950.05
2019-04-21T21:07:25.912Z,101945.02
2019-04-21T21:09:41.500Z,101944.58
2019-04-21T21:12:41.070Z,101950.04
2019-04-21T21:14:45.855Z,101943.97
2019-04-21T21:17:39.298Z,101945.26
2019-04-21T21:20:00.791Z,101946.73
2019-04-21T21:22:23.198Z,101946.56
2019-04-21T21:25:00.158Z,101947.89
2019-04-21T21:27:29.156Z,101945.86
2019-04-21T21:30:05.800Z,101940.66
2019-04-21T21:32:37.332Z,101943.88
2019-04-21T21:35:08.277Z,101948.70
2019-04-21T21:37:45.167Z,101943.92
2019-04-21T21:40:20.085Z,101941.27
2019-04-21T21:42:37.420Z,101941.98
2019-04-21T21:45:11.577Z,101950.84
2019-04-21T21:47:54.719Z,101948.82
2019-04-21T21:50:23.560Z,101948.30
2019-04-21T21:52:58.556Z,101946.86
2019-04-21T21:55:23.633Z,101940.95
2019-04-21T21:57:58.819Z,101946.77
2019-04-21T22:00:30.147Z,101943.41
2019-04-21T22:03:11.950Z,101948.75
2019-04-21T22:05:43.382Z,101947.89
2019-04-21T22:08:06.832Z,101957.36
2019-04-21T22:10:39.076Z,101957.08
2019-04-21T22:13:14.781Z,101958.14
2019-04-21T22:15:43.584Z,101952.31
2019-04-21T22:18:31.443Z,101960.75
2019-04-21T22:21:04.923Z,101958.39
2019-04-21T22:23:32.415Z,101955.47
2019-04-21T22:25:53.511Z,101957.88
2019-04-21T22:28:25.394Z,101952.63
2019-04-21T22:30:58.750Z,101950.79
2019-04-21T22:33:34.502Z,101953.00
2019-04-21T22:36:09.940Z,101952.14
2019-04-21T22:38:47.535Z,101941.52
2019-04-21T22:41:18.902Z,101951.19
2019-04-21T22:43:43.507Z,101947.61
2019-04-21T22:46:15.012Z,101943.92
2019-04-21T22:48:46.034Z,101950.08
2019-04-21T22:51:24.695Z,101954.27
2019-04-21T22:53:52.188Z,101955.55
2019-04-21T22:56:26.897Z,101951.42
2019-04-21T22:58:55.099Z,101945.63
2019-04-21T23:01:33.436Z,101953.02
2019-04-21T23:04:02.565Z,101960.89
2019-04-21T23:06:34.342Z,101952.52
2019-04-21T23:09:06.618Z,101955.32
2019-04-21T23:11:45.060Z,101952.89
2019-04-21T23:14:12.222Z,101954.95
2019-04-21T23:16:45.602Z,101953.31
2019-04-21T23:19:28.026Z,101956.95
2019-04-21T23:22:05.652Z,101958.59
2019-04-21T23:24:40.374Z,101963.95
2019-04-21T23:27:06.315Z,101960.56
2019-04-21T23:29:55.337Z,101957.79
2019-04-21T23:32:14.984Z,101962.89
2019-04-21T23:34:36.567Z,101961.69
2019-04-21T23:37:10.585Z,101970.62
2019-04-21T23:39:37.437Z,101963.98
2019-04-21T23:42:09.104Z,101976.16
2019-04-21T23:44:47.023Z,101972.39
2019-04-21T23:47:27.941Z,101974.72
2019-04-21T23:49:53.421Z,101976.09
2019-04-21T23:52:18.324Z,101974.64
2019-04-21T23:54:51.574Z,101974.04
2019-04-21T23:57:31.489Z,101981.34
2019-04-21T23:59:57.416Z,101986.59
