createdAt,value
2022-09-10T00:00:50.540Z,3.80
2022-09-10T00:03:20.281Z,2.05
2022-09-10T00:05:49.098Z,5.80
2022-09-10T00:08:18.124Z,3.75
2022-09-10T00:10:47.507Z,3.20
2022-09-10T00:13:16.816Z,5.05
2022-09-10T00:15:46.720Z,3.33
2022-09-10T00:18:15.737Z,4.53
2022-09-10T00:20:47.921Z,2.72
2022-09-10T00:23:16.544Z,2.65
2022-09-10T00:25:44.990Z,4.30
2022-09-10T00:28:13.854Z,3.33
2022-09-10T00:30:42.230Z,3.22
2022-09-10T00:33:10.834Z,4.47
2022-09-10T00:35:39.712Z,4.10
2022-09-10T00:38:10.050Z,3.22
2022-09-10T00:40:38.979Z,5.05
2022-09-10T00:43:08.530Z,7.38
2022-09-10T00:45:37.179Z,4.68
2022-09-10T00:48:07.163Z,4.00
2022-09-10T00:50:37.075Z,3.97
2022-09-10T00:53:06.480Z,4.60
2022-09-10T00:55:37.429Z,5.90
2022-09-10T00:58:07.485Z,5.22
2022-09-10T01:00:36.689Z,3.35
2022-09-10T01:03:06.883Z,5.20
2022-09-10T01:05:35.282Z,2.65
2022-09-10T01:08:03.765Z,3.53
2022-09-10T01:10:34.500Z,4.65
2022-09-10T01:13:13.440Z,2.95
2022-09-10T01:15:48.238Z,5.65
2022-09-10T01:18:26.029Z,2.83
2022-09-10T01:21:00.650Z,2.30
2022-09-10T01:23:41.440Z,3.92
2022-09-10T01:26:15.088Z,2.53
2022-09-10T01:28:48.843Z,3.38
2022-09-10T01:31:22.011Z,3.38
2022-09-10T01:33:52.120Z,3.90
2022-09-10T01:36:22.162Z,7.03
2022-09-10T01:38:51.691Z,4.00
2022-09-10T01:41:22.824Z,2.90
2022-09-10T01:43:52.571Z,3.83
2022-09-10T01:46:26.470Z,1.88
2022-09-10T01:49:05.794Z,5.03
2022-09-10T01:51:43.008Z,3.75
2022-09-10T01:54:19.989Z,2.15
2022-09-10T01:56:52.767Z,3.22
2022-09-10T01:59:27.458Z,5.20
2022-09-10T02:01:58.517Z,4.55
2022-09-10T02:04:27.389Z,3.03
2022-09-10T02:06:56.942Z,3.50
2022-09-10T02:09:25.422Z,3.05
2022-09-10T02:11:54.916Z,3.50
2022-09-10T02:14:25.037Z,3.58
2022-09-10T02:16:55.417Z,4.40
2022-09-10T02:19:23.782Z,2.40
2022-09-10T02:21:52.434Z,4.85
2022-09-10T02:24:21.273Z,5.10
2022-09-10T02:26:51.138Z,5.13
2022-09-10T02:29:19.680Z,4.53
2022-09-10T02:31:49.453Z,4.53
2022-09-10T02:34:17.793Z,6.72
2022-09-10T02:36:46.921Z,3.33
2022-09-10T02:39:15.351Z,3.78
2022-09-10T02:41:43.950Z,5.03
2022-09-10T02:44:12.337Z,5.57
2022-09-10T02:46:40.720Z,3.35
2022-09-10T02:49:10.426Z,6.45
2022-09-10T02:51:38.833Z,5.70
2022-09-10T02:54:07.304Z,4.40
2022-09-10T02:56:36.190Z,8.98
2022-09-10T02:59:04.627Z,4.35
2022-09-10T03:01:35.001Z,5.70
2022-09-10T03:04:03.426Z,4.47
2022-09-10T03:06:33.238Z,2.97
2022-09-10T03:09:02.168Z,5.72
2022-09-10T03:11:31.293Z,5.40
2022-09-10T03:13:59.679Z,4.88
2022-09-10T03:16:28.099Z,5.78
2022-09-10T03:18:56.492Z,6.78
2022-09-10T03:21:26.150Z,5.05
2022-09-10T03:23:57.206Z,7.60
2022-09-10T03:26:26.661Z,5.97
2022-09-10T03:28:55.290Z,7.38
2022-09-10T03:31:23.753Z,7.93
2022-09-10T03:33:52.464Z,8.35
2022-09-10T03:36:22.792Z,4.22
2022-09-10T03:38:51.406Z,8.82
2022-09-10T03:41:21.170Z,8.25
2022-09-10T03:43:50.029Z,7.47
2022-09-10T03:46:18.479Z,7.45
2022-09-10T03:48:46.913Z,6.22
2022-09-10T03:51:16.079Z,9.23
2022-09-10T03:53:44.483Z,8.75
2022-09-10T03:56:13.254Z,6.65
2022-09-10T03:58:43.099Z,8.65
2022-09-10T04:01:11.504Z,8.95
2022-09-10T04:03:41.087Z,7.72
2022-09-10T04:06:11.406Z,10.45
2022-09-10T04:08:39.863Z,6.18
2022-09-10T04:11:08.534Z,5.97
2022-09-10T04:13:36.957Z,7.05
2022-09-10T04:16:06.876Z,11.82
2022-09-10T04:18:35.378Z,14.55
2022-09-10T04:21:03.865Z,8.80
2022-09-10T04:23:33.220Z,8.00
2022-09-10T04:26:01.753Z,9.95
2022-09-10T04:28:31.379Z,11.13
2022-09-10T04:31:00.130Z,11.80
2022-09-10T04:33:29.871Z,9.30
2022-09-10T04:36:00.527Z,12.25
2022-09-10T04:38:31.113Z,10.15
2022-09-10T04:41:00.498Z,11.30
2022-09-10T04:43:29.720Z,11.55
2022-09-10T04:45:59.175Z,9.93
2022-09-10T04:48:27.660Z,8.63
2022-09-10T04:51:15.356Z,13.02
2022-09-10T04:53:44.884Z,8.30
2022-09-10T04:56:13.366Z,12.75
2022-09-10T04:58:42.211Z,10.30
2022-09-10T05:01:10.919Z,12.35
2022-09-10T05:03:39.674Z,12.10
2022-09-10T05:06:09.721Z,12.40
2022-09-10T05:08:38.249Z,10.68
2022-09-10T05:11:06.897Z,10.32
2022-09-10T05:13:35.260Z,12.98
2022-09-10T05:16:03.843Z,13.05
2022-09-10T05:18:32.204Z,8.55
2022-09-10T05:21:00.666Z,12.10
2022-09-10T05:23:30.466Z,7.75
2022-09-10T05:25:58.879Z,14.98
2022-09-10T05:28:29.730Z,12.05
2022-09-10T05:30:58.148Z,13.23
2022-09-10T05:33:26.475Z,9.80
2022-09-10T05:35:54.829Z,13.75
2022-09-10T05:38:24.809Z,12.93
2022-09-10T05:40:54.822Z,10.88
2022-09-10T05:43:23.156Z,11.48
2022-09-10T05:45:52.499Z,9.38
2022-09-10T05:48:22.006Z,9.90
2022-09-10T05:50:50.900Z,8.90
2022-09-10T05:53:19.241Z,9.65
2022-09-10T05:55:47.565Z,9.50
2022-09-10T05:58:17.430Z,12.98
2022-09-10T06:00:45.865Z,11.65
2022-09-10T06:03:14.270Z,12.80
2022-09-10T06:05:44.204Z,10.10
2022-09-10T06:08:13.013Z,11.70
2022-09-10T06:10:46.318Z,12.45
2022-09-10T06:13:14.673Z,12.63
2022-09-10T06:15:44.451Z,10.38
2022-09-10T06:18:12.771Z,12.82
2022-09-10T06:20:42.137Z,10.30
2022-09-10T06:23:10.504Z,13.90
2022-09-10T06:25:38.894Z,11.90
2022-09-10T06:28:07.241Z,8.43
2022-09-10T06:30:35.671Z,11.35
2022-09-10T06:33:05.545Z,12.43
2022-09-10T06:35:33.971Z,12.65
2022-09-10T06:38:02.599Z,13.95
2022-09-10T06:40:31.247Z,13.57
2022-09-10T06:43:02.846Z,12.18
2022-09-10T06:45:31.199Z,9.85
2022-09-10T06:50:55.268Z,12.13
2022-09-10T06:53:23.987Z,12.32
2022-09-10T06:55:52.928Z,14.60
2022-09-10T06:58:21.796Z,13.70
2022-09-10T07:00:50.532Z,13.32
2022-09-10T07:03:19.444Z,13.15
2022-09-10T07:05:48.566Z,13.13
2022-09-10T07:08:22.443Z,14.20
2022-09-10T07:10:50.782Z,12.90
2022-09-10T07:13:19.092Z,14.43
2022-09-10T07:15:47.631Z,14.20
2022-09-10T07:18:16.147Z,11.95
2022-09-10T07:20:44.783Z,12.85
2022-09-10T07:23:13.263Z,14.10
2022-09-10T07:25:43.234Z,13.38
2022-09-10T07:28:14.321Z,11.85
2022-09-10T07:30:42.783Z,10.10
2022-09-10T07:33:12.201Z,14.23
2022-09-10T07:35:40.784Z,13.23
2022-09-10T07:38:15.531Z,13.18
2022-09-10T07:40:45.553Z,11.70
2022-09-10T07:43:13.885Z,11.93
2022-09-10T07:45:42.808Z,14.32
2022-09-10T07:48:13.210Z,13.02
2022-09-10T07:50:41.904Z,15.82
2022-09-10T07:53:11.202Z,14.27
2022-09-10T07:55:40.175Z,11.23
2022-09-10T07:58:10.197Z,9.73
2022-09-10T08:00:42.173Z,11.18
2022-09-10T08:03:12.873Z,14.00
2022-09-10T08:05:41.834Z,14.20
2022-09-10T08:08:10.680Z,13.65
2022-09-10T08:10:39.039Z,10.95
2022-09-10T08:13:07.487Z,14.75
2022-09-10T08:15:37.603Z,14.35
2022-09-10T08:18:06.211Z,12.70
2022-09-10T08:20:34.663Z,15.57
2022-09-10T08:23:03.452Z,10.10
2022-09-10T08:25:33.387Z,13.43
2022-09-10T08:28:01.931Z,14.55
2022-09-10T08:30:32.172Z,14.32
2022-09-10T08:33:01.878Z,11.82
2022-09-10T08:35:30.253Z,17.85
2022-09-10T08:37:58.724Z,15.13
2022-09-10T08:40:27.119Z,13.27
2022-09-10T08:42:56.716Z,11.10
2022-09-10T08:45:29.137Z,16.70
2022-09-10T08:47:59.743Z,12.65
2022-09-10T08:50:36.141Z,14.82
2022-09-10T08:53:08.693Z,16.58
2022-09-10T08:55:39.299Z,15.57
2022-09-10T08:58:12.662Z,15.35
2022-09-10T09:00:42.201Z,14.85
2022-09-10T09:03:14.689Z,11.40
2022-09-10T09:05:46.858Z,13.63
2022-09-10T09:08:17.108Z,13.77
2022-09-10T09:10:48.364Z,18.67
2022-09-10T09:13:22.215Z,16.08
2022-09-10T09:15:52.982Z,15.38
2022-09-10T09:18:28.025Z,13.95
2022-09-10T09:20:59.107Z,14.57
2022-09-10T09:23:32.946Z,15.35
2022-09-10T09:26:04.109Z,17.83
2022-09-10T09:28:35.604Z,14.98
2022-09-10T09:31:09.549Z,13.48
2022-09-10T09:33:38.283Z,16.30
2022-09-10T09:36:08.954Z,13.95
2022-09-10T09:38:39.441Z,14.80
2022-09-10T09:41:09.766Z,12.38
2022-09-10T09:43:43.306Z,17.25
2022-09-10T09:46:15.308Z,14.80
2022-09-10T09:48:44.588Z,20.73
2022-09-10T09:51:15.525Z,17.77
2022-09-10T09:53:48.113Z,18.13
2022-09-10T09:56:22.415Z,17.33
2022-09-10T09:58:52.017Z,19.42
2022-09-10T10:01:21.785Z,18.10
2022-09-10T10:03:52.250Z,17.98
2022-09-10T10:06:23.376Z,19.17
2022-09-10T10:08:57.178Z,18.52
2022-09-10T10:11:40.107Z,17.63
2022-09-10T10:14:14.322Z,17.67
2022-09-10T10:16:42.704Z,24.38
2022-09-10T10:19:28.909Z,22.25
2022-09-10T10:21:59.784Z,23.40
2022-09-10T10:24:31.874Z,24.13
2022-09-10T10:27:00.286Z,21.25
2022-09-10T10:29:29.106Z,19.58
2022-09-10T10:31:57.617Z,23.00
2022-09-10T10:34:37.366Z,21.20
2022-09-10T10:37:09.955Z,18.90
2022-09-10T10:39:49.114Z,22.30
2022-09-10T10:42:21.145Z,23.17
2022-09-10T10:44:57.057Z,20.08
2022-09-10T10:47:34.344Z,19.83
2022-09-10T10:50:08.133Z,20.63
2022-09-10T10:52:44.529Z,19.65
2022-09-10T10:55:16.469Z,19.73
2022-09-10T10:57:55.412Z,21.05
2022-09-10T11:00:24.668Z,18.77
2022-09-10T11:02:55.008Z,19.95
2022-09-10T11:05:27.172Z,17.05
2022-09-10T11:07:57.532Z,17.90
2022-09-10T11:10:27.730Z,20.80
2022-09-10T11:12:58.971Z,18.95
2022-09-10T11:15:30.413Z,18.20
2022-09-10T11:18:02.326Z,19.35
2022-09-10T11:20:34.383Z,18.55
2022-09-10T11:23:12.138Z,17.60
2022-09-10T11:25:42.427Z,17.15
2022-09-10T11:28:14.489Z,15.60
2022-09-10T11:30:46.975Z,16.98
2022-09-10T11:33:18.646Z,15.52
2022-09-10T11:35:49.757Z,18.33
2022-09-10T11:38:23.184Z,15.75
2022-09-10T11:40:56.311Z,16.05
2022-09-10T11:43:28.837Z,17.67
2022-09-10T11:45:59.410Z,18.10
2022-09-10T11:48:31.885Z,17.70
2022-09-10T11:51:03.008Z,19.90
2022-09-10T11:53:32.868Z,18.27
2022-09-10T11:56:16.601Z,20.70
2022-09-10T11:58:48.160Z,19.92
2022-09-10T12:01:21.684Z,20.80
2022-09-10T12:04:05.614Z,20.88
2022-09-10T12:06:38.451Z,20.70
2022-09-10T12:09:14.244Z,21.27
2022-09-10T12:11:51.349Z,21.25
2022-09-10T12:14:21.604Z,20.45
2022-09-10T12:16:52.162Z,21.15
2022-09-10T12:19:23.708Z,24.65
2022-09-10T12:21:53.610Z,22.13
2022-09-10T12:24:29.286Z,24.25
2022-09-10T12:26:59.191Z,21.58
2022-09-10T12:29:34.883Z,19.88
2022-09-10T12:32:21.766Z,18.85
2022-09-10T12:34:51.086Z,18.40
2022-09-10T12:37:24.649Z,17.05
2022-09-10T12:40:19.006Z,18.40
2022-09-10T12:42:48.828Z,20.77
2022-09-10T12:45:37.832Z,19.80
2022-09-10T12:48:14.188Z,24.13
2022-09-10T12:50:46.332Z,22.15
2022-09-10T12:53:41.618Z,21.33
2022-09-10T12:56:24.968Z,21.50
2022-09-10T12:59:03.381Z,22.25
2022-09-10T13:01:40.437Z,21.20
2022-09-10T13:04:20.761Z,20.67
2022-09-10T13:06:49.473Z,22.38
2022-09-10T13:09:19.221Z,23.27
2022-09-10T13:11:49.567Z,20.60
2022-09-10T13:14:20.827Z,21.58
2022-09-10T13:16:49.266Z,19.92
2022-09-10T13:19:35.978Z,19.85
2022-09-10T13:22:27.332Z,20.52
2022-09-10T13:25:01.361Z,20.83
2022-09-10T13:27:40.848Z,21.20
2022-09-10T13:30:14.475Z,20.30
2022-09-10T13:32:45.776Z,29.00
2022-09-10T13:35:23.787Z,19.60
2022-09-10T13:38:19.310Z,20.15
2022-09-10T13:40:58.277Z,19.30
2022-09-10T13:43:36.079Z,18.25
2022-09-10T13:46:05.162Z,17.45
2022-09-10T13:48:41.780Z,19.98
2022-09-10T13:51:16.548Z,17.55
2022-09-10T13:53:47.397Z,17.73
2022-09-10T13:56:18.631Z,17.58
2022-09-10T13:58:49.726Z,17.92
2022-09-10T14:01:18.272Z,21.63
2022-09-10T14:03:46.658Z,20.48
2022-09-10T14:06:18.420Z,19.75
2022-09-10T14:08:49.911Z,19.38
2022-09-10T14:11:21.316Z,20.50
2022-09-10T14:13:54.134Z,21.58
2022-09-10T14:16:28.345Z,19.05
2022-09-10T14:18:59.760Z,18.10
2022-09-10T14:21:29.456Z,18.17
2022-09-10T14:23:59.348Z,18.85
2022-09-10T14:26:33.617Z,19.38
2022-09-10T14:29:03.994Z,20.85
2022-09-10T14:31:34.585Z,19.80
2022-09-10T14:34:17.840Z,22.27
2022-09-10T14:36:46.207Z,20.92
2022-09-10T14:39:17.665Z,20.40
2022-09-10T14:41:47.647Z,21.08
2022-09-10T14:44:20.324Z,19.85
2022-09-10T14:46:52.666Z,18.85
2022-09-10T14:49:26.513Z,16.38
2022-09-10T14:51:54.922Z,18.88
2022-09-10T14:54:24.460Z,17.25
2022-09-10T14:56:55.065Z,16.92
2022-09-10T14:59:26.808Z,15.93
2022-09-10T15:01:55.270Z,16.90
2022-09-10T15:04:26.275Z,16.00
2022-09-10T15:06:55.035Z,17.17
2022-09-10T15:09:23.574Z,17.00
2022-09-10T15:11:55.665Z,16.75
2022-09-10T15:14:25.072Z,15.95
2022-09-10T15:16:54.164Z,16.27
2022-09-10T15:19:22.603Z,16.08
2022-09-10T15:21:51.360Z,16.25
2022-09-10T15:24:20.534Z,15.55
2022-09-10T15:26:49.231Z,15.88
2022-09-10T15:29:19.046Z,15.38
2022-09-10T15:31:47.400Z,14.80
2022-09-10T15:34:15.751Z,14.00
2022-09-10T15:36:44.240Z,13.52
2022-09-10T15:39:13.769Z,12.98
2022-09-10T15:41:43.596Z,12.95
2022-09-10T15:44:12.275Z,12.30
2022-09-10T15:46:45.393Z,12.70
2022-09-10T15:49:13.908Z,13.15
2022-09-10T15:51:42.471Z,13.70
2022-09-10T15:54:11.563Z,13.73
2022-09-10T15:56:40.409Z,14.63
2022-09-10T15:59:10.293Z,14.07
2022-09-10T16:01:39.421Z,14.93
2022-09-10T16:04:10.196Z,15.50
2022-09-10T16:06:39.354Z,16.30
2022-09-10T16:09:09.139Z,17.73
2022-09-10T16:11:38.598Z,19.80
2022-09-10T16:14:08.065Z,18.27
2022-09-10T16:16:37.272Z,19.80
2022-09-10T16:19:06.529Z,19.35
2022-09-10T16:21:37.312Z,18.90
2022-09-10T16:24:06.423Z,18.73
2022-09-10T16:26:36.258Z,19.38
2022-09-10T16:29:05.892Z,18.85
2022-09-10T16:31:35.459Z,20.05
2022-09-10T16:34:04.606Z,19.67
2022-09-10T16:36:33.814Z,18.35
2022-09-10T16:39:03.533Z,18.20
2022-09-10T16:41:33.027Z,17.77
2022-09-10T16:44:01.969Z,16.42
2022-09-10T16:46:31.002Z,15.70
2022-09-10T16:48:59.585Z,16.35
2022-09-10T16:51:29.110Z,16.27
2022-09-10T16:53:58.645Z,15.73
2022-09-10T16:56:28.367Z,14.82
2022-09-10T16:58:57.606Z,14.70
2022-09-10T17:01:26.024Z,14.20
2022-09-10T17:03:54.384Z,14.95
2022-09-10T17:06:24.558Z,13.05
2022-09-10T17:08:53.224Z,13.23
2022-09-10T17:11:22.808Z,12.77
2022-09-10T17:13:52.566Z,13.65
2022-09-10T17:16:25.787Z,13.88
2022-09-10T17:18:58.265Z,13.68
2022-09-10T17:21:26.924Z,12.95
2022-09-10T17:23:55.319Z,14.05
2022-09-10T17:26:24.380Z,12.32
2022-09-10T17:28:58.035Z,12.20
2022-09-10T17:31:27.473Z,12.15
2022-09-10T17:33:56.620Z,12.63
2022-09-10T17:36:25.767Z,13.20
2022-09-10T17:38:54.540Z,13.90
2022-09-10T17:41:23.367Z,14.95
2022-09-10T17:43:51.965Z,13.80
2022-09-10T17:46:23.445Z,14.05
2022-09-10T17:48:52.460Z,13.38
2022-09-10T17:51:21.844Z,13.43
2022-09-10T17:53:50.427Z,14.52
2022-09-10T17:56:19.983Z,14.05
2022-09-10T17:58:48.765Z,14.20
2022-09-10T18:01:23.324Z,14.18
2022-09-10T18:03:53.940Z,14.82
2022-09-10T18:06:24.484Z,14.95
2022-09-10T18:08:53.759Z,15.07
2022-09-10T18:11:23.300Z,14.98
2022-09-10T18:13:52.564Z,15.40
2022-09-10T18:16:22.514Z,16.20
2022-09-10T18:18:55.827Z,15.75
2022-09-10T18:21:25.448Z,16.60
2022-09-10T18:23:54.317Z,15.90
2022-09-10T18:26:23.482Z,16.38
2022-09-10T18:28:56.552Z,16.17
2022-09-10T18:31:26.904Z,16.30
2022-09-10T18:33:56.826Z,17.95
2022-09-10T18:36:26.189Z,18.23
2022-09-10T18:38:54.538Z,17.50
2022-09-10T18:41:24.721Z,17.38
2022-09-10T18:43:53.620Z,17.65
2022-09-10T18:46:23.669Z,18.20
2022-09-10T18:48:52.484Z,19.38
2022-09-10T18:51:23.027Z,17.92
2022-09-10T18:53:54.029Z,18.90
2022-09-10T18:56:23.282Z,19.73
2022-09-10T18:58:51.759Z,18.92
2022-09-10T19:01:20.778Z,18.95
2022-09-10T19:03:49.969Z,18.98
2022-09-10T19:06:19.489Z,17.85
2022-09-10T19:08:50.034Z,19.15
2022-09-10T19:11:19.077Z,17.77
2022-09-10T19:13:51.143Z,18.23
2022-09-10T19:16:19.688Z,19.23
2022-09-10T19:18:51.268Z,18.20
2022-09-10T19:21:20.159Z,18.63
2022-09-10T19:23:50.617Z,18.50
2022-09-10T19:26:19.598Z,18.23
2022-09-10T19:28:48.594Z,19.85
2022-09-10T19:31:19.626Z,18.05
2022-09-10T19:33:48.675Z,18.48
2022-09-10T19:36:19.157Z,19.33
2022-09-10T19:38:48.007Z,18.38
2022-09-10T19:41:18.866Z,18.10
2022-09-10T19:43:47.746Z,16.98
2022-09-10T19:46:16.706Z,17.33
2022-09-10T19:48:46.628Z,18.35
2022-09-10T19:51:15.688Z,17.83
2022-09-10T19:53:44.216Z,16.27
2022-09-10T19:56:18.274Z,18.58
2022-09-10T19:58:50.973Z,18.42
2022-09-10T20:01:20.550Z,18.90
2022-09-10T20:03:50.079Z,18.17
2022-09-10T20:06:20.770Z,15.70
2022-09-10T20:08:50.347Z,15.73
2022-09-10T20:11:19.627Z,14.35
2022-09-10T20:13:48.069Z,14.32
2022-09-10T20:16:18.707Z,17.13
2022-09-10T20:18:47.124Z,18.27
2022-09-10T20:21:16.811Z,16.58
2022-09-10T20:23:46.542Z,21.17
2022-09-10T20:26:16.071Z,16.48
2022-09-10T20:28:45.162Z,15.10
2022-09-10T20:31:14.604Z,15.40
2022-09-10T20:33:44.375Z,17.27
2022-09-10T20:36:15.101Z,15.98
2022-09-10T20:38:44.290Z,17.05
2022-09-10T20:41:13.207Z,16.70
2022-09-10T20:43:41.760Z,18.95
2022-09-10T20:46:15.992Z,19.80
2022-09-10T20:48:49.285Z,17.33
2022-09-10T20:51:18.509Z,17.30
2022-09-10T20:53:46.921Z,16.23
2022-09-10T20:56:17.591Z,17.50
2022-09-10T20:58:46.594Z,17.70
2022-09-10T21:01:16.554Z,17.05
2022-09-10T21:03:47.128Z,17.70
2022-09-10T21:06:16.286Z,19.00
2022-09-10T21:08:44.617Z,16.67
2022-09-10T21:11:13.908Z,16.73
2022-09-10T21:13:44.552Z,17.70
2022-09-10T21:16:13.923Z,18.13
2022-09-10T21:18:42.850Z,19.67
2022-09-10T21:21:13.604Z,18.80
2022-09-10T21:23:45.205Z,16.40
2022-09-10T21:26:13.966Z,16.75
2022-09-10T21:28:42.528Z,16.55
2022-09-10T21:31:12.347Z,16.52
2022-09-10T21:33:40.700Z,16.27
2022-09-10T21:36:10.220Z,15.80
2022-09-10T21:38:40.536Z,17.60
2022-09-10T21:41:10.282Z,15.63
2022-09-10T21:43:38.838Z,16.80
2022-09-10T21:46:08.122Z,15.70
2022-09-10T21:48:36.904Z,16.65
2022-09-10T21:51:06.077Z,18.10
2022-09-10T21:53:34.953Z,16.48
2022-09-10T21:56:05.520Z,16.88
2022-09-10T21:58:35.037Z,16.35
2022-09-10T22:01:03.923Z,14.82
2022-09-10T22:03:34.305Z,16.35
2022-09-10T22:06:06.658Z,16.10
2022-09-10T22:08:35.107Z,15.70
2022-09-10T22:11:07.722Z,17.27
2022-09-10T22:13:37.962Z,15.25
2022-09-10T22:16:09.458Z,15.75
2022-09-10T22:18:38.562Z,15.73
2022-09-10T22:21:07.602Z,14.10
2022-09-10T22:23:37.097Z,16.13
2022-09-10T22:26:07.924Z,17.02
2022-09-10T22:28:36.753Z,15.15
2022-09-10T22:31:11.254Z,15.98
2022-09-10T22:33:41.171Z,14.38
2022-09-10T22:36:10.241Z,14.85
2022-09-10T22:38:38.564Z,18.13
2022-09-10T22:41:10.305Z,16.10
2022-09-10T22:43:39.067Z,16.75
2022-09-10T22:46:07.883Z,17.15
2022-09-10T22:48:39.496Z,17.42
2022-09-10T22:51:08.814Z,16.60
2022-09-10T22:53:37.423Z,15.38
2022-09-10T22:56:06.239Z,16.63
2022-09-10T22:58:36.091Z,16.35
2022-09-10T23:01:05.455Z,18.25
2022-09-10T23:03:34.042Z,16.17
2022-09-10T23:06:06.804Z,18.23
2022-09-10T23:08:36.611Z,16.33
2022-09-10T23:11:12.280Z,16.80
2022-09-10T23:13:42.064Z,15.75
2022-09-10T23:16:11.480Z,15.80
2022-09-10T23:18:40.372Z,17.40
2022-09-10T23:21:09.007Z,15.90
2022-09-10T23:23:37.696Z,16.55
2022-09-10T23:26:06.854Z,16.70
2022-09-10T23:28:35.173Z,15.40
2022-09-10T23:31:13.518Z,14.68
2022-09-10T23:33:42.806Z,19.40
2022-09-10T23:36:13.265Z,17.15
2022-09-10T23:38:42.338Z,17.70
2022-09-10T23:41:11.798Z,18.42
2022-09-10T23:43:40.535Z,15.90
2022-09-10T23:46:09.333Z,16.45
2022-09-10T23:48:39.580Z,21.45
2022-09-10T23:51:08.760Z,18.13
2022-09-10T23:53:37.072Z,19.95
2022-09-10T23:56:05.720Z,15.77
2022-09-10T23:58:34.050Z,16.35
