createdAt,value
2023-04-02T00:01:22.820Z,4.72
2023-04-02T00:03:54.075Z,4.78
2023-04-02T00:06:34.844Z,4.25
2023-04-02T00:09:17.291Z,3.88
2023-04-02T00:11:49.579Z,3.70
2023-04-02T00:14:27.243Z,3.95
2023-04-02T00:16:55.988Z,4.00
2023-04-02T00:19:35.546Z,3.80
2023-04-02T00:22:06.870Z,4.32
2023-04-02T00:24:33.954Z,4.05
2023-04-02T00:27:01.026Z,3.70
2023-04-02T00:29:28.185Z,3.90
2023-04-02T00:31:58.588Z,3.67
2023-04-02T00:34:37.256Z,3.70
2023-04-02T00:37:05.218Z,3.88
2023-04-02T00:39:44.411Z,3.72
2023-04-02T00:42:13.330Z,4.10
2023-04-02T00:44:45.405Z,3.85
2023-04-02T00:47:20.313Z,3.80
2023-04-02T00:49:53.710Z,3.75
2023-04-02T00:52:23.864Z,4.18
2023-04-02T00:55:06.626Z,3.90
2023-04-02T00:57:34.058Z,4.10
2023-04-02T01:00:12.156Z,4.60
2023-04-02T01:02:40.819Z,4.10
2023-04-02T01:05:17.640Z,4.57
2023-04-02T01:08:01.408Z,3.97
2023-04-02T01:10:49.473Z,4.45
2023-04-02T01:13:31.220Z,4.13
2023-04-02T01:16:12.704Z,4.38
2023-04-02T01:19:02.555Z,4.05
2023-04-02T01:21:46.279Z,4.35
2023-04-02T01:24:14.605Z,4.30
2023-04-02T01:26:53.612Z,4.18
2023-04-02T01:29:21.316Z,4.00
2023-04-02T01:31:50.256Z,4.25
2023-04-02T01:34:25.153Z,4.47
2023-04-02T01:37:24.346Z,4.20
2023-04-02T01:40:03.568Z,4.40
2023-04-02T01:42:41.621Z,4.07
2023-04-02T01:45:15.323Z,4.00
2023-04-02T01:47:44.094Z,4.20
2023-04-02T01:50:20.264Z,3.92
2023-04-02T01:52:54.576Z,4.10
2023-04-02T01:55:38.950Z,3.80
2023-04-02T01:58:06.198Z,3.92
2023-04-02T02:00:36.802Z,4.07
2023-04-02T02:03:06.306Z,3.92
2023-04-02T02:05:33.648Z,4.00
2023-04-02T02:08:01.336Z,3.58
2023-04-02T02:10:34.952Z,4.10
2023-04-02T02:13:01.971Z,3.97
2023-04-02T02:15:29.052Z,4.55
2023-04-02T02:18:00.957Z,4.13
2023-04-02T02:20:29.055Z,4.05
2023-04-02T02:22:56.689Z,4.25
2023-04-02T02:25:30.914Z,3.90
2023-04-02T02:28:17.724Z,4.60
2023-04-02T02:30:49.398Z,5.18
2023-04-02T02:33:41.716Z,5.30
2023-04-02T02:36:33.486Z,4.50
2023-04-02T02:39:17.795Z,4.80
2023-04-02T02:41:57.666Z,4.47
2023-04-02T02:44:33.287Z,4.25
2023-04-02T02:47:16.529Z,4.47
2023-04-02T02:49:47.602Z,4.13
2023-04-02T02:52:19.336Z,4.40
2023-04-02T02:55:10.298Z,4.35
2023-04-02T02:57:55.154Z,4.30
2023-04-02T03:00:25.273Z,4.53
2023-04-02T03:02:56.535Z,4.30
2023-04-02T03:05:28.512Z,3.72
2023-04-02T03:08:02.505Z,3.95
2023-04-02T03:10:43.413Z,3.53
2023-04-02T03:13:35.356Z,3.13
2023-04-02T03:16:22.459Z,3.03
2023-04-02T03:19:05.846Z,3.40
2023-04-02T03:21:34.081Z,3.30
2023-04-02T03:24:12.482Z,2.97
2023-04-02T03:26:51.753Z,3.20
2023-04-02T03:29:25.070Z,3.00
2023-04-02T03:32:00.721Z,3.17
2023-04-02T03:34:40.480Z,2.90
2023-04-02T03:37:19.652Z,2.90
2023-04-02T03:40:01.796Z,2.92
2023-04-02T03:42:42.007Z,3.40
2023-04-02T03:45:21.836Z,3.22
2023-04-02T03:47:55.399Z,3.13
2023-04-02T03:50:35.781Z,3.00
2023-04-02T03:53:04.210Z,3.22
2023-04-02T03:55:36.233Z,3.08
2023-04-02T03:58:24.429Z,3.10
2023-04-02T04:01:12.313Z,3.08
2023-04-02T04:03:44.660Z,3.05
2023-04-02T04:06:28.979Z,3.03
2023-04-02T04:09:06.277Z,3.10
2023-04-02T04:11:36.601Z,3.00
2023-04-02T04:14:19.378Z,3.00
2023-04-02T04:17:13.906Z,3.08
2023-04-02T04:19:49.518Z,2.60
2023-04-02T04:22:31.913Z,2.63
2023-04-02T04:25:21.016Z,1.80
2023-04-02T04:27:56.945Z,1.90
2023-04-02T04:30:36.495Z,1.70
2023-04-02T04:33:15.327Z,2.17
2023-04-02T04:35:51.454Z,2.00
2023-04-02T04:38:39.708Z,2.58
2023-04-02T04:41:16.618Z,2.85
2023-04-02T04:44:35.701Z,3.10
2023-04-02T04:47:08.180Z,2.80
2023-04-02T04:49:58.749Z,3.05
2023-04-02T04:52:40.712Z,2.97
2023-04-02T04:55:31.059Z,2.70
2023-04-02T04:58:33.688Z,2.90
2023-04-02T05:01:19.187Z,2.80
2023-04-02T05:03:52.643Z,3.10
2023-04-02T05:06:38.959Z,2.80
2023-04-02T05:09:24.797Z,2.60
2023-04-02T05:12:06.680Z,2.38
2023-04-02T05:15:01.915Z,2.50
2023-04-02T05:18:14.737Z,2.55
2023-04-02T05:20:50.697Z,2.10
2023-04-02T05:23:30.953Z,2.00
2023-04-02T05:26:09.427Z,2.10
2023-04-02T05:28:54.336Z,2.05
2023-04-02T05:31:27.984Z,2.10
2023-04-02T05:33:56.765Z,1.70
2023-04-02T05:36:29.586Z,1.75
2023-04-02T05:38:59.811Z,1.85
2023-04-02T05:41:47.616Z,1.70
2023-04-02T05:44:30.110Z,1.63
2023-04-02T05:47:01.972Z,1.65
2023-04-02T05:49:39.351Z,1.75
2023-04-02T05:52:16.223Z,1.65
2023-04-02T05:54:51.078Z,1.75
2023-04-02T05:57:42.721Z,1.55
2023-04-02T06:00:18.359Z,1.67
2023-04-02T06:02:54.832Z,1.65
2023-04-02T06:05:26.351Z,1.60
2023-04-02T06:08:17.488Z,1.65
2023-04-02T06:11:17.798Z,1.65
2023-04-02T06:13:45.602Z,1.58
2023-04-02T06:16:16.080Z,1.50
2023-04-02T06:18:44.805Z,1.30
2023-04-02T06:21:17.381Z,1.30
2023-04-02T06:24:01.507Z,1.00
2023-04-02T06:26:35.267Z,1.00
2023-04-02T06:29:11.072Z,0.95
2023-04-02T06:31:45.066Z,0.90
2023-04-02T06:34:20.356Z,0.75
2023-04-02T06:37:03.902Z,0.70
2023-04-02T06:39:33.303Z,0.88
2023-04-02T06:42:11.234Z,0.90
2023-04-02T06:44:57.270Z,0.90
2023-04-02T06:47:48.660Z,1.00
2023-04-02T06:50:33.422Z,0.80
2023-04-02T06:53:09.663Z,0.70
2023-04-02T06:56:19.002Z,0.70
2023-04-02T06:58:46.166Z,1.00
2023-04-02T07:01:18.256Z,0.80
2023-04-02T07:03:45.431Z,0.70
2023-04-02T07:06:27.130Z,0.55
2023-04-02T07:08:57.813Z,0.50
2023-04-02T07:11:26.198Z,0.40
2023-04-02T07:13:56.159Z,0.50
2023-04-02T07:16:26.707Z,0.50
2023-04-02T07:18:56.118Z,0.50
2023-04-02T07:21:25.142Z,0.60
2023-04-02T07:23:52.615Z,0.50
2023-04-02T07:26:22.817Z,0.70
2023-04-02T07:28:50.415Z,0.52
2023-04-02T07:31:19.575Z,0.60
2023-04-02T07:33:46.996Z,0.70
2023-04-02T07:36:20.441Z,0.60
2023-04-02T07:38:47.844Z,0.38
2023-04-02T07:41:15.913Z,0.52
2023-04-02T07:43:43.266Z,0.60
2023-04-02T07:46:11.663Z,0.63
2023-04-02T07:48:39.137Z,0.60
2023-04-02T07:51:06.165Z,0.60
2023-04-02T07:53:35.728Z,0.50
2023-04-02T07:56:03.724Z,0.77
2023-04-02T07:58:32.110Z,0.70
2023-04-02T08:01:00.029Z,0.70
2023-04-02T08:03:27.171Z,0.73
2023-04-02T08:05:55.858Z,0.68
2023-04-02T08:08:24.226Z,0.70
2023-04-02T08:10:51.715Z,0.60
2023-04-02T08:13:19.298Z,0.57
2023-04-02T08:15:46.082Z,0.50
2023-04-02T08:18:12.929Z,0.60
2023-04-02T08:20:40.012Z,0.50
2023-04-02T08:23:15.489Z,0.50
2023-04-02T08:25:42.512Z,0.50
2023-04-02T08:28:09.383Z,0.50
2023-04-02T08:30:37.206Z,0.40
2023-04-02T08:33:04.590Z,0.30
2023-04-02T08:35:31.466Z,0.30
2023-04-02T08:37:58.677Z,0.30
2023-04-02T08:40:36.557Z,0.20
2023-04-02T08:43:15.420Z,0.30
2023-04-02T08:46:20.892Z,0.30
2023-04-02T08:48:55.432Z,0.20
2023-04-02T08:51:35.673Z,0.30
2023-04-02T08:54:13.580Z,0.30
2023-04-02T08:56:52.407Z,0.30
2023-04-02T08:59:27.140Z,0.20
2023-04-02T09:02:24.011Z,0.30
2023-04-02T09:04:51.524Z,0.30
2023-04-02T09:07:18.762Z,0.30
2023-04-02T09:09:48.828Z,0.40
2023-04-02T09:12:21.027Z,0.40
2023-04-02T09:15:14.817Z,0.40
2023-04-02T09:17:53.169Z,0.40
2023-04-02T09:20:26.539Z,0.20
2023-04-02T09:22:55.466Z,0.30
2023-04-02T09:25:29.735Z,0.40
2023-04-02T09:28:00.760Z,0.40
2023-04-02T09:30:42.245Z,0.50
2023-04-02T09:33:09.342Z,0.50
2023-04-02T09:35:54.116Z,0.50
2023-04-02T09:38:30.598Z,0.30
2023-04-02T09:40:59.520Z,0.30
2023-04-02T09:43:29.010Z,0.30
2023-04-02T09:46:04.079Z,0.40
2023-04-02T09:48:34.499Z,0.40
2023-04-02T09:51:10.512Z,0.40
2023-04-02T09:53:42.747Z,0.30
2023-04-02T09:56:21.802Z,0.30
2023-04-02T09:59:15.179Z,0.30
2023-04-02T10:01:58.878Z,0.32
2023-04-02T10:04:47.242Z,0.40
2023-04-02T10:07:43.726Z,0.40
2023-04-02T10:10:23.959Z,0.30
2023-04-02T10:13:03.597Z,0.30
2023-04-02T10:15:38.218Z,0.40
2023-04-02T10:18:16.760Z,0.20
2023-04-02T10:20:51.265Z,0.40
2023-04-02T10:23:19.629Z,0.38
2023-04-02T10:26:20.310Z,0.20
2023-04-02T10:29:03.519Z,0.40
2023-04-02T10:31:59.505Z,0.50
2023-04-02T10:34:46.738Z,0.80
2023-04-02T10:37:52.862Z,0.40
2023-04-02T10:40:48.401Z,0.40
2023-04-02T10:43:26.805Z,0.40
2023-04-02T10:46:18.096Z,0.35
2023-04-02T10:49:00.885Z,0.30
2023-04-02T10:51:39.952Z,0.20
2023-04-02T10:54:44.619Z,0.30
2023-04-02T10:57:34.372Z,0.20
2023-04-02T11:00:16.889Z,0.20
2023-04-02T11:02:46.940Z,0.25
2023-04-02T11:07:53.624Z,0.40
2023-04-02T11:10:21.469Z,0.35
2023-04-02T11:13:24.119Z,0.38
2023-04-02T11:15:51.612Z,0.15
2023-04-02T11:18:25.317Z,0.20
2023-04-02T11:21:01.111Z,0.30
2023-04-02T11:23:36.315Z,0.45
2023-04-02T11:26:33.947Z,0.60
2023-04-02T11:29:21.196Z,0.60
2023-04-02T11:31:49.757Z,0.60
2023-04-02T11:34:56.347Z,0.50
2023-04-02T11:37:35.280Z,0.40
2023-04-02T11:40:11.483Z,0.40
2023-04-02T11:42:42.940Z,0.38
2023-04-02T11:45:22.742Z,0.40
2023-04-02T11:48:15.504Z,0.30
2023-04-02T11:50:46.642Z,0.40
2023-04-02T11:53:23.751Z,0.30
2023-04-02T11:56:10.244Z,0.50
2023-04-02T11:58:55.686Z,0.60
2023-04-02T12:02:01.162Z,0.50
2023-04-02T12:04:52.361Z,0.47
2023-04-02T12:07:39.069Z,0.30
2023-04-02T12:10:18.732Z,0.30
2023-04-02T12:12:45.486Z,0.30
2023-04-02T12:15:36.684Z,0.28
2023-04-02T12:18:11.393Z,0.30
2023-04-02T12:20:38.178Z,0.20
2023-04-02T12:23:05.389Z,0.20
2023-04-02T12:25:40.313Z,0.30
2023-04-02T12:28:10.043Z,0.30
2023-04-02T12:30:38.365Z,0.30
2023-04-02T12:33:20.915Z,0.30
2023-04-02T12:35:50.624Z,0.30
2023-04-02T12:38:24.352Z,0.30
2023-04-02T12:41:01.926Z,0.40
2023-04-02T12:43:34.511Z,0.40
2023-04-02T12:46:05.344Z,0.32
2023-04-02T12:48:34.857Z,0.30
2023-04-02T12:51:03.054Z,0.23
2023-04-02T12:53:35.061Z,0.30
2023-04-02T12:56:02.899Z,0.30
2023-04-02T12:58:34.962Z,0.30
2023-04-02T13:01:23.672Z,0.20
2023-04-02T13:04:06.216Z,0.30
2023-04-02T13:06:34.220Z,0.35
2023-04-02T13:09:03.174Z,0.50
2023-04-02T13:11:42.489Z,0.30
2023-04-02T13:14:21.236Z,0.50
2023-04-02T13:16:48.279Z,0.60
2023-04-02T13:19:44.606Z,0.40
2023-04-02T13:22:33.550Z,0.40
2023-04-02T13:25:00.949Z,0.40
2023-04-02T13:27:27.702Z,0.40
2023-04-02T13:29:54.414Z,0.50
2023-04-02T13:32:22.268Z,0.30
2023-04-02T13:34:49.036Z,0.50
2023-04-02T13:37:16.052Z,0.50
2023-04-02T13:39:42.807Z,0.52
2023-04-02T13:42:11.704Z,0.50
2023-04-02T13:44:38.457Z,0.63
2023-04-02T13:47:05.397Z,0.60
2023-04-02T13:49:32.678Z,0.50
2023-04-02T13:52:03.215Z,0.57
2023-04-02T13:54:52.998Z,0.60
2023-04-02T13:57:19.752Z,0.60
2023-04-02T13:59:46.752Z,0.60
2023-04-02T14:02:20.431Z,0.50
2023-04-02T14:04:56.668Z,0.40
2023-04-02T14:07:42.342Z,0.40
2023-04-02T14:10:17.018Z,0.30
2023-04-02T14:13:19.420Z,0.30
2023-04-02T14:15:59.790Z,0.30
2023-04-02T14:18:36.762Z,0.40
2023-04-02T14:21:36.428Z,0.40
2023-04-02T14:24:27.180Z,0.30
2023-04-02T14:27:19.083Z,0.40
2023-04-02T14:29:56.629Z,0.38
2023-04-02T14:32:30.937Z,0.30
2023-04-02T14:35:13.157Z,0.40
2023-04-02T14:37:49.312Z,0.50
2023-04-02T14:40:57.140Z,0.40
2023-04-02T14:43:33.215Z,0.47
2023-04-02T14:46:06.439Z,0.30
2023-04-02T14:48:48.852Z,0.38
2023-04-02T14:51:45.044Z,0.38
2023-04-02T14:54:33.334Z,0.40
2023-04-02T14:57:23.631Z,0.50
2023-04-02T15:02:45.812Z,0.40
2023-04-02T15:05:21.285Z,0.40
2023-04-02T15:07:57.739Z,0.50
2023-04-02T15:10:33.692Z,0.40
2023-04-02T15:13:06.593Z,0.40
2023-04-02T15:15:46.729Z,0.50
2023-04-02T15:18:16.268Z,0.40
2023-04-02T15:21:16.609Z,0.40
2023-04-02T15:24:11.043Z,0.40
2023-04-02T15:27:24.437Z,0.40
2023-04-02T15:30:16.088Z,0.30
2023-04-02T15:32:43.938Z,0.43
2023-04-02T15:35:38.802Z,0.60
2023-04-02T15:38:17.709Z,0.60
2023-04-02T15:41:23.564Z,0.50
2023-04-02T15:43:56.655Z,0.60
2023-04-02T15:46:41.333Z,0.70
2023-04-02T15:49:20.759Z,0.73
2023-04-02T15:51:58.471Z,0.63
2023-04-02T15:54:34.291Z,0.80
2023-04-02T15:57:10.103Z,0.70
2023-04-02T15:59:52.352Z,0.75
2023-04-02T16:03:02.700Z,0.60
2023-04-02T16:08:02.422Z,0.60
2023-04-02T16:10:41.773Z,0.70
2023-04-02T16:13:23.888Z,0.60
2023-04-02T16:16:02.389Z,0.60
2023-04-02T16:18:41.314Z,0.68
2023-04-02T16:21:14.393Z,0.65
2023-04-02T16:23:42.133Z,0.60
2023-04-02T16:26:27.103Z,0.77
2023-04-02T16:29:15.522Z,0.70
2023-04-02T16:32:02.465Z,0.68
2023-04-02T16:35:07.694Z,0.70
2023-04-02T16:38:20.787Z,0.80
2023-04-02T16:41:08.254Z,0.88
2023-04-02T16:43:43.999Z,1.58
2023-04-02T16:46:39.862Z,0.70
2023-04-02T16:49:38.459Z,0.65
2023-04-02T16:52:32.104Z,0.68
2023-04-02T16:54:58.907Z,0.75
2023-04-02T16:57:48.772Z,0.80
2023-04-02T17:00:30.949Z,1.00
2023-04-02T17:03:06.784Z,0.75
2023-04-02T17:05:45.924Z,0.77
2023-04-02T17:08:37.861Z,0.82
2023-04-02T17:11:12.572Z,0.80
2023-04-02T17:13:42.276Z,0.80
2023-04-02T17:16:12.026Z,0.80
2023-04-02T17:18:42.483Z,0.70
2023-04-02T17:26:28.365Z,0.70
2023-04-02T17:28:58.521Z,0.70
2023-04-02T17:31:30.747Z,0.70
2023-04-02T17:33:57.861Z,0.70
2023-04-02T17:36:32.761Z,0.70
2023-04-02T17:39:05.337Z,0.80
2023-04-02T17:42:04.379Z,0.73
2023-04-02T17:44:57.341Z,0.68
2023-04-02T17:47:38.333Z,0.70
2023-04-02T17:50:17.291Z,0.70
2023-04-02T17:53:19.077Z,0.63
2023-04-02T17:56:06.951Z,0.55
2023-04-02T17:58:48.876Z,0.60
2023-04-02T18:01:25.096Z,0.60
2023-04-02T18:04:07.452Z,0.60
2023-04-02T18:06:56.186Z,0.60
2023-04-02T18:09:35.249Z,0.80
2023-04-02T18:12:26.767Z,0.60
2023-04-02T18:14:59.200Z,0.60
2023-04-02T18:17:59.116Z,0.65
2023-04-02T18:20:39.625Z,0.80
2023-04-02T18:26:00.507Z,0.60
2023-04-02T18:28:42.433Z,0.80
2023-04-02T18:31:14.960Z,0.93
2023-04-02T18:33:50.144Z,0.60
2023-04-02T18:36:46.067Z,0.70
2023-04-02T18:39:20.713Z,0.80
2023-04-02T18:42:13.083Z,0.70
2023-04-02T18:44:51.808Z,0.70
2023-04-02T18:47:28.172Z,0.70
2023-04-02T18:50:33.739Z,0.70
2023-04-02T18:53:16.815Z,0.70
2023-04-02T18:55:55.617Z,0.70
2023-04-02T18:58:34.092Z,0.70
2023-04-02T19:01:04.530Z,0.80
2023-04-02T19:06:28.701Z,0.70
2023-04-02T19:09:08.333Z,0.80
2023-04-02T19:11:36.020Z,0.60
2023-04-02T19:14:16.553Z,0.60
2023-04-02T19:17:21.512Z,0.60
2023-04-02T19:20:17.059Z,0.60
2023-04-02T19:23:08.961Z,0.60
2023-04-02T19:25:57.978Z,0.80
2023-04-02T19:28:31.190Z,0.70
2023-04-02T19:31:36.157Z,0.60
2023-04-02T19:34:21.567Z,0.68
2023-04-02T19:36:56.333Z,0.70
2023-04-02T19:39:39.636Z,0.60
2023-04-02T19:42:25.033Z,0.68
2023-04-02T19:44:53.515Z,0.70
2023-04-02T19:47:20.724Z,0.68
2023-04-02T19:49:47.603Z,0.60
2023-04-02T19:52:14.567Z,0.70
2023-04-02T19:54:41.607Z,0.70
2023-04-02T19:57:13.895Z,0.55
2023-04-02T19:59:40.840Z,0.60
2023-04-02T20:02:10.330Z,0.60
2023-04-02T20:04:37.299Z,0.80
2023-04-02T20:07:04.092Z,0.68
2023-04-02T20:09:30.952Z,0.60
2023-04-02T20:11:57.648Z,0.63
2023-04-02T20:14:24.410Z,0.75
2023-04-02T20:16:52.206Z,0.70
2023-04-02T20:19:19.591Z,0.70
2023-04-02T20:21:46.518Z,0.60
2023-04-02T20:24:13.374Z,0.70
2023-04-02T20:26:40.086Z,0.70
2023-04-02T20:29:07.264Z,0.60
2023-04-02T20:31:34.251Z,0.60
2023-04-02T20:34:02.583Z,0.60
2023-04-02T20:36:29.848Z,0.60
2023-04-02T20:38:57.512Z,0.60
2023-04-02T20:41:24.290Z,0.60
2023-04-02T20:43:51.322Z,0.60
2023-04-02T20:46:18.208Z,0.65
2023-04-02T20:48:45.222Z,0.63
2023-04-02T20:51:15.243Z,0.60
2023-04-02T20:53:42.900Z,0.50
2023-04-02T20:56:13.305Z,0.60
2023-04-02T21:01:11.927Z,0.60
2023-04-02T21:03:40.065Z,0.70
2023-04-02T21:06:22.098Z,0.80
2023-04-02T21:08:49.655Z,0.70
2023-04-02T21:11:16.998Z,0.77
2023-04-02T21:13:44.985Z,0.73
2023-04-02T21:16:19.153Z,0.75
2023-04-02T21:18:47.376Z,0.88
2023-04-02T21:21:15.488Z,0.68
2023-04-02T21:23:43.822Z,0.70
2023-04-02T21:26:14.952Z,0.70
2023-04-02T21:28:42.808Z,0.82
2023-04-02T21:31:19.414Z,0.93
2023-04-02T21:33:50.171Z,1.00
2023-04-02T21:36:25.912Z,0.90
2023-04-02T21:38:57.872Z,0.85
2023-04-02T21:41:35.896Z,0.60
2023-04-02T21:44:05.126Z,0.80
2023-04-02T21:46:35.125Z,0.75
2023-04-02T21:49:02.383Z,0.77
2023-04-02T21:51:32.977Z,0.80
2023-04-02T21:54:00.435Z,0.70
2023-04-02T21:56:33.097Z,0.80
2023-04-02T21:59:02.097Z,0.70
2023-04-02T22:01:31.939Z,0.70
2023-04-02T22:04:02.736Z,0.70
2023-04-02T22:06:37.575Z,0.80
2023-04-02T22:09:08.259Z,0.80
2023-04-02T22:11:39.502Z,0.90
2023-04-02T22:14:08.287Z,0.80
2023-04-02T22:16:42.827Z,0.70
2023-04-02T22:20:16.400Z,0.70
2023-04-02T22:25:10.316Z,0.70
2023-04-02T22:27:37.070Z,0.70
2023-04-02T22:30:04.413Z,0.60
2023-04-02T22:32:31.127Z,0.73
2023-04-02T22:34:57.815Z,0.70
2023-04-02T22:37:24.581Z,0.60
2023-04-02T22:39:51.496Z,0.68
2023-04-02T22:42:18.158Z,0.80
2023-04-02T22:44:45.083Z,0.70
2023-04-02T22:47:11.812Z,0.68
2023-04-02T22:49:38.559Z,0.70
2023-04-02T22:52:06.889Z,0.65
2023-04-02T22:54:33.615Z,0.60
2023-04-02T22:57:00.469Z,0.70
2023-04-02T22:59:27.174Z,0.60
2023-04-02T23:01:53.991Z,0.60
2023-04-02T23:04:20.749Z,0.63
2023-04-02T23:06:47.933Z,0.68
2023-04-02T23:09:14.681Z,0.70
2023-04-02T23:11:41.400Z,0.75
2023-04-02T23:14:08.201Z,0.60
2023-04-02T23:16:35.070Z,0.70
2023-04-02T23:19:01.900Z,0.60
2023-04-02T23:21:28.795Z,0.70
2023-04-02T23:23:55.880Z,0.60
2023-04-02T23:26:27.095Z,0.60
2023-04-02T23:28:54.184Z,0.55
2023-04-02T23:31:23.295Z,0.70
2023-04-02T23:33:51.673Z,0.68
2023-04-02T23:36:23.124Z,0.52
2023-04-02T23:38:55.241Z,0.60
2023-04-02T23:41:24.159Z,0.55
2023-04-02T23:43:51.059Z,0.52
2023-04-02T23:46:17.810Z,0.70
2023-04-02T23:48:46.019Z,0.70
2023-04-02T23:51:13.919Z,0.60
2023-04-02T23:53:40.869Z,0.70
2023-04-02T23:56:07.807Z,0.60
2023-04-02T23:58:34.795Z,0.65
