createdAt,value
2023-08-01T00:04:12.354Z,67.17
2023-08-01T00:09:20.811Z,67.18
2023-08-01T00:14:29.231Z,67.20
2023-08-01T00:19:37.447Z,67.21
2023-08-01T00:24:46.325Z,67.25
2023-08-01T00:29:55.149Z,67.25
2023-08-01T00:35:03.354Z,67.25
2023-08-01T00:40:14.008Z,67.25
2023-08-01T00:45:23.353Z,67.19
2023-08-01T00:50:32.012Z,67.19
2023-08-01T00:55:41.427Z,67.16
2023-08-01T01:00:50.088Z,67.20
2023-08-01T01:06:04.909Z,67.15
2023-08-01T01:11:13.180Z,67.16
2023-08-01T01:16:21.421Z,67.14
2023-08-01T01:21:29.199Z,67.15
2023-08-01T01:26:39.349Z,67.12
2023-08-01T01:31:47.359Z,67.13
2023-08-01T01:36:56.672Z,67.13
2023-08-01T01:42:04.260Z,67.14
2023-08-01T01:47:12.106Z,67.14
2023-08-01T01:52:19.812Z,67.17
2023-08-01T01:57:27.904Z,67.20
2023-08-01T02:02:36.577Z,67.25
2023-08-01T02:07:45.306Z,67.25
2023-08-01T02:12:54.146Z,67.27
2023-08-01T02:18:02.762Z,67.32
2023-08-01T02:23:11.212Z,67.38
2023-08-01T02:28:19.504Z,67.43
2023-08-01T02:33:28.081Z,67.54
2023-08-01T02:38:37.236Z,67.61
2023-08-01T02:43:46.252Z,67.75
2023-08-01T02:48:54.943Z,67.87
2023-08-01T02:54:03.493Z,67.98
2023-08-01T02:59:12.164Z,68.08
2023-08-01T03:04:22.173Z,68.18
2023-08-01T03:09:36.783Z,68.27
2023-08-01T03:14:46.262Z,68.38
2023-08-01T03:19:54.876Z,68.48
2023-08-01T03:25:09.117Z,68.59
2023-08-01T03:30:17.959Z,68.66
2023-08-01T03:35:26.721Z,68.80
2023-08-01T03:40:35.569Z,68.88
2023-08-01T03:45:44.932Z,68.96
2023-08-01T03:50:53.587Z,69.00
2023-08-01T03:56:02.118Z,69.05
2023-08-01T04:01:10.862Z,69.02
2023-08-01T04:06:19.739Z,69.06
2023-08-01T04:11:27.463Z,69.11
2023-08-01T04:16:36.172Z,69.15
2023-08-01T04:21:43.614Z,69.20
2023-08-01T04:26:51.056Z,69.24
2023-08-01T04:31:58.545Z,69.27
2023-08-01T04:37:07.750Z,69.28
2023-08-01T04:42:16.316Z,69.29
2023-08-01T04:47:25.213Z,69.32
2023-08-01T04:52:34.058Z,69.28
2023-08-01T04:57:42.679Z,69.20
2023-08-01T05:02:51.852Z,69.11
2023-08-01T05:08:00.926Z,69.12
2023-08-01T05:13:09.317Z,69.06
2023-08-01T05:18:18.908Z,69.01
2023-08-01T05:23:27.482Z,68.98
2023-08-01T05:28:36.395Z,69.01
2023-08-01T05:33:44.861Z,68.95
2023-08-01T05:38:53.779Z,68.97
2023-08-01T05:44:03.127Z,68.91
2023-08-01T05:49:11.830Z,68.81
2023-08-01T05:54:20.258Z,68.82
2023-08-01T05:59:28.471Z,68.73
2023-08-01T06:04:37.368Z,68.64
2023-08-01T06:09:46.168Z,68.49
2023-08-01T06:14:53.876Z,68.39
2023-08-01T06:20:01.297Z,68.30
2023-08-01T06:25:09.894Z,68.23
2023-08-01T06:30:18.291Z,68.11
2023-08-01T06:35:26.808Z,67.92
2023-08-01T06:40:35.599Z,67.78
2023-08-01T06:45:44.288Z,67.79
2023-08-01T06:50:52.701Z,67.66
2023-08-01T06:56:01.154Z,67.59
2023-08-01T07:01:09.679Z,67.59
2023-08-01T07:06:18.768Z,67.53
2023-08-01T07:11:26.700Z,67.44
2023-08-01T07:16:34.215Z,67.26
2023-08-01T07:21:42.522Z,67.28
2023-08-01T07:26:51.163Z,67.20
2023-08-01T07:31:59.487Z,67.12
2023-08-01T07:37:07.486Z,66.98
2023-08-01T07:42:15.576Z,66.86
2023-08-01T07:47:25.424Z,66.82
2023-08-01T07:52:33.875Z,66.68
2023-08-01T07:57:41.335Z,66.61
2023-08-01T08:02:52.967Z,66.36
2023-08-01T08:07:59.680Z,66.10
2023-08-01T08:13:07.759Z,66.21
2023-08-01T08:18:16.245Z,65.68
2023-08-01T08:23:25.569Z,65.49
2023-08-01T08:28:37.316Z,65.11
2023-08-01T08:33:45.986Z,64.80
2023-08-01T08:38:54.231Z,64.74
2023-08-01T08:44:04.234Z,64.55
2023-08-01T08:49:13.365Z,64.33
2023-08-01T08:54:22.753Z,64.36
2023-08-01T08:59:32.424Z,64.09
2023-08-01T09:04:40.393Z,64.02
2023-08-01T09:09:49.537Z,63.86
2023-08-01T09:15:01.914Z,63.86
2023-08-01T09:20:14.364Z,63.58
2023-08-01T09:25:22.897Z,63.51
2023-08-01T09:30:33.244Z,63.24
2023-08-01T09:35:45.950Z,63.08
2023-08-01T09:40:55.193Z,62.86
2023-08-01T09:46:02.735Z,62.44
2023-08-01T09:51:13.748Z,62.28
2023-08-01T09:56:23.897Z,62.16
2023-08-01T10:01:34.676Z,62.06
2023-08-01T10:06:50.612Z,61.78
2023-08-01T10:11:59.793Z,61.75
2023-08-01T10:17:11.531Z,61.80
2023-08-01T10:22:20.565Z,61.86
2023-08-01T10:27:29.055Z,61.97
2023-08-01T10:32:39.249Z,62.23
2023-08-01T10:37:48.902Z,62.49
2023-08-01T10:42:56.938Z,62.80
2023-08-01T10:48:15.413Z,63.12
2023-08-01T10:53:23.126Z,63.23
2023-08-01T10:58:33.271Z,63.37
2023-08-01T11:03:43.719Z,63.30
2023-08-01T11:08:51.427Z,63.54
2023-08-01T11:13:59.291Z,63.46
2023-08-01T11:19:07.044Z,63.61
2023-08-01T11:24:15.136Z,64.03
2023-08-01T11:29:25.846Z,64.23
2023-08-01T11:34:48.013Z,64.36
2023-08-01T11:39:59.733Z,64.40
2023-08-01T11:45:19.045Z,64.54
2023-08-01T11:50:30.740Z,64.71
2023-08-01T11:55:40.639Z,65.06
2023-08-01T12:00:50.174Z,65.56
2023-08-01T12:06:09.365Z,65.95
2023-08-01T12:11:29.507Z,66.22
2023-08-01T12:16:38.649Z,66.56
2023-08-01T12:21:47.202Z,66.87
2023-08-01T12:26:55.712Z,67.12
2023-08-01T12:32:04.613Z,67.42
2023-08-01T12:37:14.269Z,67.71
2023-08-01T12:42:22.368Z,67.95
2023-08-01T12:47:29.921Z,68.26
2023-08-01T12:52:38.324Z,68.64
2023-08-01T12:57:47.600Z,69.00
2023-08-01T13:02:55.977Z,69.47
2023-08-01T13:08:04.417Z,69.95
2023-08-01T13:13:11.706Z,70.35
2023-08-01T13:18:20.445Z,70.79
2023-08-01T13:23:29.786Z,71.02
2023-08-01T13:28:38.132Z,71.23
2023-08-01T13:33:47.488Z,71.45
2023-08-01T13:38:56.637Z,71.77
2023-08-01T13:44:04.465Z,72.01
2023-08-01T13:49:14.948Z,72.25
2023-08-01T13:54:22.851Z,72.55
2023-08-01T13:59:31.232Z,72.85
2023-08-01T14:04:39.294Z,73.05
2023-08-01T14:09:47.568Z,73.18
2023-08-01T14:14:56.691Z,73.33
2023-08-01T14:20:07.411Z,73.55
2023-08-01T14:25:15.347Z,73.56
2023-08-01T14:30:23.163Z,73.52
2023-08-01T14:35:30.743Z,73.29
2023-08-01T14:40:43.350Z,73.23
2023-08-01T14:45:53.981Z,73.25
2023-08-01T14:51:02.493Z,73.34
2023-08-01T14:56:13.097Z,73.25
2023-08-01T15:01:21.461Z,73.09
2023-08-01T15:06:29.132Z,72.91
2023-08-01T15:11:37.840Z,72.74
2023-08-01T15:16:46.512Z,72.55
2023-08-01T15:21:56.341Z,72.41
2023-08-01T15:27:05.009Z,72.28
2023-08-01T15:32:14.384Z,72.15
2023-08-01T15:37:22.932Z,72.07
2023-08-01T15:42:32.555Z,71.84
2023-08-01T15:47:40.871Z,71.30
2023-08-01T15:52:49.473Z,70.83
2023-08-01T15:57:57.762Z,70.46
2023-08-01T16:03:07.648Z,70.07
2023-08-01T16:08:16.489Z,69.70
2023-08-01T16:13:25.836Z,69.16
2023-08-01T16:18:34.321Z,69.02
2023-08-01T16:23:42.898Z,68.72
2023-08-01T16:28:51.401Z,68.52
2023-08-01T16:34:01.169Z,68.33
2023-08-01T16:39:09.760Z,68.13
2023-08-01T16:44:18.649Z,68.05
2023-08-01T16:49:27.479Z,67.95
2023-08-01T16:54:36.855Z,67.72
2023-08-01T16:59:45.632Z,67.58
2023-08-01T17:04:54.221Z,67.51
2023-08-01T17:10:06.089Z,67.50
2023-08-01T17:15:15.112Z,67.53
2023-08-01T17:20:25.509Z,67.67
2023-08-01T17:25:33.787Z,67.86
2023-08-01T17:30:43.801Z,68.16
2023-08-01T17:35:53.171Z,68.45
2023-08-01T17:41:07.733Z,68.75
2023-08-01T17:46:15.427Z,69.08
2023-08-01T17:51:23.523Z,69.39
2023-08-01T17:56:31.400Z,69.77
2023-08-01T18:01:39.422Z,70.08
2023-08-01T18:06:47.779Z,70.39
2023-08-01T18:11:55.686Z,70.65
2023-08-01T18:17:03.477Z,70.94
2023-08-01T18:22:11.580Z,71.22
2023-08-01T18:27:19.751Z,71.44
2023-08-01T18:32:27.708Z,71.86
2023-08-01T18:37:37.465Z,72.45
2023-08-01T18:42:45.815Z,73.09
2023-08-01T18:47:55.260Z,73.71
2023-08-01T18:53:02.984Z,74.15
2023-08-01T18:58:11.589Z,74.52
2023-08-01T19:03:20.418Z,74.86
2023-08-01T19:08:30.594Z,75.12
2023-08-01T19:13:39.202Z,75.47
2023-08-01T19:18:47.470Z,75.68
2023-08-01T19:23:56.903Z,75.96
2023-08-01T19:29:06.087Z,76.37
2023-08-01T19:34:14.981Z,76.68
2023-08-01T19:39:23.596Z,77.07
2023-08-01T19:44:34.153Z,77.35
2023-08-01T19:49:43.552Z,77.62
2023-08-01T19:54:52.973Z,77.87
2023-08-01T20:00:00.604Z,78.05
2023-08-01T20:05:08.733Z,78.26
2023-08-01T20:10:16.880Z,78.53
2023-08-01T20:15:24.301Z,78.81
2023-08-01T20:20:32.858Z,79.05
2023-08-01T20:25:41.998Z,79.18
2023-08-01T20:30:50.495Z,79.28
2023-08-01T20:36:07.544Z,79.47
2023-08-01T20:41:19.204Z,79.63
2023-08-01T20:46:27.465Z,79.71
2023-08-01T20:51:35.592Z,79.77
2023-08-01T20:56:43.850Z,79.85
2023-08-01T21:01:52.879Z,79.94
2023-08-01T21:07:01.468Z,80.06
2023-08-01T21:12:12.113Z,80.07
2023-08-01T21:17:21.254Z,80.17
2023-08-01T21:22:30.604Z,80.23
2023-08-01T21:27:39.811Z,80.31
2023-08-01T21:32:48.888Z,80.32
2023-08-01T21:37:57.392Z,80.34
2023-08-01T21:43:06.072Z,80.41
2023-08-01T21:48:14.704Z,80.37
2023-08-01T21:53:23.115Z,80.40
2023-08-01T21:58:32.058Z,80.43
2023-08-01T22:03:40.667Z,80.45
2023-08-01T22:08:49.069Z,80.47
2023-08-01T22:13:57.956Z,80.53
2023-08-01T22:19:06.327Z,80.58
2023-08-01T22:24:15.162Z,80.56
2023-08-01T22:29:24.028Z,80.61
2023-08-01T22:34:31.709Z,80.71
2023-08-01T22:39:39.300Z,80.75
2023-08-01T22:44:46.721Z,80.81
2023-08-01T22:50:04.796Z,80.84
2023-08-01T22:55:15.432Z,80.83
2023-08-01T23:00:23.177Z,80.87
2023-08-01T23:05:32.392Z,81.01
2023-08-01T23:10:44.752Z,81.06
2023-08-01T23:15:54.235Z,81.07
2023-08-01T23:21:03.662Z,81.13
2023-08-01T23:26:13.099Z,81.19
2023-08-01T23:31:21.757Z,81.24
2023-08-01T23:36:30.408Z,81.29
2023-08-01T23:41:39.067Z,81.42
2023-08-01T23:46:46.458Z,81.43
2023-08-01T23:51:54.108Z,81.49
2023-08-01T23:57:02.564Z,81.49
