createdAt,value
2023-01-20T10:11:46.284Z,2.40
2023-01-20T10:14:29.681Z,2.80
2023-01-20T10:17:09.832Z,3.30
2023-01-20T10:19:53.133Z,3.80
2023-01-20T10:22:30.077Z,4.30
2023-01-20T10:25:25.544Z,4.60
2023-01-20T10:27:57.166Z,5.00
2023-01-20T10:30:31.958Z,3.60
2023-01-20T10:33:23.727Z,3.20
2023-01-20T10:35:54.230Z,2.80
2023-01-20T10:38:39.092Z,3.20
2023-01-20T10:41:19.772Z,3.40
2023-01-20T10:43:47.665Z,3.50
2023-01-20T10:49:49.472Z,3.90
2023-01-20T10:52:30.931Z,3.80
2023-01-20T10:55:48.007Z,3.80
2023-01-20T10:58:24.214Z,4.10
2023-01-20T11:00:51.760Z,5.40
2023-01-20T11:03:20.664Z,6.20
2023-01-20T11:05:49.310Z,6.80
2023-01-20T11:11:18.823Z,5.00
2023-01-20T11:13:45.874Z,4.50
2023-01-20T11:16:25.677Z,4.10
2023-01-20T11:18:58.568Z,3.40
2023-01-20T11:21:28.073Z,2.70
2023-01-20T11:23:56.426Z,2.40
2023-01-20T11:26:28.589Z,2.80
2023-01-20T11:28:59.587Z,2.70
2023-01-20T11:31:43.861Z,2.30
2023-01-20T11:34:33.764Z,2.70
2023-01-20T11:37:06.164Z,3.00
2023-01-20T11:39:37.423Z,3.70
2023-01-20T11:42:22.171Z,4.30
2023-01-20T11:44:54.742Z,4.80
2023-01-20T11:47:36.311Z,4.80
2023-01-20T11:50:09.134Z,5.00
2023-01-20T11:52:42.532Z,5.90
2023-01-20T11:55:23.320Z,6.70
2023-01-20T11:58:02.440Z,7.40
2023-01-20T12:00:42.612Z,7.70
2023-01-20T12:03:15.048Z,8.20
2023-01-20T12:05:55.964Z,8.10
2023-01-20T12:08:43.912Z,8.30
2023-01-20T12:11:14.602Z,8.40
2023-01-20T12:14:07.481Z,8.40
2023-01-20T12:16:35.707Z,8.40
2023-01-20T12:19:14.011Z,9.10
2023-01-20T12:21:52.103Z,9.10
2023-01-20T12:24:49.066Z,8.70
2023-01-20T12:27:21.361Z,7.70
2023-01-20T12:29:53.029Z,7.10
2023-01-20T12:32:19.795Z,7.40
2023-01-20T12:34:46.457Z,7.70
2023-01-20T12:37:41.613Z,8.00
2023-01-20T12:40:20.016Z,7.90
2023-01-20T12:43:09.952Z,7.10
2023-01-20T12:45:57.462Z,6.80
2023-01-20T12:48:54.147Z,6.30
2023-01-20T12:51:49.046Z,5.20
2023-01-20T12:54:55.172Z,4.80
2023-01-20T12:57:31.920Z,4.50
2023-01-20T13:00:04.919Z,4.30
2023-01-20T13:03:27.245Z,3.80
2023-01-20T13:06:08.909Z,3.40
2023-01-20T13:08:48.959Z,3.80
2023-01-20T13:11:28.631Z,4.40
2023-01-20T13:14:15.102Z,4.90
2023-01-20T13:16:47.317Z,5.70
2023-01-20T13:19:19.319Z,6.20
2023-01-20T13:21:56.669Z,6.50
2023-01-20T13:24:34.657Z,6.60
2023-01-20T13:27:02.111Z,7.20
2023-01-20T13:29:34.562Z,7.20
2023-01-20T13:32:01.934Z,6.50
2023-01-20T13:34:33.084Z,6.80
2023-01-20T13:37:07.330Z,6.50
2023-01-20T13:39:54.463Z,6.40
2023-01-20T13:42:30.313Z,6.30
2023-01-20T13:45:12.427Z,6.20
2023-01-20T13:47:54.276Z,6.50
2023-01-20T13:50:35.931Z,6.10
2023-01-20T13:53:24.986Z,6.10
2023-01-20T13:58:46.374Z,6.20
2023-01-20T14:01:15.463Z,6.00
2023-01-20T14:06:28.344Z,6.00
2023-01-20T14:08:55.199Z,6.20
2023-01-20T14:14:19.431Z,5.80
2023-01-20T14:16:47.039Z,5.60
2023-01-20T14:19:32.426Z,5.20
2023-01-20T14:24:57.207Z,4.40
2023-01-20T14:27:29.508Z,4.30
2023-01-20T14:29:59.680Z,4.10
2023-01-20T14:32:33.783Z,3.90
2023-01-20T14:35:02.114Z,3.90
2023-01-20T14:37:35.078Z,3.80
2023-01-20T14:40:26.617Z,3.90
2023-01-20T14:43:06.697Z,4.00
2023-01-20T14:45:33.967Z,3.80
2023-01-20T14:50:52.375Z,3.60
2023-01-20T14:53:19.000Z,3.70
2023-01-20T14:56:02.614Z,3.60
2023-01-20T14:58:30.538Z,3.60
2023-01-20T15:01:04.467Z,3.50
2023-01-20T15:03:31.890Z,3.40
2023-01-20T15:06:20.124Z,3.40
2023-01-20T15:09:05.051Z,3.30
2023-01-20T15:11:33.474Z,3.10
2023-01-20T15:14:08.371Z,3.00
2023-01-20T15:16:43.947Z,2.90
2023-01-20T15:19:13.683Z,2.80
2023-01-20T15:24:37.319Z,2.80
2023-01-20T15:27:27.578Z,2.80
2023-01-20T15:30:15.050Z,2.90
2023-01-20T15:32:42.111Z,2.80
2023-01-20T15:35:13.267Z,2.80
2023-01-20T15:37:41.977Z,2.70
2023-01-20T15:40:20.775Z,2.70
2023-01-20T15:42:48.555Z,2.60
2023-01-20T15:45:16.643Z,2.60
2023-01-20T15:47:44.715Z,2.50
2023-01-20T15:50:22.890Z,2.40
2023-01-20T15:52:49.903Z,2.40
2023-01-20T15:55:18.665Z,2.40
2023-01-20T15:57:49.461Z,2.40
2023-01-20T16:00:21.637Z,2.30
2023-01-20T16:02:48.506Z,2.30
2023-01-20T16:05:17.481Z,2.20
2023-01-20T16:07:46.908Z,2.20
2023-01-20T16:10:18.560Z,2.20
2023-01-20T16:12:46.208Z,2.20
2023-01-20T16:15:15.290Z,2.20
2023-01-20T16:17:42.063Z,2.20
2023-01-20T16:20:19.070Z,2.20
2023-01-20T16:22:45.699Z,2.10
2023-01-20T16:25:12.432Z,2.20
2023-01-20T16:27:39.073Z,2.20
2023-01-20T16:30:06.385Z,2.20
2023-01-20T16:32:33.018Z,2.10
2023-01-20T16:34:59.657Z,2.10
2023-01-20T16:37:26.261Z,2.10
2023-01-20T16:39:52.901Z,2.10
2023-01-20T16:42:19.680Z,2.10
2023-01-20T16:44:46.287Z,2.10
2023-01-20T16:47:12.928Z,2.00
2023-01-20T16:49:39.684Z,2.10
2023-01-20T16:54:50.751Z,1.90
2023-01-20T16:57:18.668Z,2.00
2023-01-20T16:59:46.584Z,2.00
2023-01-20T17:02:13.222Z,1.90
2023-01-20T17:04:40.093Z,1.90
2023-01-20T17:07:06.702Z,2.00
2023-01-20T17:09:33.417Z,2.00
2023-01-20T17:12:00.097Z,2.00
2023-01-20T17:14:26.686Z,1.90
2023-01-20T17:16:55.145Z,1.90
2023-01-20T17:19:24.165Z,1.80
2023-01-20T17:21:51.102Z,1.80
2023-01-20T17:24:17.822Z,1.80
2023-01-20T17:26:44.476Z,1.80
2023-01-20T17:29:11.230Z,1.80
2023-01-20T17:31:40.182Z,1.80
2023-01-20T17:34:07.441Z,1.80
2023-01-20T17:36:34.695Z,1.80
2023-01-20T17:39:02.540Z,1.80
2023-01-20T17:41:29.199Z,1.80
2023-01-20T17:43:55.827Z,1.80
2023-01-20T17:46:30.164Z,1.80
2023-01-20T17:48:58.154Z,1.80
2023-01-20T17:51:27.041Z,1.80
2023-01-20T17:53:54.206Z,1.80
2023-01-20T17:56:22.115Z,1.80
2023-01-20T17:58:49.675Z,1.80
2023-01-20T18:01:27.033Z,1.70
2023-01-20T18:03:56.488Z,1.80
2023-01-20T18:06:25.041Z,1.80
2023-01-20T18:09:01.452Z,1.70
2023-01-20T18:11:31.398Z,1.70
2023-01-20T18:13:59.608Z,1.60
2023-01-20T18:16:32.006Z,1.80
2023-01-20T18:18:59.095Z,1.80
2023-01-20T18:21:29.712Z,2.00
2023-01-20T18:23:57.238Z,1.80
2023-01-20T18:26:25.964Z,1.70
2023-01-20T18:28:59.102Z,1.70
2023-01-20T18:31:27.053Z,1.70
2023-01-20T18:33:56.039Z,1.60
2023-01-20T18:36:25.801Z,1.70
2023-01-20T18:38:54.556Z,1.70
2023-01-20T18:41:21.884Z,1.70
2023-01-20T18:43:49.435Z,1.70
2023-01-20T18:46:16.542Z,1.70
2023-01-20T18:48:45.849Z,1.60
2023-01-20T18:53:45.713Z,1.60
2023-01-20T18:56:15.215Z,1.70
2023-01-20T18:58:49.622Z,1.70
2023-01-20T19:01:22.491Z,1.60
2023-01-20T19:03:50.301Z,1.60
2023-01-20T19:06:23.014Z,1.40
2023-01-20T19:08:50.433Z,1.60
2023-01-20T19:11:22.814Z,1.40
2023-01-20T19:13:50.928Z,1.60
2023-01-20T19:16:19.242Z,1.50
2023-01-20T19:18:51.701Z,1.60
2023-01-20T19:21:19.090Z,1.50
2023-01-20T19:23:50.022Z,1.60
2023-01-20T19:26:18.753Z,1.40
2023-01-20T19:28:47.162Z,1.40
2023-01-20T19:31:19.386Z,1.40
2023-01-20T19:33:46.806Z,1.40
2023-01-20T19:36:15.855Z,1.50
2023-01-20T19:41:31.835Z,1.40
2023-01-20T19:44:00.123Z,1.40
2023-01-20T19:46:28.665Z,1.40
2023-01-20T19:48:57.153Z,1.40
2023-01-20T19:51:24.256Z,1.40
2023-01-20T19:53:55.641Z,2.00
2023-01-20T19:56:22.310Z,1.20
2023-01-20T19:58:51.220Z,1.40
2023-01-20T20:01:20.811Z,1.40
2023-01-20T20:03:48.364Z,1.50
2023-01-20T20:06:39.809Z,1.50
2023-01-20T20:09:15.839Z,1.50
2023-01-20T20:11:43.250Z,1.50
2023-01-20T20:14:13.555Z,1.50
2023-01-20T20:16:40.879Z,1.60
2023-01-20T20:19:10.878Z,1.60
2023-01-20T20:21:37.547Z,1.60
2023-01-20T20:24:08.001Z,1.50
2023-01-20T20:26:36.427Z,1.70
2023-01-20T20:29:05.629Z,1.60
2023-01-20T20:31:34.288Z,1.60
2023-01-20T20:34:02.672Z,1.60
2023-01-20T20:36:30.879Z,1.60
2023-01-20T20:38:59.081Z,1.60
2023-01-20T20:41:28.973Z,1.50
2023-01-20T20:44:00.648Z,1.60
2023-01-20T20:46:29.376Z,1.50
2023-01-20T20:48:59.213Z,1.50
2023-01-20T20:51:26.506Z,1.50
2023-01-20T20:53:58.025Z,1.50
2023-01-20T20:56:27.885Z,1.60
2023-01-20T20:59:01.909Z,1.50
2023-01-20T21:01:33.810Z,1.60
2023-01-20T21:04:01.285Z,1.50
2023-01-20T21:06:28.861Z,1.40
2023-01-20T21:08:55.607Z,1.40
2023-01-20T21:11:23.943Z,1.30
2023-01-20T21:13:50.918Z,1.40
2023-01-20T21:16:21.892Z,1.40
2023-01-20T21:18:49.576Z,1.50
2023-01-20T21:21:19.692Z,1.50
2023-01-20T21:23:51.723Z,1.40
2023-01-20T21:26:19.113Z,1.30
2023-01-20T21:28:45.839Z,1.30
2023-01-20T21:31:14.624Z,1.40
2023-01-20T21:33:43.248Z,1.40
2023-01-20T21:36:12.282Z,1.30
2023-01-20T21:38:42.846Z,1.30
2023-01-20T21:41:10.440Z,1.30
2023-01-20T21:43:58.195Z,1.30
2023-01-20T21:46:27.037Z,1.30
2023-01-20T21:49:12.334Z,1.30
2023-01-20T21:51:57.760Z,1.30
2023-01-20T21:54:31.237Z,1.30
2023-01-20T21:56:58.630Z,1.40
2023-01-20T21:59:25.500Z,1.30
2023-01-20T22:01:52.605Z,1.30
2023-01-20T22:04:19.382Z,1.30
2023-01-20T22:06:46.079Z,1.20
2023-01-20T22:09:12.985Z,1.10
2023-01-20T22:11:39.605Z,1.50
2023-01-20T22:14:06.309Z,1.10
2023-01-20T22:16:33.036Z,1.10
2023-01-20T22:18:59.665Z,1.10
2023-01-20T22:21:26.671Z,1.20
2023-01-20T22:23:53.769Z,1.00
2023-01-20T22:26:20.431Z,1.00
2023-01-20T22:28:47.097Z,1.00
2023-01-20T22:31:25.360Z,0.90
2023-01-20T22:33:54.353Z,0.90
2023-01-20T22:36:22.684Z,1.00
2023-01-20T22:38:51.075Z,1.10
2023-01-20T22:41:18.666Z,1.00
2023-01-20T22:43:47.687Z,1.00
2023-01-20T22:46:16.617Z,1.10
2023-01-20T22:48:43.712Z,1.00
2023-01-20T22:51:16.031Z,1.10
2023-01-20T22:53:43.239Z,1.10
2023-01-20T22:56:14.539Z,1.10
2023-01-20T22:58:41.907Z,1.10
2023-01-20T23:01:13.560Z,1.10
2023-01-20T23:03:40.712Z,1.20
2023-01-20T23:06:08.492Z,1.20
2023-01-20T23:08:35.575Z,1.10
2023-01-20T23:13:31.442Z,1.10
2023-01-20T23:15:58.253Z,1.10
2023-01-20T23:18:25.335Z,1.10
2023-01-20T23:20:53.619Z,1.10
2023-01-20T23:23:21.339Z,1.00
2023-01-20T23:25:48.298Z,1.00
2023-01-20T23:28:15.440Z,1.00
2023-01-20T23:30:42.424Z,1.00
2023-01-20T23:33:10.296Z,1.00
2023-01-20T23:35:38.930Z,1.00
2023-01-20T23:38:08.864Z,1.00
2023-01-20T23:40:35.988Z,1.00
2023-01-20T23:43:02.735Z,1.00
2023-01-20T23:45:29.521Z,1.00
2023-01-20T23:47:56.327Z,1.00
2023-01-20T23:50:22.969Z,1.00
2023-01-20T23:52:49.628Z,1.00
2023-01-20T23:55:16.383Z,1.00
2023-01-20T23:57:43.056Z,1.10
