createdAt,value
2022-12-08T00:01:14.870Z,889.7
2022-12-08T00:02:58.586Z,885
2022-12-08T00:04:42.252Z,882.1
2022-12-08T00:06:25.960Z,876.7
2022-12-08T00:08:09.686Z,873.3
2022-12-08T00:09:53.374Z,869.3
2022-12-08T00:11:37.074Z,867.3
2022-12-08T00:13:20.794Z,862.9
2022-12-08T00:15:04.539Z,854.9
2022-12-08T00:16:48.169Z,851.3
2022-12-08T00:18:31.929Z,849.8
2022-12-08T00:20:15.568Z,848
2022-12-08T00:21:59.276Z,844.6
2022-12-08T00:23:42.997Z,839.5
2022-12-08T00:25:26.725Z,838.3
2022-12-08T00:27:10.441Z,834.1
2022-12-08T00:28:54.091Z,828.9
2022-12-08T00:30:37.790Z,824.7
2022-12-08T00:32:21.502Z,818.9
2022-12-08T00:34:05.184Z,817.8
2022-12-08T00:35:49.024Z,817.8
2022-12-08T00:37:32.607Z,814
2022-12-08T00:39:16.392Z,810.3
2022-12-08T00:41:00.122Z,809.8
2022-12-08T00:42:43.724Z,809.1
2022-12-08T00:44:27.415Z,805.7
2022-12-08T00:46:11.141Z,800.8
2022-12-08T00:47:54.871Z,798.4
2022-12-08T00:49:38.568Z,794.7
2022-12-08T00:53:05.925Z,779.3
2022-12-08T00:54:49.721Z,778.9
2022-12-08T00:56:33.367Z,778.4
2022-12-08T00:58:17.199Z,778.1
2022-12-08T01:00:00.787Z,774.2
2022-12-08T01:01:44.495Z,769.6
2022-12-08T01:03:28.141Z,764.6
2022-12-08T01:05:11.835Z,763.1
2022-12-08T01:06:55.538Z,760.7
2022-12-08T01:08:39.244Z,762.8
2022-12-08T01:10:22.957Z,758.4
2022-12-08T01:12:06.646Z,752.2
2022-12-08T01:13:50.341Z,743.5
2022-12-08T01:15:34.119Z,741.8
2022-12-08T01:17:17.819Z,735.9
2022-12-08T01:19:01.433Z,733.2
2022-12-08T01:20:45.153Z,731
2022-12-08T01:22:28.855Z,731.2
2022-12-08T01:24:12.540Z,730.3
2022-12-08T01:25:56.282Z,726
2022-12-08T01:27:39.946Z,720.2
2022-12-08T01:29:23.697Z,718.9
2022-12-08T01:31:07.362Z,717.4
2022-12-08T01:32:51.070Z,716
2022-12-08T01:34:34.828Z,713
2022-12-08T01:36:18.466Z,708.3
2022-12-08T01:38:02.242Z,704.4
2022-12-08T01:39:45.888Z,702.6
2022-12-08T01:41:29.611Z,701.1
2022-12-08T01:43:13.257Z,700.1
2022-12-08T01:44:56.982Z,699.6
2022-12-08T01:46:40.686Z,698.5
2022-12-08T01:48:24.527Z,696.3
2022-12-08T01:50:08.070Z,695.1
2022-12-08T01:51:51.772Z,693.8
2022-12-08T01:53:35.485Z,691.3
2022-12-08T01:55:19.196Z,685.9
2022-12-08T01:57:02.885Z,684.1
2022-12-08T01:58:46.608Z,680.7
2022-12-08T02:00:30.293Z,680.7
2022-12-08T02:02:14.007Z,677.7
2022-12-08T02:03:57.700Z,674.1
2022-12-08T02:05:41.406Z,673.1
2022-12-08T02:07:25.128Z,671.5
2022-12-08T02:09:08.810Z,665.2
2022-12-08T02:10:52.491Z,663.8
2022-12-08T02:12:36.188Z,659.2
2022-12-08T02:14:19.996Z,658.8
2022-12-08T02:16:03.678Z,657.9
2022-12-08T02:17:47.312Z,656.4
2022-12-08T02:19:31.052Z,655.9
2022-12-08T02:21:14.700Z,656.2
2022-12-08T02:22:58.401Z,656.4
2022-12-08T02:24:42.105Z,657.4
2022-12-08T02:26:25.796Z,656.8
2022-12-08T02:28:09.592Z,658.5
2022-12-08T02:29:53.228Z,657.8
2022-12-08T02:31:36.930Z,653.4
2022-12-08T02:33:20.655Z,650.6
2022-12-08T02:35:04.365Z,649.2
2022-12-08T02:36:48.016Z,647.5
2022-12-08T02:38:31.717Z,645
2022-12-08T02:40:15.426Z,644.1
2022-12-08T02:41:59.128Z,643.3
2022-12-08T02:43:42.821Z,644.1
2022-12-08T02:45:26.516Z,644.2
2022-12-08T02:47:10.264Z,641.8
2022-12-08T02:48:53.918Z,635.3
2022-12-08T02:50:37.642Z,635.3
2022-12-08T02:52:21.410Z,635
2022-12-08T02:54:05.156Z,632.7
2022-12-08T02:55:48.736Z,628.3
2022-12-08T02:57:32.433Z,624.4
2022-12-08T02:59:16.152Z,618
2022-12-08T03:00:59.903Z,616.3
2022-12-08T03:02:43.549Z,611.9
2022-12-08T03:04:27.460Z,612.3
2022-12-08T03:06:10.960Z,611.8
2022-12-08T03:07:54.664Z,612.4
2022-12-08T03:09:38.355Z,616.7
2022-12-08T03:11:22.110Z,615.9
2022-12-08T03:13:05.804Z,617.4
2022-12-08T03:14:49.463Z,618.7
2022-12-08T03:16:33.191Z,615.5
2022-12-08T03:18:16.878Z,613
2022-12-08T03:20:00.544Z,611.5
2022-12-08T03:21:44.281Z,612.9
2022-12-08T03:23:27.978Z,614.1
2022-12-08T03:25:11.678Z,612.3
2022-12-08T03:26:55.381Z,610.5
2022-12-08T03:28:39.092Z,606.1
2022-12-08T03:30:22.789Z,605.4
2022-12-08T03:32:06.686Z,601.2
2022-12-08T03:33:50.190Z,599.6
2022-12-08T03:35:33.990Z,600.9
2022-12-08T03:37:17.588Z,599.3
2022-12-08T03:39:01.297Z,595
2022-12-08T03:40:45.004Z,592.3
2022-12-08T03:42:28.831Z,591.8
2022-12-08T03:44:12.418Z,588.6
2022-12-08T03:45:56.121Z,583.4
2022-12-08T03:47:39.789Z,583.2
2022-12-08T03:49:23.817Z,581.3
2022-12-08T03:51:07.269Z,577
2022-12-08T03:52:50.910Z,574.9
2022-12-08T03:54:34.644Z,571.2
2022-12-08T03:56:18.299Z,568.9
2022-12-08T03:58:02.051Z,566.9
2022-12-08T03:59:45.773Z,567.4
2022-12-08T04:01:29.410Z,566
2022-12-08T04:03:13.166Z,560.6
2022-12-08T04:04:56.813Z,557.3
2022-12-08T04:06:40.575Z,559.2
2022-12-08T04:08:24.203Z,557.6
2022-12-08T04:10:07.938Z,558.4
2022-12-08T04:11:51.608Z,559.1
2022-12-08T04:13:35.325Z,559.6
2022-12-08T04:15:18.997Z,559.2
2022-12-08T04:17:02.753Z,557.4
2022-12-08T04:18:46.414Z,555.6
2022-12-08T04:20:30.170Z,554
2022-12-08T04:22:13.806Z,553.7
2022-12-08T04:23:57.512Z,553.6
2022-12-08T04:25:41.219Z,552.8
2022-12-08T04:27:24.953Z,553.1
2022-12-08T04:29:08.612Z,551.3
2022-12-08T04:30:52.351Z,550
2022-12-08T04:32:36.010Z,553.6
2022-12-08T04:34:19.698Z,552.5
2022-12-08T04:36:03.424Z,549.6
2022-12-08T04:39:30.828Z,551.6
2022-12-08T04:41:14.527Z,549.8
2022-12-08T04:42:58.233Z,547.6
2022-12-08T04:44:41.939Z,544.4
2022-12-08T04:46:25.630Z,544.1
2022-12-08T04:48:09.408Z,540.9
2022-12-08T04:49:53.031Z,540
2022-12-08T04:51:36.735Z,543.6
2022-12-08T04:53:20.443Z,542.2
2022-12-08T04:55:04.145Z,542.5
2022-12-08T04:56:47.826Z,542.1
2022-12-08T04:58:31.639Z,543.1
2022-12-08T05:00:15.300Z,541.2
2022-12-08T05:01:58.948Z,539.9
2022-12-08T05:03:42.632Z,537.7
2022-12-08T05:05:26.347Z,537.8
2022-12-08T05:07:10.046Z,534.7
2022-12-08T05:08:53.773Z,533.5
2022-12-08T05:10:37.431Z,531.6
2022-12-08T05:12:21.136Z,531.8
2022-12-08T05:14:04.883Z,532.7
2022-12-08T05:15:48.545Z,533.5
2022-12-08T05:17:32.236Z,535.1
2022-12-08T05:19:15.965Z,534.8
2022-12-08T05:20:59.646Z,533.6
2022-12-08T05:22:43.347Z,530
2022-12-08T05:24:27.118Z,530.8
2022-12-08T05:26:10.837Z,528.7
2022-12-08T05:27:54.479Z,528.7
2022-12-08T05:29:38.152Z,527.9
2022-12-08T05:31:21.864Z,528.1
2022-12-08T05:33:05.598Z,527.6
2022-12-08T05:34:49.326Z,526.6
2022-12-08T05:36:32.972Z,527.3
2022-12-08T05:38:16.693Z,527.3
2022-12-08T05:40:00.366Z,529
2022-12-08T05:41:44.067Z,526.4
2022-12-08T05:43:27.780Z,526.4
2022-12-08T05:45:11.495Z,524.4
2022-12-08T05:46:55.169Z,521.9
2022-12-08T05:48:38.891Z,521.8
2022-12-08T05:50:22.564Z,520.6
2022-12-08T05:52:06.282Z,517.8
2022-12-08T05:53:50.132Z,514.6
2022-12-08T05:55:33.670Z,513.7
2022-12-08T05:57:17.377Z,516.3
2022-12-08T05:59:01.090Z,518.3
2022-12-08T06:00:44.791Z,521.2
2022-12-08T06:02:28.533Z,525.5
2022-12-08T06:04:12.185Z,522.5
2022-12-08T06:05:55.897Z,517.5
2022-12-08T06:07:39.667Z,515.9
2022-12-08T06:09:23.345Z,518.8
2022-12-08T06:11:06.999Z,522.3
2022-12-08T06:12:50.731Z,523.7
2022-12-08T06:14:34.399Z,524.2
2022-12-08T06:16:18.122Z,524.1
2022-12-08T06:18:01.806Z,522.1
2022-12-08T06:19:45.518Z,521.5
2022-12-08T06:21:29.232Z,520.3
2022-12-08T06:23:12.971Z,518.9
2022-12-08T06:24:56.646Z,518.7
2022-12-08T06:26:40.295Z,517.8
2022-12-08T06:28:24.009Z,514
2022-12-08T06:30:07.711Z,511.7
2022-12-08T06:31:51.477Z,510.7
2022-12-08T06:33:35.118Z,510.6
2022-12-08T06:35:18.903Z,510.5
2022-12-08T06:37:02.567Z,512.8
2022-12-08T06:38:46.246Z,514.1
2022-12-08T06:40:29.922Z,515.3
2022-12-08T06:42:13.689Z,512.4
2022-12-08T06:43:57.364Z,511.6
2022-12-08T06:45:41.024Z,510.9
2022-12-08T06:47:24.792Z,514.3
2022-12-08T06:49:08.437Z,513.8
2022-12-08T06:50:52.241Z,512.9
2022-12-08T06:52:35.953Z,513
2022-12-08T06:54:19.544Z,515.4
2022-12-08T06:56:03.253Z,513.4
2022-12-08T06:57:46.957Z,511.3
2022-12-08T06:59:30.629Z,511.8
2022-12-08T07:01:14.490Z,516.2
2022-12-08T07:02:58.092Z,509.6
2022-12-08T07:04:41.868Z,507.3
2022-12-08T07:06:25.574Z,511.5
2022-12-08T07:08:09.190Z,512.1
2022-12-08T07:09:52.850Z,511.7
2022-12-08T07:11:36.745Z,512.3
2022-12-08T07:13:20.336Z,510
2022-12-08T07:15:03.985Z,509.9
2022-12-08T07:16:47.700Z,507.2
2022-12-08T07:18:31.442Z,508.8
2022-12-08T07:20:15.076Z,509.3
2022-12-08T07:21:58.779Z,511.3
2022-12-08T07:23:42.512Z,514.4
2022-12-08T07:25:26.211Z,513.9
2022-12-08T07:27:09.880Z,514.4
2022-12-08T07:28:53.603Z,514
2022-12-08T07:30:37.377Z,516.2
2022-12-08T07:32:21.031Z,515.9
2022-12-08T07:34:04.680Z,516.5
2022-12-08T07:35:48.362Z,519.6
2022-12-08T07:37:32.184Z,522.3
2022-12-08T07:39:15.888Z,521.3
2022-12-08T07:40:59.470Z,519.2
2022-12-08T07:42:43.179Z,518.9
2022-12-08T07:44:26.994Z,516.5
2022-12-08T07:46:10.624Z,515.8
2022-12-08T07:47:54.283Z,518.6
2022-12-08T07:49:37.997Z,518
2022-12-08T07:51:21.704Z,519.7
2022-12-08T07:53:05.386Z,523
2022-12-08T07:54:49.117Z,533.8
2022-12-08T07:56:32.799Z,547.6
2022-12-08T07:58:16.579Z,569.2
2022-12-08T08:00:00.323Z,582.6
2022-12-08T08:01:43.918Z,592.9
2022-12-08T08:03:27.681Z,595
2022-12-08T08:05:11.339Z,588.1
2022-12-08T08:06:55.048Z,575.7
2022-12-08T08:08:38.851Z,562.8
2022-12-08T08:10:22.427Z,555.1
2022-12-08T08:12:06.149Z,552.7
2022-12-08T08:13:50.062Z,551.4
2022-12-08T08:15:33.524Z,546.6
2022-12-08T08:17:17.310Z,544.1
2022-12-08T08:19:01.077Z,546.2
2022-12-08T08:20:44.790Z,542.2
2022-12-08T08:22:28.468Z,539.1
2022-12-08T08:24:12.203Z,540.9
2022-12-08T08:25:55.834Z,543.7
2022-12-08T08:27:39.444Z,547
2022-12-08T08:29:23.153Z,547.7
2022-12-08T08:31:06.852Z,547.7
2022-12-08T08:32:50.701Z,548.2
2022-12-08T08:34:34.386Z,547.2
2022-12-08T08:36:18.036Z,547.1
2022-12-08T08:38:01.754Z,548.4
2022-12-08T08:39:45.510Z,546.7
2022-12-08T08:41:29.168Z,546.5
2022-12-08T08:43:12.860Z,546.9
2022-12-08T08:44:56.447Z,549.6
2022-12-08T08:46:40.284Z,551.5
2022-12-08T08:48:23.915Z,553
2022-12-08T08:50:07.673Z,555
2022-12-08T08:51:51.269Z,554.6
2022-12-08T08:53:35.008Z,554.8
2022-12-08T08:55:18.778Z,556.4
2022-12-08T08:57:02.556Z,556.3
2022-12-08T08:58:46.128Z,555.5
2022-12-08T09:00:29.786Z,556.3
2022-12-08T09:02:13.532Z,554.9
2022-12-08T09:03:57.245Z,554.5
2022-12-08T09:05:41.063Z,553.3
2022-12-08T09:07:24.727Z,551.9
2022-12-08T09:09:08.279Z,550.6
2022-12-08T09:10:52.040Z,549.6
2022-12-08T09:12:35.691Z,548.2
2022-12-08T09:14:19.399Z,547.9
2022-12-08T09:16:03.132Z,546.1
2022-12-08T09:17:46.845Z,548.2
2022-12-08T09:19:30.623Z,547.4
2022-12-08T09:21:14.225Z,544.8
2022-12-08T09:22:57.904Z,541.4
2022-12-08T09:24:41.724Z,538.3
2022-12-08T09:26:25.521Z,537.6
2022-12-08T09:28:08.997Z,538.3
2022-12-08T09:29:52.733Z,538.9
2022-12-08T09:31:36.572Z,538.7
2022-12-08T09:33:20.184Z,539.8
2022-12-08T09:35:03.922Z,537.3
2022-12-08T09:36:47.516Z,534
2022-12-08T09:38:31.275Z,536.3
2022-12-08T09:40:14.945Z,536.4
2022-12-08T09:41:58.684Z,535.5
2022-12-08T09:43:42.322Z,536.8
2022-12-08T09:45:26.081Z,537.5
2022-12-08T09:47:09.851Z,536.7
2022-12-08T09:48:53.481Z,535.5
2022-12-08T09:50:37.122Z,535.4
2022-12-08T09:52:20.848Z,537.7
2022-12-08T09:54:04.624Z,536.2
2022-12-08T09:55:48.232Z,538
2022-12-08T09:57:31.952Z,539.5
2022-12-08T09:59:15.649Z,540.4
2022-12-08T10:00:59.339Z,542.5
2022-12-08T10:02:43.316Z,539.1
2022-12-08T10:04:26.806Z,536.9
2022-12-08T10:06:10.478Z,536.7
2022-12-08T10:07:54.239Z,534.3
2022-12-08T10:09:37.845Z,536
2022-12-08T10:11:21.536Z,539.8
2022-12-08T10:13:05.251Z,557.5
2022-12-08T10:14:48.981Z,568.8
2022-12-08T10:16:32.757Z,573.5
2022-12-08T10:18:16.413Z,579.8
2022-12-08T10:20:00.127Z,586.6
2022-12-08T10:21:43.754Z,591.4
2022-12-08T10:23:27.489Z,596.2
2022-12-08T10:25:11.155Z,604
2022-12-08T10:26:54.875Z,612
2022-12-08T10:28:38.690Z,614.3
2022-12-08T10:30:22.288Z,617.3
2022-12-08T10:32:05.998Z,619
2022-12-08T10:33:49.743Z,620.5
2022-12-08T10:35:33.396Z,617.5
2022-12-08T10:37:17.224Z,617.4
2022-12-08T10:39:00.782Z,616.9
2022-12-08T10:40:44.671Z,616.5
2022-12-08T10:42:28.225Z,616.5
2022-12-08T10:44:11.902Z,613.1
2022-12-08T10:45:55.595Z,611.8
2022-12-08T10:47:39.328Z,615.4
2022-12-08T10:49:23.007Z,619.6
2022-12-08T10:51:06.714Z,622.5
2022-12-08T10:52:50.504Z,626.6
2022-12-08T10:54:34.135Z,628
2022-12-08T10:58:01.497Z,630.2
2022-12-08T10:59:45.191Z,631.1
2022-12-08T11:01:29.052Z,633.8
2022-12-08T11:03:12.596Z,635.8
2022-12-08T11:04:56.314Z,637.2
2022-12-08T11:06:40.003Z,639.2
2022-12-08T11:08:23.713Z,642.1
2022-12-08T11:10:07.463Z,645.8
2022-12-08T11:11:51.117Z,646.1
2022-12-08T11:13:34.800Z,650.1
2022-12-08T11:15:18.573Z,651.9
2022-12-08T11:17:02.213Z,659.2
2022-12-08T11:18:45.933Z,667.1
2022-12-08T11:20:29.626Z,685.7
2022-12-08T11:22:13.336Z,717.3
2022-12-08T11:23:57.032Z,723.7
2022-12-08T11:25:40.725Z,720.2
2022-12-08T11:27:24.436Z,723.3
2022-12-08T11:29:08.182Z,723.1
2022-12-08T11:30:51.824Z,722.8
2022-12-08T11:32:35.551Z,721.3
2022-12-08T11:34:19.249Z,720.9
2022-12-08T11:36:02.981Z,721.6
2022-12-08T11:37:46.651Z,719.5
2022-12-08T11:39:30.444Z,726.8
2022-12-08T11:41:14.054Z,764.4
2022-12-08T11:42:57.744Z,858.5
2022-12-08T11:44:41.431Z,908.9
2022-12-08T11:46:25.164Z,918.6
2022-12-08T11:48:08.847Z,931.1
2022-12-08T11:49:52.549Z,954
2022-12-08T11:51:36.240Z,973.5
2022-12-08T11:53:19.946Z,984.1
2022-12-08T11:55:03.667Z,993.3
2022-12-08T11:56:47.388Z,1001.5
2022-12-08T11:58:31.042Z,1008.8
2022-12-08T12:00:14.744Z,1016.2
2022-12-08T12:01:58.531Z,1029.6
2022-12-08T12:03:42.146Z,1042.4
2022-12-08T12:05:25.837Z,1051
2022-12-08T12:07:09.552Z,1059.3
2022-12-08T12:08:53.238Z,1058.5
2022-12-08T12:10:37.094Z,1061.3
2022-12-08T12:12:20.654Z,1057
2022-12-08T12:14:04.393Z,1060.4
2022-12-08T12:15:48.132Z,1063.2
2022-12-08T12:17:31.734Z,1057.4
2022-12-08T12:19:15.439Z,778.8
2022-12-08T12:20:59.156Z,679.2
2022-12-08T12:22:42.865Z,760.9
2022-12-08T12:24:26.568Z,768.3
2022-12-08T12:26:10.257Z,764.5
2022-12-08T12:27:53.957Z,766.3
2022-12-08T12:29:37.668Z,764.9
2022-12-08T12:31:21.376Z,764.1
2022-12-08T12:33:05.077Z,768.4
2022-12-08T12:34:48.822Z,772
2022-12-08T12:36:32.510Z,774
2022-12-08T12:38:16.184Z,778.9
2022-12-08T12:39:59.904Z,783.8
2022-12-08T12:41:43.591Z,783.2
2022-12-08T12:43:27.266Z,789.1
2022-12-08T12:45:10.998Z,809.6
2022-12-08T12:46:54.769Z,834.7
2022-12-08T12:48:38.388Z,851.4
2022-12-08T12:50:22.069Z,838.8
2022-12-08T12:52:05.769Z,825.4
2022-12-08T12:53:49.479Z,819.5
2022-12-08T12:55:33.170Z,819.2
2022-12-08T12:57:16.887Z,820.6
2022-12-08T12:59:00.578Z,820.1
2022-12-08T13:00:44.284Z,818.6
2022-12-08T13:02:27.988Z,819.9
2022-12-08T13:04:11.752Z,820.4
2022-12-08T13:05:55.465Z,823.5
2022-12-08T13:07:39.078Z,823.8
2022-12-08T13:09:22.800Z,827.2
2022-12-08T13:11:06.489Z,827.9
2022-12-08T13:12:50.188Z,826.4
2022-12-08T13:14:33.886Z,829.1
2022-12-08T13:16:17.585Z,831.9
2022-12-08T13:18:01.410Z,833.2
2022-12-08T13:19:45.067Z,832.3
2022-12-08T13:21:28.778Z,835.3
2022-12-08T13:23:12.420Z,837.3
2022-12-08T13:24:56.108Z,840.2
2022-12-08T13:26:39.872Z,841.1
2022-12-08T13:28:23.510Z,839.2
2022-12-08T13:30:07.224Z,838.5
2022-12-08T13:31:50.972Z,839.6
2022-12-08T13:33:34.612Z,842.7
2022-12-08T13:35:18.320Z,844.3
2022-12-08T13:37:02.029Z,846.4
2022-12-08T13:38:45.722Z,849.1
2022-12-08T13:40:29.493Z,854.9
2022-12-08T13:42:13.215Z,860
2022-12-08T13:43:56.829Z,858.2
2022-12-08T13:45:40.541Z,859.3
2022-12-08T13:47:24.283Z,856
2022-12-08T13:49:07.917Z,854.9
2022-12-08T13:50:51.651Z,857.3
2022-12-08T13:52:35.323Z,856.8
2022-12-08T13:54:19.027Z,854.9
2022-12-08T13:56:02.730Z,847.9
2022-12-08T13:57:46.442Z,841.9
2022-12-08T13:59:30.126Z,840.6
2022-12-08T14:01:13.900Z,842
2022-12-08T14:02:57.573Z,841.2
2022-12-08T14:04:41.263Z,839.6
2022-12-08T14:06:25.022Z,836.1
2022-12-08T14:08:08.867Z,838.1
2022-12-08T14:09:52.360Z,836.8
2022-12-08T14:11:36.082Z,830.7
2022-12-08T14:13:19.932Z,825
2022-12-08T14:15:03.463Z,820.4
2022-12-08T14:16:47.218Z,813.2
2022-12-08T14:18:30.969Z,799.5
2022-12-08T14:20:14.576Z,791.1
2022-12-08T14:21:58.306Z,786
2022-12-08T14:23:41.985Z,780.2
2022-12-08T14:25:25.741Z,777.2
2022-12-08T14:27:09.444Z,776.3
2022-12-08T14:28:53.276Z,776.7
2022-12-08T14:30:36.916Z,775.9
2022-12-08T14:32:20.512Z,778.1
2022-12-08T14:34:04.463Z,774.9
2022-12-08T14:35:47.905Z,774
2022-12-08T14:37:31.709Z,773.6
2022-12-08T14:39:15.311Z,774.4
2022-12-08T14:40:58.995Z,771.5
2022-12-08T14:42:42.689Z,772.6
2022-12-08T14:44:26.394Z,775.8
2022-12-08T14:46:10.099Z,776.7
2022-12-08T14:47:53.904Z,777.1
2022-12-08T14:49:37.493Z,774.2
2022-12-08T14:51:21.217Z,771.1
2022-12-08T14:53:04.904Z,769.5
2022-12-08T14:54:48.628Z,768.8
2022-12-08T14:56:32.314Z,763.1
2022-12-08T14:58:15.998Z,757.4
2022-12-08T14:59:59.699Z,757.8
2022-12-08T15:01:43.411Z,759
2022-12-08T15:03:27.125Z,757.3
2022-12-08T15:05:10.802Z,755.2
2022-12-08T15:06:54.532Z,749.6
2022-12-08T15:08:38.261Z,741.8
2022-12-08T15:10:21.900Z,731.8
2022-12-08T15:12:05.613Z,724
2022-12-08T15:13:49.335Z,721.4
2022-12-08T15:15:33.023Z,716.3
2022-12-08T15:17:16.701Z,712.2
2022-12-08T15:19:00.423Z,705.8
2022-12-08T15:20:44.116Z,702.9
2022-12-08T15:22:27.906Z,700.5
2022-12-08T15:24:11.573Z,700.7
2022-12-08T15:25:55.249Z,697.2
2022-12-08T15:27:38.979Z,695.1
2022-12-08T15:29:22.647Z,692.8
2022-12-08T15:31:06.363Z,690.3
2022-12-08T15:32:50.032Z,689.8
2022-12-08T15:34:33.835Z,693.4
2022-12-08T15:36:17.492Z,692.3
2022-12-08T15:38:01.152Z,692.2
2022-12-08T15:39:44.872Z,690.6
2022-12-08T15:41:28.542Z,688.9
2022-12-08T15:43:12.323Z,688.9
2022-12-08T15:44:56.121Z,687.8
2022-12-08T15:46:39.736Z,682.9
2022-12-08T15:48:23.461Z,679.4
2022-12-08T15:50:07.113Z,677
2022-12-08T15:51:50.759Z,675.9
2022-12-08T15:53:34.539Z,675.8
2022-12-08T15:55:18.210Z,678.5
2022-12-08T15:57:01.863Z,680.6
2022-12-08T15:58:45.557Z,677
2022-12-08T16:00:29.251Z,675.8
2022-12-08T16:02:12.971Z,675.1
2022-12-08T16:03:56.643Z,674.7
2022-12-08T16:05:40.439Z,678.8
2022-12-08T16:07:24.061Z,679.9
2022-12-08T16:09:07.763Z,683.8
2022-12-08T16:10:51.591Z,686.5
2022-12-08T16:12:35.209Z,689.1
2022-12-08T16:14:18.864Z,687.9
2022-12-08T16:16:02.663Z,691.3
2022-12-08T16:17:46.437Z,697.7
2022-12-08T16:19:30.191Z,708
2022-12-08T16:21:13.692Z,713.4
2022-12-08T16:22:57.445Z,709.4
2022-12-08T16:24:41.152Z,705.3
2022-12-08T16:26:24.798Z,705.1
2022-12-08T16:28:08.539Z,705.3
2022-12-08T16:29:52.272Z,704.4
2022-12-08T16:31:36.093Z,702.1
2022-12-08T16:33:19.601Z,700.9
2022-12-08T16:35:03.304Z,704.1
2022-12-08T16:36:46.992Z,705.5
2022-12-08T16:38:30.755Z,700.6
2022-12-08T16:40:14.402Z,702.5
2022-12-08T16:43:41.974Z,706
2022-12-08T16:45:25.513Z,709.4
2022-12-08T16:47:09.215Z,710.9
2022-12-08T16:48:52.931Z,711.2
2022-12-08T16:50:36.769Z,710.3
2022-12-08T16:52:20.354Z,709.3
2022-12-08T16:54:04.094Z,710.3
2022-12-08T16:55:47.734Z,711.4
2022-12-08T16:57:31.465Z,717.1
2022-12-08T16:59:15.122Z,722
2022-12-08T17:00:58.835Z,722.1
2022-12-08T17:02:42.601Z,722
2022-12-08T17:04:26.253Z,724.2
2022-12-08T17:06:09.973Z,724.3
2022-12-08T17:07:53.649Z,726
2022-12-08T17:09:37.397Z,729.4
2022-12-08T17:11:21.045Z,733
2022-12-08T17:13:04.826Z,732.2
2022-12-08T17:14:48.555Z,731.5
2022-12-08T17:16:32.226Z,729.7
2022-12-08T17:18:15.862Z,730.7
2022-12-08T17:19:59.606Z,731.3
2022-12-08T17:21:43.259Z,732.5
2022-12-08T17:23:27.065Z,734.5
2022-12-08T17:25:10.733Z,734
2022-12-08T17:26:54.480Z,732.1
2022-12-08T17:28:38.184Z,732.4
2022-12-08T17:30:21.829Z,735
2022-12-08T17:32:05.498Z,734.8
2022-12-08T17:33:49.284Z,740.5
2022-12-08T17:35:32.913Z,741.3
2022-12-08T17:37:16.575Z,741.2
2022-12-08T17:39:00.309Z,740.4
2022-12-08T17:40:44.030Z,740.7
2022-12-08T17:42:27.819Z,743.4
2022-12-08T17:44:11.416Z,744.1
2022-12-08T17:45:55.074Z,742
2022-12-08T17:47:38.784Z,740.3
2022-12-08T17:49:22.502Z,738.8
2022-12-08T17:51:06.190Z,738.3
2022-12-08T17:52:49.885Z,741.3
2022-12-08T17:54:33.592Z,740.4
2022-12-08T17:56:17.308Z,743.1
2022-12-08T17:58:00.998Z,746
2022-12-08T17:59:44.726Z,745.8
2022-12-08T18:01:28.405Z,750.4
2022-12-08T18:03:12.150Z,752.6
2022-12-08T18:04:55.856Z,755.9
2022-12-08T18:06:39.491Z,758.3
2022-12-08T18:08:23.253Z,758.7
2022-12-08T18:10:06.954Z,763.3
2022-12-08T18:11:50.599Z,770.4
2022-12-08T18:13:34.388Z,773.8
2022-12-08T18:15:18.015Z,776.8
2022-12-08T18:17:01.716Z,779.2
2022-12-08T18:18:45.395Z,781.8
2022-12-08T18:20:29.098Z,784.8
2022-12-08T18:22:12.819Z,786.4
2022-12-08T18:23:56.523Z,786.7
2022-12-08T18:25:40.214Z,788.1
2022-12-08T18:27:23.906Z,788.2
2022-12-08T18:29:07.612Z,787.4
2022-12-08T18:30:51.317Z,785.4
2022-12-08T18:32:35.026Z,793.2
2022-12-08T18:34:18.789Z,795.8
2022-12-08T18:36:02.434Z,800.7
2022-12-08T18:37:46.127Z,802.3
2022-12-08T18:39:29.892Z,803.4
2022-12-08T18:41:13.505Z,808.6
2022-12-08T18:42:57.251Z,809.3
2022-12-08T18:44:40.928Z,811.8
2022-12-08T18:46:24.613Z,810.3
2022-12-08T18:48:08.314Z,809.4
2022-12-08T18:49:52.056Z,810.4
2022-12-08T18:51:35.754Z,812
2022-12-08T18:53:19.436Z,812.9
2022-12-08T18:55:03.116Z,812.3
2022-12-08T18:56:46.845Z,814.8
2022-12-08T18:58:30.542Z,814.2
2022-12-08T19:00:14.229Z,816
2022-12-08T19:01:57.991Z,818.1
2022-12-08T19:03:41.622Z,821.3
2022-12-08T19:05:25.343Z,820.7
2022-12-08T19:07:09.089Z,821.8
2022-12-08T19:08:52.731Z,829.7
2022-12-08T19:10:36.469Z,832.2
2022-12-08T19:12:20.139Z,833.6
2022-12-08T19:14:03.831Z,835.8
2022-12-08T19:15:47.559Z,839.1
2022-12-08T19:17:31.267Z,840.6
2022-12-08T19:19:14.972Z,849.1
2022-12-08T19:20:58.651Z,930.6
2022-12-08T19:22:42.361Z,982.8
2022-12-08T19:24:26.105Z,1000.2
2022-12-08T19:26:09.841Z,1012
2022-12-08T19:27:53.475Z,1020.1
2022-12-08T19:29:37.205Z,1023.7
2022-12-08T19:31:20.880Z,1026
2022-12-08T19:33:04.636Z,1026.3
2022-12-08T19:34:48.336Z,1034.6
2022-12-08T19:36:32.000Z,1034.9
2022-12-08T19:38:15.693Z,1034.2
2022-12-08T19:39:59.387Z,1031
2022-12-08T19:41:43.170Z,1022.3
2022-12-08T19:43:26.831Z,1013.3
2022-12-08T19:45:10.558Z,1005.7
2022-12-08T19:46:54.200Z,1003
2022-12-08T19:48:37.897Z,1000.6
2022-12-08T19:50:21.617Z,990.2
2022-12-08T19:52:05.314Z,979
2022-12-08T19:53:49.133Z,974.8
2022-12-08T19:55:32.742Z,972.6
2022-12-08T19:57:16.479Z,973.5
2022-12-08T19:59:00.115Z,973.7
2022-12-08T20:00:43.830Z,974.9
2022-12-08T20:02:27.514Z,975.5
2022-12-08T20:04:11.209Z,976.2
2022-12-08T20:05:54.906Z,971.9
2022-12-08T20:07:38.611Z,967.1
2022-12-08T20:09:22.330Z,968.5
2022-12-08T20:11:06.013Z,967.3
2022-12-08T20:12:49.705Z,969.5
2022-12-08T20:14:33.451Z,970.7
2022-12-08T20:16:17.129Z,971
2022-12-08T20:18:00.812Z,971.2
2022-12-08T20:19:44.515Z,971.4
2022-12-08T20:21:28.216Z,971.2
2022-12-08T20:23:11.931Z,976.5
2022-12-08T20:24:55.659Z,976
2022-12-08T20:26:39.374Z,972.3
2022-12-08T20:28:23.078Z,972.5
2022-12-08T20:30:06.728Z,972.6
2022-12-08T20:31:50.426Z,977.6
2022-12-08T20:33:34.132Z,977.8
2022-12-08T20:35:17.840Z,974.8
2022-12-08T20:37:01.561Z,967.2
2022-12-08T20:38:45.276Z,959.9
2022-12-08T20:40:28.967Z,961
2022-12-08T20:42:12.642Z,961.3
2022-12-08T20:43:56.370Z,964.7
2022-12-08T20:45:40.065Z,969.6
2022-12-08T20:47:23.760Z,971.5
2022-12-08T20:49:07.468Z,976.1
2022-12-08T20:50:51.155Z,982.6
2022-12-08T20:52:34.869Z,983.5
2022-12-08T20:54:18.582Z,983.7
2022-12-08T20:56:02.264Z,983.2
2022-12-08T20:57:45.985Z,982.9
2022-12-08T20:59:29.671Z,985.2
2022-12-08T21:01:13.374Z,987.9
2022-12-08T21:02:57.184Z,987.5
2022-12-08T21:04:40.782Z,983.7
2022-12-08T21:06:24.493Z,982.3
2022-12-08T21:08:08.206Z,979.2
2022-12-08T21:09:51.874Z,976
2022-12-08T21:11:35.575Z,971.4
2022-12-08T21:13:19.312Z,964.6
2022-12-08T21:15:03.046Z,957.4
2022-12-08T21:16:46.688Z,956.2
2022-12-08T21:18:30.443Z,949.6
2022-12-08T21:20:14.171Z,945.7
2022-12-08T21:21:57.854Z,945.3
2022-12-08T21:23:41.487Z,945
2022-12-08T21:25:25.191Z,942.7
2022-12-08T21:27:08.892Z,943
2022-12-08T21:28:52.660Z,941.2
2022-12-08T21:30:36.461Z,934.8
2022-12-08T21:32:20.089Z,930.3
2022-12-08T21:34:03.701Z,931.6
2022-12-08T21:35:47.435Z,938.7
2022-12-08T21:37:31.166Z,949.1
2022-12-08T21:39:14.899Z,957.3
2022-12-08T21:40:58.524Z,963.7
2022-12-08T21:42:42.276Z,972.1
2022-12-08T21:44:25.902Z,978.3
2022-12-08T21:46:09.647Z,983
2022-12-08T21:47:53.324Z,988.7
2022-12-08T21:49:37.067Z,995.3
2022-12-08T21:51:20.709Z,998.8
2022-12-08T21:53:04.420Z,1000.4
2022-12-08T21:54:48.279Z,1007.8
2022-12-08T21:56:31.905Z,1014.9
2022-12-08T21:58:15.615Z,1019.2
2022-12-08T21:59:59.238Z,1024.2
2022-12-08T22:01:43.039Z,1034
2022-12-08T22:03:26.668Z,1039.5
2022-12-08T22:05:10.328Z,1038.2
2022-12-08T22:06:54.034Z,1033.8
2022-12-08T22:08:37.843Z,1027.2
2022-12-08T22:10:21.477Z,1016.6
2022-12-08T22:12:05.136Z,1010.5
2022-12-08T22:13:48.846Z,1006.6
2022-12-08T22:15:32.581Z,1001.8
2022-12-08T22:17:16.267Z,997.3
2022-12-08T22:18:59.953Z,989
2022-12-08T22:20:43.657Z,983.6
2022-12-08T22:22:27.360Z,981.6
2022-12-08T22:24:11.204Z,980.4
2022-12-08T22:25:54.767Z,977
2022-12-08T22:27:38.461Z,973.9
2022-12-08T22:29:22.181Z,972.7