createdAt,value
2022-09-04T00:01:04.383Z,23.95
2022-09-04T00:03:40.618Z,23.96
2022-09-04T00:06:13.366Z,23.96
2022-09-04T00:08:58.248Z,23.96
2022-09-04T00:11:39.274Z,23.95
2022-09-04T00:14:12.190Z,23.94
2022-09-04T00:16:43.763Z,23.94
2022-09-04T00:19:17.790Z,23.94
2022-09-04T00:21:49.854Z,23.94
2022-09-04T00:24:20.068Z,23.94
2022-09-04T00:26:54.501Z,23.93
2022-09-04T00:29:28.682Z,23.94
2022-09-04T00:32:02.639Z,23.92
2022-09-04T00:35:05.862Z,23.94
2022-09-04T00:37:38.216Z,23.93
2022-09-04T00:40:11.221Z,23.93
2022-09-04T00:42:53.681Z,23.93
2022-09-04T00:45:30.396Z,23.93
2022-09-04T00:48:34.653Z,23.92
2022-09-04T00:51:18.236Z,23.93
2022-09-04T00:54:11.689Z,23.92
2022-09-04T00:57:04.170Z,23.91
2022-09-04T01:00:04.666Z,23.92
2022-09-04T01:02:43.067Z,23.92
2022-09-04T01:05:20.509Z,23.93
2022-09-04T01:07:56.836Z,23.92
2022-09-04T01:10:37.527Z,23.91
2022-09-04T01:13:13.044Z,23.92
2022-09-04T01:15:45.801Z,23.91
2022-09-04T01:18:18.061Z,23.90
2022-09-04T01:21:01.518Z,23.91
2022-09-04T01:23:46.605Z,23.91
2022-09-04T01:26:21.020Z,23.91
2022-09-04T01:29:00.210Z,23.91
2022-09-04T01:31:36.659Z,23.90
2022-09-04T01:34:18.705Z,23.90
2022-09-04T01:36:50.809Z,23.89
2022-09-04T01:39:22.283Z,23.89
2022-09-04T01:41:54.514Z,23.89
2022-09-04T01:44:23.865Z,23.90
2022-09-04T01:47:18.545Z,23.89
2022-09-04T01:49:52.408Z,23.90
2022-09-04T01:52:38.951Z,23.88
2022-09-04T01:55:14.350Z,23.89
2022-09-04T01:58:02.735Z,23.88
2022-09-04T02:00:34.641Z,23.88
2022-09-04T02:03:10.316Z,23.88
2022-09-04T02:05:48.739Z,23.89
2022-09-04T02:08:55.819Z,23.88
2022-09-04T02:11:28.115Z,23.88
2022-09-04T02:14:16.045Z,23.89
2022-09-04T02:16:58.864Z,23.88
2022-09-04T02:19:43.573Z,23.88
2022-09-04T02:22:21.520Z,23.87
2022-09-04T02:24:55.058Z,23.87
2022-09-04T02:27:28.179Z,23.87
2022-09-04T02:30:03.049Z,23.87
2022-09-04T02:32:38.681Z,23.86
2022-09-04T02:35:14.542Z,23.86
2022-09-04T02:37:54.277Z,23.87
2022-09-04T02:40:28.689Z,23.86
2022-09-04T02:43:10.401Z,23.86
2022-09-04T02:45:47.475Z,23.86
2022-09-04T02:48:24.662Z,23.86
2022-09-04T02:51:14.459Z,23.86
2022-09-04T02:53:48.229Z,23.86
2022-09-04T02:56:27.083Z,23.86
2022-09-04T02:59:13.285Z,23.86
2022-09-04T03:01:52.100Z,23.85
2022-09-04T03:04:27.953Z,23.85
2022-09-04T03:07:02.985Z,23.85
2022-09-04T03:09:37.699Z,23.86
2022-09-04T03:12:26.482Z,23.85
2022-09-04T03:15:03.738Z,23.84
2022-09-04T03:17:47.525Z,23.85
2022-09-04T03:20:21.225Z,23.85
2022-09-04T03:22:54.201Z,23.85
2022-09-04T03:25:56.032Z,23.84
2022-09-04T03:28:37.024Z,23.84
2022-09-04T03:31:25.553Z,23.84
2022-09-04T03:34:25.335Z,23.84
2022-09-04T03:37:15.804Z,23.84
2022-09-04T03:39:56.016Z,23.84
2022-09-04T03:42:33.221Z,23.84
2022-09-04T03:45:14.043Z,23.83
2022-09-04T03:47:50.089Z,23.84
2022-09-04T03:50:28.509Z,23.83
2022-09-04T03:53:02.411Z,23.83
2022-09-04T03:55:56.906Z,23.82
2022-09-04T03:58:29.383Z,23.83
2022-09-04T04:01:04.639Z,23.83
2022-09-04T04:03:55.997Z,23.82
2022-09-04T04:06:32.373Z,23.81
2022-09-04T04:09:32.791Z,23.82
2022-09-04T04:12:28.212Z,23.81
2022-09-04T04:15:07.973Z,23.81
2022-09-04T04:18:05.947Z,23.81
2022-09-04T04:20:43.263Z,23.81
2022-09-04T04:23:58.438Z,23.81
2022-09-04T04:26:44.127Z,23.81
2022-09-04T04:29:38.669Z,23.80
2022-09-04T04:32:31.391Z,23.82
2022-09-04T04:35:17.655Z,23.81
2022-09-04T04:38:03.178Z,23.81
2022-09-04T04:40:49.414Z,23.81
2022-09-04T04:43:23.576Z,23.79
2022-09-04T04:45:56.450Z,23.79
2022-09-04T04:48:57.806Z,23.80
2022-09-04T04:51:44.580Z,23.79
2022-09-04T04:54:36.814Z,23.78
2022-09-04T04:57:14.962Z,23.79
2022-09-04T04:59:49.214Z,23.78
2022-09-04T05:02:23.775Z,23.79
2022-09-04T05:05:03.641Z,23.80
2022-09-04T05:07:38.240Z,23.78
2022-09-04T05:10:18.635Z,23.78
2022-09-04T05:13:00.526Z,23.78
2022-09-04T05:15:48.469Z,23.78
2022-09-04T05:18:32.512Z,23.78
2022-09-04T05:21:08.235Z,23.78
2022-09-04T05:23:41.146Z,23.77
2022-09-04T05:26:15.951Z,23.77
2022-09-04T05:28:55.121Z,23.78
2022-09-04T05:31:41.142Z,23.78
2022-09-04T05:34:16.624Z,23.77
2022-09-04T05:36:54.359Z,23.76
2022-09-04T05:39:30.738Z,23.76
2022-09-04T05:42:14.148Z,23.77
2022-09-04T05:44:59.039Z,23.76
2022-09-04T05:47:35.996Z,23.75
2022-09-04T05:50:45.623Z,23.77
2022-09-04T05:53:35.334Z,23.76
2022-09-04T05:56:29.308Z,23.76
2022-09-04T05:59:28.162Z,23.77
2022-09-04T06:02:27.069Z,23.76
2022-09-04T06:05:12.952Z,23.76
2022-09-04T06:07:47.399Z,23.76
2022-09-04T06:10:19.375Z,23.76
2022-09-04T06:13:21.778Z,23.75
2022-09-04T06:15:59.976Z,23.75
2022-09-04T06:18:45.693Z,23.75
2022-09-04T06:21:50.997Z,23.75
2022-09-04T06:24:37.454Z,23.76
2022-09-04T06:27:20.706Z,23.76
2022-09-04T06:30:08.978Z,23.75
2022-09-04T06:33:13.672Z,23.76
2022-09-04T06:36:19.542Z,23.75
2022-09-04T06:39:03.488Z,23.75
2022-09-04T06:41:47.748Z,23.76
2022-09-04T06:44:21.660Z,23.76
2022-09-04T06:46:57.960Z,23.76
2022-09-04T06:49:35.217Z,23.77
2022-09-04T06:52:15.836Z,23.76
2022-09-04T06:54:54.498Z,23.77
2022-09-04T06:57:54.624Z,23.76
2022-09-04T07:00:23.695Z,23.76
2022-09-04T07:03:20.664Z,23.78
2022-09-04T07:05:55.988Z,23.77
2022-09-04T07:08:39.121Z,23.78
2022-09-04T07:11:31.295Z,23.81
2022-09-04T07:14:28.491Z,23.81
2022-09-04T07:17:05.379Z,23.82
2022-09-04T07:20:02.578Z,23.81
2022-09-04T07:23:04.250Z,23.81
2022-09-04T07:25:45.622Z,23.81
2022-09-04T07:28:49.139Z,23.85
2022-09-04T07:31:21.524Z,23.88
2022-09-04T07:33:57.050Z,23.87
2022-09-04T07:36:33.284Z,23.86
2022-09-04T07:39:08.834Z,23.86
2022-09-04T07:41:45.770Z,23.86
2022-09-04T07:44:18.930Z,23.80
2022-09-04T07:46:53.664Z,23.78
2022-09-04T07:49:30.830Z,23.76
2022-09-04T07:52:16.167Z,23.73
2022-09-04T07:55:03.666Z,23.71
2022-09-04T07:58:09.886Z,23.64
2022-09-04T08:00:44.919Z,23.69
2022-09-04T08:03:54.640Z,23.69
2022-09-04T08:06:27.953Z,23.74
2022-09-04T08:09:17.726Z,23.70
2022-09-04T08:12:29.122Z,23.70
2022-09-04T08:15:05.949Z,23.71
2022-09-04T08:17:50.043Z,23.70
2022-09-04T08:20:33.269Z,23.73
2022-09-04T08:23:10.883Z,23.72
2022-09-04T08:25:52.283Z,23.70
2022-09-04T08:28:57.325Z,23.68
2022-09-04T08:31:31.394Z,23.71
2022-09-04T08:35:04.193Z,23.68
2022-09-04T08:37:38.507Z,23.65
2022-09-04T08:41:18.369Z,23.65
2022-09-04T08:44:44.215Z,23.63
2022-09-04T08:47:46.264Z,23.63
2022-09-04T08:50:27.549Z,23.63
2022-09-04T08:53:32.505Z,23.64
2022-09-04T08:56:27.503Z,23.68
2022-09-04T08:59:59.362Z,23.63
2022-09-04T09:03:34.386Z,23.61
2022-09-04T09:06:58.766Z,23.63
2022-09-04T09:10:19.913Z,23.60
2022-09-04T09:13:18.905Z,23.60
2022-09-04T09:16:07.499Z,23.63
2022-09-04T09:18:40.670Z,23.63
2022-09-04T09:21:11.629Z,23.62
2022-09-04T09:23:52.198Z,23.63
2022-09-04T09:26:26.810Z,23.63
2022-09-04T09:29:39.778Z,23.69
2022-09-04T09:33:04.286Z,23.64
2022-09-04T09:36:04.823Z,23.63
2022-09-04T09:39:09.806Z,23.63
2022-09-04T09:42:22.421Z,23.65
2022-09-04T09:45:28.060Z,23.67
2022-09-04T09:48:40.971Z,23.67
2022-09-04T09:52:08.615Z,23.69
2022-09-04T09:55:26.863Z,23.68
2022-09-04T09:58:46.402Z,23.70
2022-09-04T10:01:40.160Z,23.72
2022-09-04T10:04:40.192Z,23.71
2022-09-04T10:08:19.196Z,23.71
2022-09-04T10:11:54.219Z,23.69
2022-09-04T10:15:14.808Z,23.72
2022-09-04T10:18:25.785Z,23.72
2022-09-04T10:21:26.947Z,23.72
2022-09-04T10:24:27.677Z,23.72
2022-09-04T10:27:16.552Z,23.71
2022-09-04T10:30:00.672Z,23.73
2022-09-04T10:33:18.855Z,23.72
2022-09-04T10:35:58.495Z,23.72
2022-09-04T10:38:59.974Z,23.75
2022-09-04T10:42:00.375Z,23.75
2022-09-04T10:44:51.588Z,23.75
2022-09-04T10:47:43.382Z,23.77
2022-09-04T10:51:01.970Z,23.81
2022-09-04T10:54:07.843Z,23.76
2022-09-04T10:56:39.651Z,23.77
2022-09-04T10:59:31.761Z,23.81
2022-09-04T11:03:08.178Z,23.79
2022-09-04T11:06:31.750Z,23.79
2022-09-04T11:09:28.778Z,23.78
2022-09-04T11:12:48.233Z,23.78
2022-09-04T11:16:01.440Z,23.78
2022-09-04T11:19:34.300Z,23.78
2022-09-04T11:22:44.920Z,23.78
2022-09-04T11:25:47.896Z,23.77
2022-09-04T11:28:41.337Z,23.79
2022-09-04T11:31:26.432Z,23.80
2022-09-04T11:34:46.903Z,23.81
2022-09-04T11:38:00.841Z,23.81
2022-09-04T11:41:31.343Z,23.83
2022-09-04T11:44:51.076Z,23.80
2022-09-04T11:48:02.373Z,23.81
2022-09-04T11:51:16.596Z,23.79
2022-09-04T11:54:21.242Z,23.80
2022-09-04T11:57:04.803Z,23.80
2022-09-04T12:00:11.861Z,23.79
2022-09-04T12:03:27.777Z,23.74
2022-09-04T12:06:14.702Z,23.78
2022-09-04T12:09:21.216Z,23.81
2022-09-04T12:12:36.618Z,23.83
2022-09-04T12:15:51.510Z,23.83
2022-09-04T12:18:55.311Z,23.84
2022-09-04T12:22:01.596Z,23.87
2022-09-04T12:25:45.126Z,23.86
2022-09-04T12:29:09.276Z,23.86
2022-09-04T12:31:58.262Z,23.87
2022-09-04T12:34:56.131Z,23.84
2022-09-04T12:37:48.578Z,23.84
2022-09-04T12:40:35.816Z,23.83
2022-09-04T12:43:20.296Z,23.84
2022-09-04T12:45:58.482Z,23.85
2022-09-04T12:48:38.362Z,23.84
2022-09-04T12:51:12.354Z,23.84
2022-09-04T12:54:14.565Z,23.85
2022-09-04T12:56:49.281Z,23.85
2022-09-04T12:59:36.325Z,23.84
2022-09-04T13:02:10.485Z,23.86
2022-09-04T13:04:47.723Z,23.85
2022-09-04T13:07:27.843Z,23.86
2022-09-04T13:10:02.901Z,23.87
2022-09-04T13:12:36.619Z,23.87
2022-09-04T13:15:22.431Z,23.88
2022-09-04T13:17:58.661Z,23.89
2022-09-04T13:20:35.137Z,23.88
2022-09-04T13:23:17.719Z,23.90
2022-09-04T13:26:02.192Z,23.90
2022-09-04T13:28:38.606Z,23.89
2022-09-04T13:31:33.571Z,23.90
2022-09-04T13:34:11.045Z,23.87
2022-09-04T13:36:49.577Z,23.90
2022-09-04T13:39:40.787Z,23.91
2022-09-04T13:42:48.540Z,23.91
2022-09-04T13:45:23.359Z,23.90
2022-09-04T13:47:55.231Z,23.91
2022-09-04T13:50:29.391Z,23.91
2022-09-04T13:52:59.730Z,23.92
2022-09-04T13:55:30.745Z,23.92
2022-09-04T13:58:10.622Z,23.92
2022-09-04T14:00:45.906Z,23.93
2022-09-04T14:03:19.087Z,23.92
2022-09-04T14:05:49.173Z,23.92
2022-09-04T14:08:18.930Z,23.93
2022-09-04T14:11:13.181Z,23.89
2022-09-04T14:13:56.365Z,23.91
2022-09-04T14:16:25.303Z,23.92
2022-09-04T14:19:16.356Z,23.92
2022-09-04T14:22:09.465Z,23.93
2022-09-04T14:24:42.259Z,23.91
2022-09-04T14:27:15.200Z,23.92
2022-09-04T14:29:55.906Z,23.93
2022-09-04T14:32:32.299Z,23.93
2022-09-04T14:35:08.741Z,23.95
2022-09-04T14:38:15.082Z,23.93
2022-09-04T14:40:49.243Z,23.93
2022-09-04T14:43:22.692Z,23.93
2022-09-04T14:46:07.078Z,23.93
2022-09-04T14:48:40.690Z,23.94
2022-09-04T14:51:17.218Z,23.96
2022-09-04T14:53:51.454Z,23.95
2022-09-04T14:56:26.663Z,23.94
2022-09-04T14:58:59.093Z,23.94
2022-09-04T15:01:29.780Z,23.95
2022-09-04T15:04:00.510Z,23.93
2022-09-04T15:06:37.846Z,23.95
2022-09-04T15:09:28.500Z,23.96
2022-09-04T15:12:21.109Z,23.95
2022-09-04T15:14:47.602Z,23.94
2022-09-04T15:17:16.933Z,23.95
2022-09-04T15:19:48.076Z,23.94
2022-09-04T15:22:19.946Z,23.94
2022-09-04T15:24:55.979Z,23.95
2022-09-04T15:27:29.007Z,23.95
2022-09-04T15:30:05.477Z,23.95
2022-09-04T15:32:39.832Z,23.95
2022-09-04T15:35:17.874Z,23.95
2022-09-04T15:37:48.578Z,23.95
2022-09-04T15:40:28.607Z,23.95
2022-09-04T15:43:03.674Z,23.92
2022-09-04T15:45:41.500Z,23.93
2022-09-04T15:48:26.548Z,23.93
2022-09-04T15:51:11.871Z,23.90
2022-09-04T15:53:42.248Z,23.88
2022-09-04T15:56:31.337Z,23.93
2022-09-04T15:59:05.983Z,23.94
2022-09-04T16:01:43.452Z,23.93
2022-09-04T16:04:17.378Z,23.95
2022-09-04T16:06:48.081Z,23.94
2022-09-04T16:09:23.585Z,23.96
2022-09-04T16:12:02.843Z,23.96
2022-09-04T16:14:34.665Z,23.96
2022-09-04T16:17:13.713Z,23.96
2022-09-04T16:19:46.921Z,23.97
2022-09-04T16:22:27.368Z,23.99
2022-09-04T16:24:59.022Z,24.00
2022-09-04T16:27:29.856Z,24.02
2022-09-04T16:30:01.648Z,24.02
2022-09-04T16:32:34.286Z,24.04
2022-09-04T16:35:05.001Z,24.03
2022-09-04T16:37:37.658Z,24.03
2022-09-04T16:40:19.969Z,24.07
2022-09-04T16:42:51.544Z,24.05
2022-09-04T16:45:23.114Z,24.08
2022-09-04T16:47:55.590Z,24.06
2022-09-04T16:50:27.918Z,24.08
2022-09-04T16:53:13.749Z,24.08
2022-09-04T16:55:48.881Z,24.06
2022-09-04T16:58:35.460Z,24.05
2022-09-04T17:01:14.715Z,24.04
2022-09-04T17:04:13.204Z,24.05
2022-09-04T17:07:02.584Z,24.03
2022-09-04T17:09:48.031Z,24.02
2022-09-04T17:12:24.050Z,24.03
2022-09-04T17:14:57.370Z,24.02
2022-09-04T17:17:31.300Z,24.02
2022-09-04T17:20:09.037Z,24.03
2022-09-04T17:28:54.142Z,24.02
2022-09-04T17:28:58.403Z,24.01
2022-09-04T17:29:08.634Z,24.02
2022-09-04T17:31:45.597Z,24.03
2022-09-04T17:38:53.724Z,24.02
2022-09-04T17:40:50.972Z,24.03
2022-09-04T17:41:28.922Z,24.04
2022-09-04T17:43:22.723Z,24.02
2022-09-04T17:45:54.573Z,24.03
2022-09-04T17:48:27.668Z,24.06
2022-09-04T17:50:58.852Z,24.13
2022-09-04T17:53:33.393Z,24.09
2022-09-04T17:56:08.244Z,24.07
2022-09-04T17:58:39.625Z,24.07
2022-09-04T18:01:14.935Z,24.07
2022-09-04T18:04:20.329Z,24.06
2022-09-04T18:06:46.599Z,24.07
2022-09-04T18:09:26.695Z,24.07
2022-09-04T18:12:03.459Z,24.07
2022-09-04T18:14:37.593Z,24.07
2022-09-04T18:17:12.577Z,24.07
2022-09-04T18:19:46.276Z,24.08
2022-09-04T18:22:32.041Z,24.09
2022-09-04T18:25:15.851Z,24.08
2022-09-04T18:28:11.765Z,24.08
2022-09-04T18:37:07.652Z,24.08
2022-09-04T18:37:19.847Z,24.08
2022-09-04T18:37:20.411Z,24.07
2022-09-04T18:39:50.805Z,24.09
2022-09-04T18:50:29.343Z,24.08
2022-09-04T18:50:34.627Z,24.05
2022-09-04T18:50:35.749Z,24.07
2022-09-04T18:51:21.084Z,24.06
2022-09-04T18:53:54.189Z,24.06
2022-09-04T18:56:26.555Z,24.05
2022-09-04T18:59:00.630Z,24.03
2022-09-04T19:01:37.977Z,24.04
2022-09-04T19:04:41.195Z,24.03
2022-09-04T19:07:11.326Z,24.06
2022-09-04T19:10:10.836Z,24.05
2022-09-04T19:12:48.040Z,24.06
2022-09-04T19:15:45.956Z,24.06
2022-09-04T19:18:26.873Z,24.06
2022-09-04T19:21:16.718Z,24.05
2022-09-04T19:23:50.112Z,24.05
2022-09-04T19:26:27.196Z,24.05
2022-09-04T19:28:57.347Z,24.05
2022-09-04T19:31:31.408Z,24.06
2022-09-04T19:34:04.420Z,24.04
2022-09-04T19:36:38.361Z,24.06
2022-09-04T19:45:55.352Z,24.05
2022-09-04T19:46:19.485Z,24.04
2022-09-04T19:46:26.125Z,24.04
2022-09-04T19:48:01.187Z,24.05
2022-09-04T19:53:21.748Z,24.03
2022-09-04T19:53:43.772Z,24.05
2022-09-04T19:56:27.243Z,24.03
2022-09-04T19:59:03.852Z,24.03
2022-09-04T20:01:42.120Z,24.04
2022-09-04T20:04:12.341Z,24.03
2022-09-04T20:06:47.328Z,24.02
2022-09-04T20:09:20.406Z,24.02
2022-09-04T20:11:51.445Z,24.03
2022-09-04T20:14:25.298Z,24.02
2022-09-04T20:17:08.874Z,24.02
2022-09-04T20:19:41.075Z,24.02
2022-09-04T20:22:17.521Z,24.01
2022-09-04T20:25:01.682Z,24.02
2022-09-04T20:27:33.504Z,24.02
2022-09-04T20:30:11.284Z,24.04
2022-09-04T20:32:45.013Z,24.05
2022-09-04T20:35:33.368Z,24.04
2022-09-04T20:38:23.005Z,24.02
2022-09-04T20:40:54.898Z,24.01
2022-09-04T20:43:31.835Z,24.02
2022-09-04T20:52:20.501Z,24.02
2022-09-04T20:52:49.125Z,24.02
2022-09-04T20:53:06.686Z,24.01
2022-09-04T20:55:18.822Z,24.01
2022-09-04T21:03:05.212Z,24.00
2022-09-04T21:03:21.230Z,24.01
2022-09-04T21:04:23.762Z,24.01
2022-09-04T21:07:11.052Z,24.01
2022-09-04T21:09:54.852Z,24.01
2022-09-04T21:12:33.667Z,24.00
2022-09-04T21:15:10.441Z,24.01
2022-09-04T21:18:20.610Z,24.00
2022-09-04T21:21:03.195Z,24.01
2022-09-04T21:24:03.168Z,24.00
2022-09-04T21:26:52.578Z,24.00
2022-09-04T21:29:34.788Z,24.01
2022-09-04T21:32:30.144Z,24.00
2022-09-04T21:35:07.754Z,24.01
2022-09-04T21:37:43.701Z,24.00
2022-09-04T21:40:51.322Z,24.01
2022-09-04T21:43:49.472Z,24.00
2022-09-04T21:46:51.777Z,24.01
2022-09-04T21:49:58.042Z,24.02
2022-09-04T21:52:57.301Z,24.01
2022-09-04T22:00:54.853Z,24.03
2022-09-04T22:02:40.981Z,24.02
2022-09-04T22:02:43.610Z,24.02
2022-09-04T22:04:49.642Z,24.02
2022-09-04T22:10:08.432Z,24.02
2022-09-04T22:13:42.850Z,24.02
2022-09-04T22:13:47.955Z,24.02
2022-09-04T22:16:29.514Z,24.00
2022-09-04T22:19:29.576Z,24.00
2022-09-04T22:22:03.793Z,24.01
2022-09-04T22:25:07.517Z,24.00
2022-09-04T22:28:43.825Z,24.00
2022-09-04T22:31:37.675Z,23.99
2022-09-04T22:34:26.214Z,23.98
2022-09-04T22:37:16.912Z,23.98
2022-09-04T22:40:00.401Z,23.98
2022-09-04T22:42:47.191Z,23.97
2022-09-04T22:46:08.285Z,23.97
2022-09-04T22:49:14.686Z,23.97
2022-09-04T22:52:21.489Z,23.96
2022-09-04T22:54:58.971Z,23.97
2022-09-04T22:57:35.430Z,23.96
2022-09-04T23:00:14.439Z,23.96
2022-09-04T23:03:12.357Z,23.96
2022-09-04T23:09:04.535Z,23.94
2022-09-04T23:13:43.965Z,23.94
2022-09-04T23:13:57.990Z,23.94
2022-09-04T23:16:11.744Z,23.94
2022-09-04T23:23:03.099Z,23.95
2022-09-04T23:26:42.534Z,23.94
2022-09-04T23:26:52.820Z,23.93
2022-09-04T23:27:59.268Z,23.93
2022-09-04T23:30:27.977Z,23.93
2022-09-04T23:33:42.811Z,23.93
2022-09-04T23:36:33.615Z,23.93
2022-09-04T23:39:36.555Z,23.94
2022-09-04T23:42:30.519Z,23.94
2022-09-04T23:45:30.688Z,23.93
2022-09-04T23:48:21.224Z,23.94
2022-09-04T23:50:53.873Z,23.93
2022-09-04T23:53:32.028Z,23.93
2022-09-04T23:56:17.808Z,23.93
2022-09-04T23:59:21.417Z,23.92
