createdAt,value
2023-04-27T00:01:50.378Z,100.00
2023-04-27T00:07:11.770Z,100.00
2023-04-27T00:12:15.908Z,100.00
2023-04-27T00:17:19.808Z,100.00
2023-04-27T00:22:22.572Z,100.00
2023-04-27T00:27:27.723Z,100.00
2023-04-27T00:32:46.522Z,100.00
2023-04-27T00:37:52.320Z,100.00
2023-04-27T00:42:56.576Z,100.00
2023-04-27T00:48:00.754Z,100.00
2023-04-27T00:53:03.604Z,100.00
2023-04-27T00:58:23.015Z,100.00
2023-04-27T01:03:26.533Z,100.00
2023-04-27T01:08:29.681Z,100.00
2023-04-27T01:13:33.799Z,100.00
2023-04-27T01:18:40.569Z,100.00
2023-04-27T01:23:56.684Z,100.00
2023-04-27T01:28:59.571Z,100.00
2023-04-27T01:34:05.019Z,100.00
2023-04-27T01:39:09.936Z,100.00
2023-04-27T01:44:13.006Z,100.00
2023-04-27T01:49:31.509Z,100.00
2023-04-27T01:54:36.162Z,100.00
2023-04-27T01:59:39.061Z,100.00
2023-04-27T02:04:43.421Z,100.00
2023-04-27T02:09:47.823Z,100.00
2023-04-27T02:15:07.835Z,100.00
2023-04-27T02:20:12.419Z,100.00
2023-04-27T02:25:16.657Z,100.00
2023-04-27T02:30:19.606Z,100.00
2023-04-27T02:35:23.057Z,100.00
2023-04-27T02:40:42.888Z,100.00
2023-04-27T02:45:45.685Z,100.00
2023-04-27T02:50:48.611Z,100.00
2023-04-27T02:55:52.747Z,100.00
2023-04-27T03:00:56.998Z,100.00
2023-04-27T03:06:15.899Z,100.00
2023-04-27T03:11:20.039Z,100.00
2023-04-27T03:16:22.891Z,100.00
2023-04-27T03:21:26.809Z,100.00
2023-04-27T03:26:31.027Z,100.00
2023-04-27T03:31:54.145Z,100.00
2023-04-27T03:36:57.742Z,100.00
2023-04-27T03:42:02.465Z,100.00
2023-04-27T03:47:09.117Z,100.00
2023-04-27T03:52:14.156Z,100.00
2023-04-27T03:57:27.756Z,100.00
2023-04-27T04:02:31.122Z,100.00
2023-04-27T04:07:34.859Z,100.00
2023-04-27T04:12:39.230Z,100.00
2023-04-27T04:17:42.166Z,100.00
2023-04-27T04:23:00.555Z,100.00
2023-04-27T04:28:04.991Z,100.00
2023-04-27T04:33:08.765Z,100.00
2023-04-27T04:38:12.195Z,100.00
2023-04-27T04:43:17.064Z,100.00
2023-04-27T04:48:35.944Z,100.00
2023-04-27T04:53:38.964Z,100.00
2023-04-27T04:58:43.203Z,100.00
2023-04-27T05:03:46.199Z,100.00
2023-04-27T05:08:49.249Z,100.00
2023-04-27T05:14:12.376Z,100.00
2023-04-27T05:19:18.246Z,100.00
2023-04-27T05:24:21.080Z,100.00
2023-04-27T05:29:25.267Z,100.00
2023-04-27T05:34:29.096Z,100.00
2023-04-27T05:39:45.762Z,100.00
2023-04-27T05:44:49.982Z,100.00
2023-04-27T05:49:53.164Z,100.00
2023-04-27T05:54:56.748Z,100.00
2023-04-27T06:00:01.573Z,100.00
2023-04-27T06:05:21.474Z,100.00
2023-04-27T06:10:24.471Z,100.00
2023-04-27T06:15:28.809Z,100.00
2023-04-27T06:20:31.734Z,100.00
2023-04-27T06:25:35.703Z,100.00
2023-04-27T06:30:58.593Z,100.00
2023-04-27T06:36:02.368Z,100.00
2023-04-27T06:41:05.782Z,100.00
2023-04-27T06:46:10.071Z,100.00
2023-04-27T06:51:18.916Z,100.00
2023-04-27T06:56:30.754Z,100.00
2023-04-27T07:01:34.978Z,100.00
2023-04-27T07:06:37.921Z,100.00
2023-04-27T07:11:40.785Z,100.00
2023-04-27T07:16:45.177Z,100.00
2023-04-27T07:22:06.650Z,100.00
2023-04-27T07:27:10.261Z,100.00
2023-04-27T07:32:15.042Z,100.00
2023-04-27T07:37:18.629Z,100.00
2023-04-27T07:42:22.460Z,100.00
2023-04-27T07:47:44.062Z,100.00
2023-04-27T07:52:46.959Z,100.00
2023-04-27T07:57:49.791Z,100.00
2023-04-27T08:02:55.762Z,100.00
2023-04-27T08:07:59.493Z,100.00
2023-04-27T08:13:17.322Z,100.00
2023-04-27T08:18:21.668Z,100.00
2023-04-27T08:23:27.901Z,100.00
2023-04-27T08:28:30.845Z,100.00
2023-04-27T08:33:35.177Z,100.00
2023-04-27T08:38:51.738Z,100.00
2023-04-27T08:43:54.579Z,100.00
2023-04-27T08:49:06.209Z,100.00
2023-04-27T08:54:09.390Z,100.00
2023-04-27T08:59:17.837Z,100.00
2023-04-27T09:04:22.692Z,100.00
2023-04-27T09:09:25.998Z,100.00
2023-04-27T09:14:28.779Z,100.00
2023-04-27T09:19:33.144Z,100.00
2023-04-27T09:24:36.333Z,100.00
2023-04-27T09:29:40.015Z,100.00
2023-04-27T09:34:44.328Z,100.00
2023-04-27T09:39:48.224Z,100.00
2023-04-27T09:44:51.490Z,99.70
2023-04-27T09:49:55.846Z,100.00
2023-04-27T09:54:59.161Z,99.37
2023-04-27T10:00:11.145Z,100.00
2023-04-27T10:05:30.650Z,99.10
2023-04-27T10:10:43.663Z,97.29
2023-04-27T10:15:46.599Z,97.71
2023-04-27T10:20:52.747Z,96.63
2023-04-27T10:25:55.910Z,96.11
2023-04-27T10:30:59.181Z,94.05
2023-04-27T10:36:04.254Z,93.08
2023-04-27T10:41:14.984Z,92.23
2023-04-27T10:46:18.079Z,94.87
2023-04-27T10:51:22.328Z,92.68
2023-04-27T10:56:25.178Z,92.89
2023-04-27T11:01:29.469Z,87.73
2023-04-27T11:06:34.400Z,90.32
2023-04-27T11:11:37.298Z,86.71
2023-04-27T11:16:47.569Z,88.66
2023-04-27T11:21:51.779Z,88.30
2023-04-27T11:26:54.611Z,87.13
2023-04-27T11:31:57.690Z,89.47
2023-04-27T11:37:17.486Z,89.26
2023-04-27T11:42:22.522Z,88.08
2023-04-27T11:47:27.711Z,86.98
2023-04-27T11:52:32.907Z,85.49
2023-04-27T11:57:37.145Z,87.77
2023-04-27T12:02:40.151Z,89.61
2023-04-27T12:07:44.404Z,86.68
2023-04-27T12:12:47.267Z,87.61
2023-04-27T12:17:50.242Z,89.02
2023-04-27T12:22:55.286Z,85.80
2023-04-27T12:27:58.185Z,88.04
2023-04-27T12:33:02.504Z,86.39
2023-04-27T12:38:07.124Z,86.73
2023-04-27T12:43:10.475Z,88.98
2023-04-27T12:48:14.710Z,89.08
2023-04-27T12:53:19.818Z,86.84
2023-04-27T12:58:22.804Z,87.40
2023-04-27T13:03:25.907Z,87.24
2023-04-27T13:08:30.202Z,89.55
2023-04-27T13:13:33.032Z,91.43
2023-04-27T13:18:35.902Z,90.95
2023-04-27T13:23:40.094Z,89.51
2023-04-27T13:28:42.930Z,88.70
2023-04-27T13:33:46.201Z,87.38
2023-04-27T13:38:50.894Z,89.50
2023-04-27T13:43:53.730Z,89.04
2023-04-27T13:48:57.106Z,90.09
2023-04-27T13:54:01.670Z,88.60
2023-04-27T13:59:04.572Z,88.17
2023-04-27T14:04:07.842Z,91.18
2023-04-27T14:09:12.814Z,90.04
2023-04-27T14:14:15.993Z,89.71
2023-04-27T14:19:20.562Z,89.09
2023-04-27T14:24:24.997Z,91.37
2023-04-27T14:29:27.838Z,91.67
2023-04-27T14:34:30.759Z,90.12
2023-04-27T14:39:35.000Z,92.16
2023-04-27T14:44:37.961Z,92.08
2023-04-27T14:49:40.808Z,92.76
2023-04-27T14:54:46.528Z,93.06
2023-04-27T14:59:49.406Z,92.82
2023-04-27T15:04:52.320Z,93.78
2023-04-27T15:09:56.957Z,93.50
2023-04-27T15:14:59.827Z,94.51
2023-04-27T15:20:02.631Z,94.82
2023-04-27T15:25:08.444Z,94.03
2023-04-27T15:30:12.115Z,95.47
2023-04-27T15:35:15.206Z,93.10
2023-04-27T15:40:19.836Z,92.44
2023-04-27T15:45:23.105Z,95.11
2023-04-27T15:50:26.638Z,94.41
2023-04-27T15:55:31.660Z,95.11
2023-04-27T16:00:35.302Z,98.42
2023-04-27T16:05:38.344Z,96.41
2023-04-27T16:10:42.611Z,95.91
2023-04-27T16:15:45.865Z,95.99
2023-04-27T16:20:48.785Z,99.49
2023-04-27T16:25:53.296Z,96.92
2023-04-27T16:30:56.111Z,96.44
2023-04-27T16:35:58.995Z,98.34
2023-04-27T16:41:03.344Z,95.48
2023-04-27T16:46:08.366Z,100.00
2023-04-27T16:51:11.714Z,100.00
2023-04-27T16:56:16.136Z,100.00
2023-04-27T17:01:19.041Z,100.00
2023-04-27T17:06:21.930Z,100.00
2023-04-27T17:11:26.517Z,100.00
2023-04-27T17:16:30.196Z,100.00
2023-04-27T17:21:33.363Z,100.00
2023-04-27T17:26:39.059Z,100.00
2023-04-27T17:31:42.150Z,100.00
2023-04-27T17:36:45.146Z,100.00
2023-04-27T17:41:49.486Z,100.00
2023-04-27T17:46:53.090Z,100.00
2023-04-27T17:51:56.368Z,100.00
2023-04-27T17:57:00.646Z,100.00
2023-04-27T18:02:04.092Z,100.00
2023-04-27T18:07:07.024Z,100.00
2023-04-27T18:12:11.669Z,100.00
2023-04-27T18:17:14.477Z,100.00
2023-04-27T18:22:17.304Z,100.00
2023-04-27T18:27:21.542Z,100.00
2023-04-27T18:32:24.523Z,100.00
2023-04-27T18:37:27.860Z,100.00
2023-04-27T18:42:32.236Z,100.00
2023-04-27T18:47:35.079Z,100.00
2023-04-27T18:52:38.095Z,100.00
2023-04-27T18:57:42.343Z,100.00
2023-04-27T19:02:45.476Z,100.00
2023-04-27T19:08:10.343Z,100.00
2023-04-27T19:13:14.631Z,100.00
2023-04-27T19:18:17.478Z,100.00
2023-04-27T19:23:20.507Z,100.00
2023-04-27T19:28:24.846Z,100.00
2023-04-27T19:33:27.831Z,100.00
2023-04-27T19:38:30.955Z,100.00
2023-04-27T19:43:35.269Z,100.00
2023-04-27T19:48:38.175Z,100.00
2023-04-27T19:53:41.194Z,100.00
2023-04-27T19:58:45.323Z,100.00
2023-04-27T20:03:48.354Z,100.00
2023-04-27T20:08:51.360Z,100.00
2023-04-27T20:13:55.570Z,100.00
2023-04-27T20:18:58.480Z,100.00
2023-04-27T20:24:01.322Z,100.00
2023-04-27T20:29:05.495Z,100.00
2023-04-27T20:34:30.611Z,100.00
2023-04-27T20:39:34.899Z,100.00
2023-04-27T20:44:39.244Z,100.00
2023-04-27T20:49:42.276Z,100.00
2023-04-27T20:54:45.247Z,100.00
2023-04-27T20:59:49.523Z,100.00
2023-04-27T21:04:53.007Z,100.00
2023-04-27T21:09:55.924Z,100.00
2023-04-27T21:15:00.507Z,100.00
2023-04-27T21:20:03.317Z,100.00
2023-04-27T21:25:06.749Z,100.00
2023-04-27T21:30:12.180Z,100.00
2023-04-27T21:35:15.038Z,100.00
2023-04-27T21:40:17.943Z,100.00
2023-04-27T21:45:22.583Z,100.00
2023-04-27T21:50:25.770Z,100.00
2023-04-27T21:55:28.655Z,100.00
2023-04-27T22:00:33.400Z,100.00
2023-04-27T22:05:37.096Z,100.00
2023-04-27T22:10:40.024Z,100.00
2023-04-27T22:15:44.415Z,100.00
2023-04-27T22:20:47.276Z,100.00
2023-04-27T22:25:50.118Z,100.00
2023-04-27T22:30:54.404Z,100.00
2023-04-27T22:35:58.556Z,100.00
2023-04-27T22:41:01.342Z,100.00
2023-04-27T22:46:05.623Z,100.00
2023-04-27T22:51:09.628Z,100.00
2023-04-27T22:56:12.480Z,100.00
2023-04-27T23:01:16.752Z,100.00
2023-04-27T23:06:19.738Z,100.00
2023-04-27T23:11:23.740Z,100.00
2023-04-27T23:16:29.952Z,100.00
2023-04-27T23:21:32.878Z,100.00
2023-04-27T23:26:35.868Z,100.00
2023-04-27T23:31:40.128Z,100.00
2023-04-27T23:36:43.662Z,100.00
2023-04-27T23:41:46.456Z,100.00
2023-04-27T23:46:50.711Z,100.00
2023-04-27T23:51:53.568Z,100.00
2023-04-27T23:56:56.424Z,100.00
