createdAt,value
2023-03-14T00:04:32.748Z,100.00
2023-03-14T00:09:34.466Z,100.00
2023-03-14T00:14:36.172Z,100.00
2023-03-14T00:19:37.931Z,100.00
2023-03-14T00:24:39.676Z,100.00
2023-03-14T00:29:43.308Z,100.00
2023-03-14T00:34:45.069Z,100.00
2023-03-14T00:39:46.796Z,100.00
2023-03-14T00:44:48.581Z,100.00
2023-03-14T00:49:50.618Z,100.00
2023-03-14T00:54:54.294Z,100.00
2023-03-14T00:59:56.035Z,100.00
2023-03-14T01:04:57.817Z,100.00
2023-03-14T01:09:59.667Z,100.00
2023-03-14T01:15:01.512Z,100.00
2023-03-14T01:20:05.983Z,100.00
2023-03-14T01:25:10.184Z,100.00
2023-03-14T01:30:13.283Z,100.00
2023-03-14T01:35:15.270Z,100.00
2023-03-14T01:40:18.127Z,100.00
2023-03-14T01:45:58.048Z,100.00
2023-03-14T01:51:01.751Z,100.00
2023-03-14T01:56:04.812Z,100.00
2023-03-14T02:01:08.126Z,100.00
2023-03-14T02:06:10.234Z,100.00
2023-03-14T02:11:15.526Z,100.00
2023-03-14T02:16:31.531Z,100.00
2023-03-14T02:22:07.471Z,100.00
2023-03-14T02:27:17.044Z,98.98
2023-03-14T02:32:24.608Z,99.33
2023-03-14T02:37:39.745Z,99.80
2023-03-14T02:42:41.760Z,99.61
2023-03-14T02:47:59.237Z,96.55
2023-03-14T02:53:02.283Z,93.67
2023-03-14T02:58:04.707Z,91.51
2023-03-14T03:03:09.334Z,89.31
2023-03-14T03:08:11.496Z,89.71
2023-03-14T03:13:13.849Z,90.17
2023-03-14T03:18:17.021Z,91.83
2023-03-14T03:23:18.816Z,89.62
2023-03-14T03:28:21.160Z,88.29
2023-03-14T03:33:24.728Z,89.33
2023-03-14T03:38:26.686Z,88.57
2023-03-14T03:43:30.103Z,85.39
2023-03-14T03:48:33.352Z,83.14
2023-03-14T03:53:38.068Z,86.43
2023-03-14T03:58:44.655Z,81.63
2023-03-14T04:03:46.491Z,85.41
2023-03-14T04:08:48.443Z,87.26
2023-03-14T04:14:10.442Z,84.55
2023-03-14T04:19:12.220Z,83.14
2023-03-14T04:24:14.630Z,83.29
2023-03-14T04:29:19.651Z,86.92
2023-03-14T04:34:22.405Z,87.66
2023-03-14T04:39:28.206Z,88.75
2023-03-14T04:44:40.130Z,85.43
2023-03-14T04:49:42.527Z,83.91
2023-03-14T04:54:47.010Z,82.56
2023-03-14T04:59:48.801Z,81.67
2023-03-14T05:05:04.385Z,80.29
2023-03-14T05:10:26.677Z,82.64
2023-03-14T05:15:49.119Z,81.44
2023-03-14T05:21:23.200Z,84.90
2023-03-14T05:26:45.460Z,82.34
2023-03-14T05:32:14.329Z,83.73
2023-03-14T05:37:38.779Z,82.79
2023-03-14T05:43:03.525Z,83.23
2023-03-14T05:48:14.698Z,81.87
2023-03-14T05:53:36.300Z,81.52
2023-03-14T05:58:56.440Z,80.82
2023-03-14T06:04:06.095Z,81.11
2023-03-14T06:09:08.656Z,82.55
2023-03-14T06:14:13.551Z,79.86
2023-03-14T06:19:19.112Z,79.87
2023-03-14T06:24:20.997Z,81.41
2023-03-14T06:29:25.768Z,80.95
2023-03-14T06:34:27.587Z,79.41
2023-03-14T06:39:29.743Z,79.44
2023-03-14T06:44:39.966Z,76.28
2023-03-14T06:49:41.816Z,76.62
2023-03-14T06:54:43.556Z,78.16
2023-03-14T06:59:45.268Z,78.08
2023-03-14T07:04:47.131Z,77.26
2023-03-14T07:09:49.338Z,76.87
2023-03-14T07:14:51.345Z,77.13
2023-03-14T07:19:53.580Z,76.56
2023-03-14T07:24:55.545Z,77.70
2023-03-14T07:29:59.079Z,74.98
2023-03-14T07:35:00.787Z,75.19
2023-03-14T07:40:02.626Z,75.37
2023-03-14T07:45:07.861Z,75.38
2023-03-14T07:50:10.565Z,77.42
2023-03-14T07:55:14.440Z,77.39
2023-03-14T08:00:16.444Z,75.55
2023-03-14T08:05:18.160Z,74.99
2023-03-14T08:10:26.107Z,77.50
2023-03-14T08:15:30.688Z,74.76
2023-03-14T08:20:32.813Z,73.82
2023-03-14T08:25:35.271Z,70.75
2023-03-14T08:30:37.152Z,69.56
2023-03-14T08:35:39.713Z,69.55
2023-03-14T08:40:41.424Z,68.29
2023-03-14T08:45:43.098Z,69.51
2023-03-14T08:50:44.805Z,67.65
2023-03-14T08:55:46.471Z,65.05
2023-03-14T09:00:48.167Z,64.28
2023-03-14T09:05:51.136Z,64.81
2023-03-14T09:10:52.989Z,65.38
2023-03-14T09:15:56.274Z,64.88
2023-03-14T09:20:58.145Z,65.26
2023-03-14T09:26:01.192Z,64.34
2023-03-14T09:31:29.644Z,65.42
2023-03-14T09:36:31.553Z,67.68
2023-03-14T09:41:37.556Z,64.92
2023-03-14T09:46:41.141Z,63.86
2023-03-14T09:51:44.866Z,66.25
2023-03-14T09:56:49.689Z,68.60
2023-03-14T10:01:51.571Z,65.83
2023-03-14T10:06:53.343Z,64.40
2023-03-14T10:11:57.727Z,63.95
2023-03-14T10:17:11.140Z,64.17
2023-03-14T10:22:16.097Z,62.23
2023-03-14T10:27:30.857Z,62.38
2023-03-14T10:32:42.378Z,64.29
2023-03-14T10:38:03.194Z,65.48
2023-03-14T10:43:07.341Z,62.14
2023-03-14T10:48:32.243Z,65.79
2023-03-14T10:53:41.028Z,64.80
2023-03-14T10:58:47.626Z,65.01
2023-03-14T11:04:19.957Z,63.54
2023-03-14T11:09:37.422Z,63.82
2023-03-14T11:14:44.517Z,62.81
2023-03-14T11:20:18.571Z,64.30
2023-03-14T11:25:34.043Z,63.07
2023-03-14T11:30:53.355Z,65.08
2023-03-14T11:36:04.430Z,62.87
2023-03-14T11:41:20.694Z,59.71
2023-03-14T11:46:27.872Z,59.24
2023-03-14T11:51:35.577Z,60.43
2023-03-14T11:56:58.330Z,61.27
2023-03-14T12:02:55.740Z,60.76
2023-03-14T12:08:09.673Z,59.78
2023-03-14T12:13:13.061Z,58.14
2023-03-14T12:18:22.444Z,59.24
2023-03-14T12:23:26.052Z,56.89
2023-03-14T12:28:36.848Z,58.42
2023-03-14T12:33:38.647Z,57.86
2023-03-14T12:39:02.505Z,56.98
2023-03-14T12:44:30.553Z,58.35
2023-03-14T12:49:36.700Z,58.05
2023-03-14T12:54:50.340Z,59.15
2023-03-14T13:00:08.279Z,58.45
2023-03-14T13:05:25.965Z,58.54
2023-03-14T13:10:40.363Z,56.50
2023-03-14T13:15:45.692Z,55.96
2023-03-14T13:20:54.737Z,56.26
2023-03-14T13:25:58.046Z,56.96
2023-03-14T13:31:02.859Z,56.64
2023-03-14T13:36:06.693Z,56.46
2023-03-14T13:41:09.286Z,57.42
2023-03-14T13:46:26.301Z,57.82
2023-03-14T13:51:32.463Z,57.21
2023-03-14T13:56:34.624Z,57.77
2023-03-14T14:01:39.641Z,56.56
2023-03-14T14:06:52.477Z,57.39
2023-03-14T14:12:15.062Z,56.72
2023-03-14T14:17:22.820Z,57.70
2023-03-14T14:22:25.551Z,56.69
2023-03-14T14:27:37.856Z,56.35
2023-03-14T14:32:41.590Z,56.71
2023-03-14T14:37:45.440Z,55.31
2023-03-14T14:42:48.237Z,55.86
2023-03-14T14:48:03.016Z,56.63
2023-03-14T14:53:30.929Z,56.66
2023-03-14T14:58:40.976Z,56.13
2023-03-14T15:03:45.137Z,56.63
2023-03-14T15:08:49.967Z,56.87
2023-03-14T15:13:53.589Z,58.22
2023-03-14T15:18:57.465Z,57.77
2023-03-14T15:24:00.319Z,58.17
2023-03-14T15:29:02.040Z,58.77
2023-03-14T15:34:04.309Z,58.53
2023-03-14T15:39:07.781Z,58.80
2023-03-14T15:44:09.542Z,59.50
2023-03-14T15:49:11.193Z,59.98
2023-03-14T15:54:12.798Z,59.24
2023-03-14T15:59:14.474Z,59.84
2023-03-14T16:04:16.399Z,60.29
2023-03-14T16:09:18.187Z,60.34
2023-03-14T16:14:19.792Z,61.84
2023-03-14T16:19:21.406Z,62.14
2023-03-14T16:24:23.065Z,67.51
2023-03-14T16:29:24.820Z,76.91
2023-03-14T16:34:27.135Z,85.98
2023-03-14T16:39:32.200Z,94.00
2023-03-14T16:44:33.853Z,87.59
2023-03-14T16:49:35.688Z,94.87
2023-03-14T16:54:37.473Z,100.00
2023-03-14T16:59:39.092Z,100.00
2023-03-14T17:04:42.173Z,100.00
2023-03-14T17:09:43.908Z,100.00
2023-03-14T17:14:45.734Z,100.00
2023-03-14T17:19:47.669Z,100.00
2023-03-14T17:24:49.385Z,100.00
2023-03-14T17:29:51.245Z,100.00
2023-03-14T17:34:54.549Z,100.00
2023-03-14T17:39:56.497Z,100.00
2023-03-14T17:44:58.745Z,100.00
2023-03-14T17:50:05.091Z,100.00
2023-03-14T17:55:07.572Z,100.00
2023-03-14T18:00:11.641Z,100.00
2023-03-14T18:05:13.295Z,100.00
2023-03-14T18:10:17.134Z,100.00
2023-03-14T18:15:18.828Z,100.00
2023-03-14T18:20:20.680Z,100.00
2023-03-14T18:25:22.729Z,100.00
2023-03-14T18:30:24.383Z,100.00
2023-03-14T18:35:26.086Z,100.00
2023-03-14T18:40:27.813Z,100.00
2023-03-14T18:45:31.011Z,100.00
2023-03-14T18:50:32.755Z,100.00
2023-03-14T18:55:34.474Z,100.00
2023-03-14T19:00:37.599Z,100.00
2023-03-14T19:05:43.732Z,100.00
2023-03-14T19:10:45.614Z,100.00
2023-03-14T19:15:47.860Z,100.00
2023-03-14T19:21:25.384Z,100.00
2023-03-14T19:26:29.846Z,100.00
2023-03-14T19:31:31.741Z,100.00
2023-03-14T19:36:36.351Z,99.77
2023-03-14T19:41:38.133Z,100.00
2023-03-14T19:46:39.796Z,99.11
2023-03-14T19:51:41.577Z,98.75
2023-03-14T19:56:43.307Z,96.23
2023-03-14T20:01:48.885Z,97.68
2023-03-14T20:06:53.409Z,94.54
2023-03-14T20:11:55.061Z,95.89
2023-03-14T20:16:56.855Z,92.28
2023-03-14T20:21:58.647Z,90.45
2023-03-14T20:27:00.998Z,92.16
2023-03-14T20:32:03.032Z,90.57
2023-03-14T20:37:04.769Z,89.95
2023-03-14T20:42:06.495Z,89.51
2023-03-14T20:47:08.193Z,89.71
2023-03-14T20:52:11.950Z,85.95
2023-03-14T20:57:15.365Z,84.21
2023-03-14T21:02:17.033Z,82.59
2023-03-14T21:07:20.222Z,81.43
2023-03-14T21:12:21.910Z,78.88
2023-03-14T21:17:23.630Z,79.43
2023-03-14T21:22:29.535Z,80.48
2023-03-14T21:27:31.289Z,78.67
2023-03-14T21:32:33.216Z,78.15
2023-03-14T21:37:34.997Z,77.05
2023-03-14T21:42:39.615Z,76.88
2023-03-14T21:47:45.225Z,77.69
2023-03-14T21:52:47.869Z,76.96
2023-03-14T21:57:49.597Z,76.21
2023-03-14T22:03:12.473Z,76.63
2023-03-14T22:08:17.703Z,76.95
2023-03-14T22:13:20.716Z,77.91
2023-03-14T22:18:22.392Z,75.99
2023-03-14T22:23:24.087Z,75.68
2023-03-14T22:28:25.756Z,74.62
2023-03-14T22:33:27.401Z,75.23
2023-03-14T22:38:29.112Z,74.86
2023-03-14T22:43:31.746Z,73.28
2023-03-14T22:48:34.146Z,74.44
2023-03-14T22:53:36.944Z,76.41
2023-03-14T22:58:38.684Z,76.60
2023-03-14T23:03:40.298Z,77.27
2023-03-14T23:08:42.195Z,80.42
2023-03-14T23:13:43.964Z,78.48
2023-03-14T23:18:45.658Z,77.79
2023-03-14T23:23:48.217Z,77.14
2023-03-14T23:28:50.905Z,76.49
2023-03-14T23:33:52.580Z,75.52
2023-03-14T23:38:54.256Z,74.90
2023-03-14T23:43:55.941Z,76.02
2023-03-14T23:48:58.318Z,76.38
2023-03-14T23:53:59.960Z,76.40
2023-03-14T23:59:01.705Z,76.58
