createdAt,value
2018-02-22T00:02:00.915Z,0.70
2018-02-22T00:04:28.394Z,0.70
2018-02-22T00:06:55.853Z,0.70
2018-02-22T00:09:23.459Z,0.70
2018-02-22T00:11:50.903Z,0.70
2018-02-22T00:14:18.364Z,0.70
2018-02-22T00:16:45.812Z,0.70
2018-02-22T00:19:13.260Z,0.70
2018-02-22T00:21:40.711Z,0.60
2018-02-22T00:24:08.156Z,0.60
2018-02-22T00:26:35.600Z,0.60
2018-02-22T00:29:03.053Z,0.60
2018-02-22T00:31:30.596Z,0.50
2018-02-22T00:33:58.035Z,0.50
2018-02-22T00:36:25.471Z,0.40
2018-02-22T00:38:52.910Z,0.40
2018-02-22T00:41:20.358Z,0.40
2018-02-22T00:43:47.791Z,0.40
2018-02-22T00:46:15.238Z,0.40
2018-02-22T00:48:43.444Z,0.40
2018-02-22T00:51:10.884Z,0.40
2018-02-22T00:53:38.332Z,0.40
2018-02-22T00:56:05.772Z,0.40
2018-02-22T00:58:33.203Z,0.30
2018-02-22T01:01:00.644Z,0.40
2018-02-22T01:03:28.084Z,0.40
2018-02-22T01:05:55.537Z,0.40
2018-02-22T01:15:06.111Z,0.40
2018-02-22T01:17:33.556Z,0.40
2018-02-22T01:20:00.985Z,0.40
2018-02-22T01:22:28.426Z,0.40
2018-02-22T01:24:55.861Z,0.40
2018-02-22T01:27:23.312Z,0.40
2018-02-22T01:29:50.765Z,0.40
2018-02-22T01:32:18.220Z,0.40
2018-02-22T01:34:45.664Z,0.40
2018-02-22T01:37:13.877Z,0.40
2018-02-22T01:39:41.311Z,0.40
2018-02-22T01:42:08.768Z,0.40
2018-02-22T01:44:36.200Z,0.40
2018-02-22T01:47:03.644Z,0.50
2018-02-22T01:49:31.092Z,0.50
2018-02-22T01:51:58.532Z,0.50
2018-02-22T01:54:25.966Z,0.50
2018-02-22T01:56:53.411Z,0.50
2018-02-22T01:59:20.962Z,0.40
2018-02-22T02:01:48.394Z,0.40
2018-02-22T02:04:15.828Z,0.30
2018-02-22T02:06:43.271Z,0.20
2018-02-22T02:09:10.745Z,0.20
2018-02-22T02:11:38.180Z,0.20
2018-02-22T02:14:05.609Z,0.30
2018-02-22T02:16:33.066Z,0.30
2018-02-22T02:19:01.269Z,0.50
2018-02-22T02:21:28.715Z,0.40
2018-02-22T02:23:56.166Z,0.50
2018-02-22T02:26:23.608Z,0.50
2018-02-22T02:28:51.044Z,0.60
2018-02-22T02:31:18.489Z,0.60
2018-02-22T02:33:45.920Z,0.60
2018-02-22T02:36:13.368Z,0.60
2018-02-22T02:38:40.820Z,0.60
2018-02-22T02:41:08.281Z,0.60
2018-02-22T02:43:35.739Z,0.60
2018-02-22T02:46:03.171Z,0.60
2018-02-22T02:48:30.625Z,0.60
2018-02-22T02:50:58.829Z,0.70
2018-02-22T02:53:26.290Z,0.60
2018-02-22T02:55:53.708Z,0.70
2018-02-22T02:58:21.167Z,0.80
2018-02-22T03:00:48.609Z,0.80
2018-02-22T03:03:16.045Z,0.80
2018-02-22T03:05:43.558Z,0.90
2018-02-22T03:08:11.003Z,0.90
2018-02-22T03:10:38.439Z,0.90
2018-02-22T03:13:05.887Z,0.90
2018-02-22T03:15:33.347Z,0.90
2018-02-22T03:18:00.810Z,0.80
2018-02-22T03:20:28.279Z,0.80
2018-02-22T03:22:55.715Z,0.80
2018-02-22T03:25:23.160Z,0.80
2018-02-22T03:27:50.614Z,0.90
2018-02-22T03:30:18.071Z,0.90
2018-02-22T03:32:45.507Z,0.90
2018-02-22T03:35:12.958Z,0.90
2018-02-22T03:37:40.392Z,0.90
2018-02-22T03:40:07.847Z,0.80
2018-02-22T03:42:35.281Z,0.80
2018-02-22T03:45:03.502Z,0.90
2018-02-22T03:47:30.959Z,0.90
2018-02-22T03:49:58.387Z,1.00
2018-02-22T03:52:25.840Z,1.00
2018-02-22T03:54:54.043Z,0.90
2018-02-22T03:57:21.505Z,0.80
2018-02-22T03:59:48.951Z,0.90
2018-02-22T04:02:16.399Z,0.90
2018-02-22T04:04:43.867Z,0.90
2018-02-22T04:07:11.278Z,1.00
2018-02-22T04:09:38.720Z,1.00
2018-02-22T04:12:06.148Z,1.00
2018-02-22T04:14:33.599Z,1.00
2018-02-22T04:17:01.041Z,1.00
2018-02-22T04:19:28.491Z,1.10
2018-02-22T04:21:55.930Z,1.10
2018-02-22T04:24:23.375Z,1.10
2018-02-22T04:26:50.816Z,1.10
2018-02-22T04:29:18.259Z,1.10
2018-02-22T04:31:45.767Z,1.20
2018-02-22T04:34:13.203Z,1.10
2018-02-22T04:36:40.644Z,1.20
2018-02-22T04:39:08.084Z,1.20
2018-02-22T04:41:35.521Z,1.20
2018-02-22T04:44:02.964Z,1.20
2018-02-22T04:46:30.399Z,1.20
2018-02-22T04:48:58.599Z,1.20
2018-02-22T04:51:26.060Z,1.20
2018-02-22T04:53:53.496Z,1.20
2018-02-22T04:56:20.954Z,1.20
2018-02-22T04:58:48.414Z,1.20
2018-02-22T05:01:15.863Z,1.10
2018-02-22T05:03:43.325Z,1.10
2018-02-22T05:06:10.757Z,1.20
2018-02-22T05:08:38.230Z,1.20
2018-02-22T05:11:05.670Z,1.20
2018-02-22T05:13:33.113Z,1.20
2018-02-22T05:16:00.606Z,1.20
2018-02-22T05:18:28.832Z,1.20
2018-02-22T05:20:56.280Z,1.20
2018-02-22T05:23:23.733Z,1.20
2018-02-22T05:25:51.171Z,1.00
2018-02-22T05:28:18.630Z,0.90
2018-02-22T05:30:46.068Z,0.90
2018-02-22T05:33:13.553Z,1.00
2018-02-22T05:35:40.996Z,1.00
2018-02-22T05:38:08.443Z,0.90
2018-02-22T05:40:35.892Z,0.90
2018-02-22T05:43:03.359Z,0.80
2018-02-22T05:45:30.804Z,0.70
2018-02-22T05:47:58.242Z,0.90
2018-02-22T05:50:25.684Z,1.00
2018-02-22T05:52:53.132Z,1.10
2018-02-22T05:55:20.580Z,1.00
2018-02-22T05:57:48.010Z,1.10
2018-02-22T06:00:15.470Z,1.10
2018-02-22T06:02:42.924Z,1.00
2018-02-22T06:05:10.374Z,1.10
2018-02-22T06:07:37.811Z,1.10
2018-02-22T06:10:05.252Z,1.10
2018-02-22T06:12:32.737Z,1.20
2018-02-22T06:15:00.951Z,1.20
2018-02-22T06:17:28.378Z,1.10
2018-02-22T06:19:55.828Z,1.10
2018-02-22T06:22:23.271Z,1.10
2018-02-22T06:24:50.724Z,0.90
2018-02-22T06:27:18.188Z,1.00
2018-02-22T06:29:45.644Z,1.00
2018-02-22T06:32:13.095Z,1.10
2018-02-22T06:34:40.544Z,1.00
2018-02-22T06:37:07.975Z,1.10
2018-02-22T06:39:35.464Z,1.10
2018-02-22T06:42:02.892Z,1.20
2018-02-22T06:44:30.351Z,1.20
2018-02-22T06:46:57.798Z,1.10
2018-02-22T06:49:25.459Z,1.10
2018-02-22T06:51:52.918Z,1.10
2018-02-22T06:54:20.353Z,1.00
2018-02-22T06:56:47.791Z,0.90
2018-02-22T06:59:16.003Z,1.00
2018-02-22T07:01:43.443Z,0.90
2018-02-22T07:04:10.877Z,0.90
2018-02-22T07:06:38.328Z,1.00
2018-02-22T07:09:05.771Z,1.00
2018-02-22T07:11:33.205Z,1.10
2018-02-22T07:14:00.649Z,1.10
2018-02-22T07:16:28.074Z,1.10
2018-02-22T07:18:55.524Z,1.00
2018-02-22T07:21:23.720Z,1.20
2018-02-22T07:23:51.221Z,1.10
2018-02-22T07:26:18.654Z,1.10
2018-02-22T07:28:46.098Z,1.20
2018-02-22T07:31:13.560Z,1.20
2018-02-22T07:33:40.987Z,1.30
2018-02-22T07:36:08.494Z,1.20
2018-02-22T07:38:35.923Z,1.20
2018-02-22T07:41:04.372Z,1.30
2018-02-22T07:43:31.831Z,1.40
2018-02-22T07:45:59.277Z,1.40
2018-02-22T07:48:26.714Z,1.40
2018-02-22T07:50:54.191Z,1.30
2018-02-22T07:53:21.637Z,1.30
2018-02-22T07:55:49.103Z,1.20
2018-02-22T07:58:16.572Z,1.20
2018-02-22T08:00:44.054Z,1.20
2018-02-22T08:03:11.511Z,1.20
2018-02-22T08:05:39.002Z,1.20
2018-02-22T08:08:06.416Z,1.20
2018-02-22T08:10:34.696Z,1.20
2018-02-22T08:13:02.128Z,1.10
2018-02-22T08:15:29.604Z,1.10
2018-02-22T08:17:57.026Z,1.20
2018-02-22T08:20:24.527Z,1.30
2018-02-22T08:22:52.000Z,1.30
2018-02-22T08:25:19.441Z,1.40
2018-02-22T08:27:46.892Z,1.50
2018-02-22T08:30:14.340Z,1.40
2018-02-22T08:32:41.804Z,1.40
2018-02-22T08:35:09.268Z,1.50
2018-02-22T08:37:36.692Z,1.50
2018-02-22T08:40:04.265Z,1.50
2018-02-22T08:42:31.721Z,1.60
2018-02-22T08:44:59.184Z,1.60
2018-02-22T08:47:26.789Z,1.60
2018-02-22T08:49:54.207Z,1.60
2018-02-22T08:52:22.403Z,1.60
2018-02-22T08:54:49.855Z,1.60
2018-02-22T08:57:17.296Z,1.50
2018-02-22T08:59:44.736Z,1.50
2018-02-22T09:02:12.171Z,1.50
2018-02-22T09:04:39.639Z,1.40
2018-02-22T09:07:07.088Z,1.60
2018-02-22T09:09:34.524Z,1.70
2018-02-22T09:12:01.976Z,1.80
2018-02-22T09:14:29.443Z,1.90
2018-02-22T09:16:56.951Z,1.90
2018-02-22T09:19:24.406Z,2.00
2018-02-22T09:21:51.888Z,2.10
2018-02-22T09:24:19.353Z,2.20
2018-02-22T09:26:46.816Z,2.20
2018-02-22T09:29:14.292Z,2.30
2018-02-22T09:31:41.709Z,2.20
2018-02-22T09:34:09.476Z,2.20
2018-02-22T09:36:36.959Z,2.10
2018-02-22T09:39:04.396Z,2.20
2018-02-22T09:41:31.856Z,2.30
2018-02-22T09:43:59.301Z,2.10
2018-02-22T09:46:27.420Z,2.10
2018-02-22T09:48:54.884Z,2.10
2018-02-22T09:51:22.348Z,2.20
2018-02-22T10:00:33.096Z,2.10
2018-02-22T10:03:00.545Z,1.80
2018-02-22T10:05:28.002Z,1.90
2018-02-22T10:07:56.213Z,2.10
2018-02-22T10:10:23.678Z,2.00
2018-02-22T10:12:51.192Z,2.10
2018-02-22T10:15:18.655Z,2.10
2018-02-22T10:17:46.874Z,2.10
2018-02-22T10:20:14.338Z,2.10
2018-02-22T10:22:41.820Z,2.10
2018-02-22T10:25:09.296Z,2.00
2018-02-22T10:27:36.720Z,2.00
2018-02-22T10:30:04.201Z,2.00
2018-02-22T10:32:31.643Z,2.00
2018-02-22T10:34:59.143Z,2.00
2018-02-22T10:37:26.703Z,2.10
2018-02-22T10:39:54.919Z,2.20
2018-02-22T10:42:22.374Z,2.10
2018-02-22T10:44:49.850Z,2.20
2018-02-22T10:47:17.307Z,2.20
2018-02-22T10:49:44.743Z,2.10
2018-02-22T10:52:12.196Z,2.10
2018-02-22T10:54:40.411Z,2.00
2018-02-22T10:57:07.868Z,1.90
2018-02-22T10:59:36.102Z,1.90
2018-02-22T11:02:09.247Z,1.90
2018-02-22T11:04:37.573Z,2.10
2018-02-22T11:07:05.216Z,2.00
2018-02-22T11:09:32.665Z,2.00
2018-02-22T11:12:00.845Z,1.60
2018-02-22T11:14:28.726Z,1.80
2018-02-22T11:16:56.185Z,2.00
2018-02-22T11:19:24.447Z,2.10
2018-02-22T11:21:51.891Z,2.20
2018-02-22T11:24:19.723Z,2.30
2018-02-22T11:26:47.177Z,2.20
2018-02-22T11:29:14.614Z,2.00
2018-02-22T11:31:42.159Z,2.10
2018-02-22T11:34:09.616Z,1.90
2018-02-22T11:36:37.077Z,2.00
2018-02-22T11:39:04.525Z,2.00
2018-02-22T11:41:31.990Z,2.30
2018-02-22T11:43:59.452Z,2.50
2018-02-22T11:46:26.879Z,2.60
2018-02-22T11:48:54.340Z,2.80
2018-02-22T11:51:21.890Z,2.80
2018-02-22T11:53:49.322Z,2.90
2018-02-22T11:56:16.785Z,2.70
2018-02-22T11:58:44.226Z,2.70
2018-02-22T12:01:11.875Z,2.70
2018-02-22T12:03:39.533Z,2.70
2018-02-22T12:06:06.984Z,2.60
2018-02-22T12:08:34.449Z,2.80
2018-02-22T12:11:01.922Z,2.90
2018-02-22T12:13:29.357Z,2.90
2018-02-22T12:15:58.316Z,3.00
2018-02-22T12:18:25.799Z,3.00
2018-02-22T12:20:53.245Z,3.00
2018-02-22T12:23:20.703Z,3.00
2018-02-22T12:25:48.163Z,3.10
2018-02-22T12:28:15.661Z,3.00
2018-02-22T12:30:43.585Z,3.10
2018-02-22T12:33:11.024Z,3.00
2018-02-22T12:35:38.576Z,3.20
2018-02-22T12:38:06.033Z,3.20
2018-02-22T12:40:33.469Z,3.20
2018-02-22T12:43:00.928Z,3.10
2018-02-22T12:45:28.429Z,3.10
2018-02-22T12:47:55.885Z,3.10
2018-02-22T12:50:23.338Z,3.10
2018-02-22T12:52:50.787Z,3.10
2018-02-22T12:55:18.244Z,3.10
2018-02-22T12:57:45.689Z,3.10
2018-02-22T13:00:13.150Z,3.10
2018-02-22T13:02:40.588Z,3.20
2018-02-22T13:05:08.828Z,3.30
2018-02-22T13:07:36.322Z,3.30
2018-02-22T13:10:03.787Z,3.50
2018-02-22T13:12:31.170Z,3.70
2018-02-22T13:14:58.631Z,3.80
2018-02-22T13:17:26.068Z,3.70
2018-02-22T13:19:53.732Z,3.70
2018-02-22T13:22:21.168Z,3.70
2018-02-22T13:24:48.676Z,3.70
2018-02-22T13:27:16.912Z,3.70
2018-02-22T13:29:44.365Z,3.60
2018-02-22T13:32:12.583Z,3.70
2018-02-22T13:34:40.021Z,3.70
2018-02-22T13:37:19.296Z,3.80
2018-02-22T13:39:46.768Z,3.70
2018-02-22T13:42:14.336Z,3.80
2018-02-22T13:44:53.637Z,3.90
2018-02-22T13:47:21.080Z,3.70
2018-02-22T13:50:00.338Z,3.70
2018-02-22T13:52:27.828Z,3.70
2018-02-22T13:54:55.231Z,3.80
2018-02-22T13:57:22.688Z,3.70
2018-02-22T13:59:50.133Z,3.60
2018-02-22T14:02:32.504Z,3.40
2018-02-22T14:04:59.972Z,3.40
2018-02-22T14:07:27.412Z,3.10
2018-02-22T14:09:54.844Z,3.10
2018-02-22T14:12:22.287Z,3.10
2018-02-22T14:14:49.731Z,2.90
2018-02-22T14:17:17.697Z,2.80
2018-02-22T14:19:45.111Z,2.50
2018-02-22T14:22:13.316Z,2.70
2018-02-22T14:24:40.747Z,2.70
2018-02-22T14:27:08.196Z,2.80
2018-02-22T14:29:36.446Z,2.70
2018-02-22T14:32:03.933Z,2.70
2018-02-22T14:34:35.051Z,2.80
2018-02-22T14:37:03.295Z,2.80
2018-02-22T14:39:30.737Z,2.70
2018-02-22T14:41:58.604Z,2.70
2018-02-22T14:44:26.245Z,2.60
2018-02-22T14:46:55.341Z,2.50
2018-02-22T14:49:23.567Z,2.30
2018-02-22T14:51:51.026Z,2.30
2018-02-22T14:54:18.780Z,2.30
2018-02-22T14:56:46.215Z,2.00
2018-02-22T14:59:13.664Z,2.10
2018-02-22T15:01:41.129Z,2.10
2018-02-22T15:04:08.566Z,1.80
2018-02-22T15:06:36.127Z,1.80
2018-02-22T15:09:03.852Z,1.60
2018-02-22T15:11:31.276Z,1.50
2018-02-22T15:13:58.733Z,1.50
2018-02-22T15:16:26.196Z,1.70
2018-02-22T15:18:53.648Z,1.70
2018-02-22T15:21:21.093Z,1.60
2018-02-22T15:23:48.549Z,1.60
2018-02-22T15:26:16.023Z,1.60
2018-02-22T15:28:44.206Z,1.50
2018-02-22T15:31:11.640Z,1.40
2018-02-22T15:33:39.084Z,1.50
2018-02-22T15:36:06.542Z,1.50
2018-02-22T15:38:33.988Z,1.40
2018-02-22T15:41:01.423Z,1.20
2018-02-22T15:43:28.901Z,1.30
2018-02-22T15:45:56.353Z,1.20
2018-02-22T15:48:23.795Z,1.20
2018-02-22T15:50:51.257Z,1.20
2018-02-22T15:53:18.718Z,1.20
2018-02-22T15:55:46.154Z,1.20
2018-02-22T15:58:13.624Z,1.00
2018-02-22T16:00:41.076Z,1.00
2018-02-22T16:03:08.507Z,1.00
2018-02-22T16:05:35.965Z,1.00
2018-02-22T16:08:03.398Z,1.10
2018-02-22T16:10:30.851Z,1.10
2018-02-22T16:12:58.385Z,1.00
2018-02-22T16:15:26.606Z,0.90
2018-02-22T16:17:54.036Z,0.80
2018-02-22T16:20:21.515Z,0.90
2018-02-22T16:22:48.956Z,1.00
2018-02-22T16:25:16.407Z,1.00
2018-02-22T16:27:43.852Z,1.10
2018-02-22T16:30:11.336Z,1.00
2018-02-22T16:32:38.769Z,1.10
2018-02-22T16:35:06.230Z,0.90
2018-02-22T16:37:33.656Z,0.90
2018-02-22T16:40:01.147Z,0.90
2018-02-22T16:42:28.532Z,0.90
2018-02-22T16:44:56.018Z,0.70
2018-02-22T16:47:23.476Z,0.60
2018-02-22T16:49:50.894Z,0.60
2018-02-22T16:52:18.354Z,0.60
2018-02-22T16:54:45.805Z,0.50
2018-02-22T16:57:13.309Z,0.50
2018-02-22T16:59:40.743Z,0.60
2018-02-22T17:02:08.203Z,0.60
2018-02-22T17:04:35.654Z,0.70
2018-02-22T17:07:03.108Z,0.60
2018-02-22T17:09:30.553Z,0.70
2018-02-22T17:11:58.035Z,0.70
2018-02-22T17:14:25.500Z,0.80
2018-02-22T17:16:52.966Z,0.80
2018-02-22T17:19:20.588Z,0.80
2018-02-22T17:21:48.064Z,0.80
2018-02-22T17:24:15.528Z,0.80
2018-02-22T17:26:48.728Z,0.80
2018-02-22T17:29:21.949Z,0.80
2018-02-22T17:31:55.116Z,0.90
2018-02-22T17:34:22.550Z,0.90
2018-02-22T17:36:51.910Z,0.90
2018-02-22T17:39:24.923Z,1.00
2018-02-22T17:41:52.480Z,1.00
2018-02-22T17:44:19.884Z,1.00
2018-02-22T17:46:47.336Z,1.00
2018-02-22T17:49:14.814Z,1.00
2018-02-22T17:51:42.268Z,1.00
2018-02-22T17:54:09.700Z,1.10
2018-02-22T17:56:37.171Z,1.10
2018-02-22T17:59:04.603Z,0.90
2018-02-22T18:01:32.056Z,1.00
2018-02-22T18:03:59.503Z,1.00
2018-02-22T18:06:26.973Z,1.10
2018-02-22T18:08:55.182Z,1.20
2018-02-22T18:11:23.403Z,1.30
2018-02-22T18:13:50.847Z,1.20
2018-02-22T18:16:18.303Z,1.30
2018-02-22T18:18:45.739Z,1.40
2018-02-22T18:21:13.960Z,1.40
2018-02-22T18:23:41.573Z,1.40
2018-02-22T18:26:09.031Z,1.40
2018-02-22T18:28:36.495Z,1.50
2018-02-22T18:31:03.934Z,1.40
2018-02-22T18:33:31.391Z,1.40
2018-02-22T18:35:59.597Z,1.40
2018-02-22T18:38:27.092Z,1.30
2018-02-22T18:40:59.277Z,1.30
2018-02-22T18:43:32.327Z,1.20
2018-02-22T18:45:59.785Z,1.20
2018-02-22T18:48:27.268Z,1.30
2018-02-22T18:50:54.704Z,1.40
2018-02-22T18:53:22.164Z,1.40
2018-02-22T18:55:49.628Z,1.50
2018-02-22T18:58:17.832Z,1.60
2018-02-22T19:00:45.287Z,1.50
2018-02-22T19:03:12.716Z,1.50
2018-02-22T19:05:40.181Z,1.60
2018-02-22T19:08:08.709Z,1.60
2018-02-22T19:10:36.151Z,1.60
2018-02-22T19:13:03.613Z,1.60
2018-02-22T19:15:31.061Z,1.50
2018-02-22T19:17:58.507Z,1.60
2018-02-22T19:20:25.956Z,1.60
2018-02-22T19:22:53.412Z,1.60
2018-02-22T19:25:20.868Z,1.50
2018-02-22T19:27:48.304Z,1.30
2018-02-22T19:30:15.759Z,1.30
2018-02-22T19:32:43.196Z,1.30
2018-02-22T19:35:10.668Z,1.20
2018-02-22T19:37:38.094Z,1.30
2018-02-22T19:40:06.318Z,1.20
2018-02-22T19:42:33.764Z,1.20
2018-02-22T19:45:01.217Z,1.10
2018-02-22T19:47:28.667Z,1.10
2018-02-22T19:49:56.095Z,1.10
2018-02-22T19:52:25.760Z,1.10
2018-02-22T19:54:53.220Z,1.10
2018-02-22T19:57:20.656Z,1.20
2018-02-22T19:59:48.114Z,1.20
2018-02-22T20:02:15.552Z,1.10
2018-02-22T20:04:43.007Z,1.20
2018-02-22T20:07:10.483Z,1.10
2018-02-22T20:09:37.945Z,1.10
2018-02-22T20:12:05.475Z,1.10
2018-02-22T20:14:33.127Z,0.70
2018-02-22T20:17:01.411Z,0.80
2018-02-22T20:19:28.890Z,0.80
2018-02-22T20:21:56.332Z,0.90
2018-02-22T20:24:23.786Z,0.90
2018-02-22T20:26:51.224Z,0.90
2018-02-22T20:29:19.442Z,0.80
2018-02-22T20:31:46.879Z,0.80
2018-02-22T20:34:14.340Z,0.90
2018-02-22T20:36:41.811Z,1.00
2018-02-22T20:39:09.243Z,1.10
2018-02-22T20:41:36.696Z,1.00
2018-02-22T20:44:04.190Z,1.10
2018-02-22T20:46:31.639Z,1.00
2018-02-22T20:48:59.092Z,1.00
2018-02-22T20:51:43.327Z,1.10
2018-02-22T20:54:10.771Z,1.10
2018-02-22T20:56:39.007Z,1.10
2018-02-22T20:59:06.470Z,1.00
2018-02-22T21:01:33.900Z,1.10
2018-02-22T21:04:01.351Z,1.00
2018-02-22T21:06:28.812Z,1.00
2018-02-22T21:08:56.276Z,1.00
2018-02-22T21:11:23.753Z,0.90
2018-02-22T21:13:51.208Z,0.90
2018-02-22T21:16:18.653Z,0.90
2018-02-22T21:18:46.110Z,0.80
2018-02-22T21:21:13.552Z,0.90
2018-02-22T21:23:40.996Z,0.70
2018-02-22T21:26:08.455Z,0.80
2018-02-22T21:28:35.887Z,0.80
2018-02-22T21:31:03.340Z,0.80
2018-02-22T21:33:30.768Z,0.60
2018-02-22T21:35:58.226Z,0.60
2018-02-22T21:38:25.655Z,0.70
2018-02-22T21:40:53.181Z,0.70
2018-02-22T21:43:20.627Z,0.70
2018-02-22T21:45:48.080Z,0.70
2018-02-22T21:48:16.288Z,0.80
2018-02-22T21:50:43.756Z,0.70
2018-02-22T21:53:11.188Z,0.80
2018-02-22T21:55:38.627Z,0.80
2018-02-22T21:58:06.088Z,0.80
2018-02-22T22:00:33.535Z,0.80
2018-02-22T22:03:01.005Z,0.90
2018-02-22T22:05:28.464Z,0.90
2018-02-22T22:07:55.905Z,0.80
2018-02-22T22:10:23.352Z,0.80
2018-02-22T22:12:50.810Z,0.80
2018-02-22T22:15:18.277Z,0.80
2018-02-22T22:17:45.755Z,0.90
2018-02-22T22:20:13.199Z,0.80
2018-02-22T22:22:40.637Z,0.80
2018-02-22T22:25:08.096Z,0.90
2018-02-22T22:27:35.555Z,0.90
2018-02-22T22:30:03.023Z,1.00
2018-02-22T22:32:30.466Z,1.00
2018-02-22T22:34:57.923Z,0.80
2018-02-22T22:37:25.382Z,0.80
2018-02-22T22:39:52.837Z,0.80
2018-02-22T22:42:20.272Z,0.70
2018-02-22T22:44:47.715Z,0.70
2018-02-22T22:47:15.158Z,0.60
2018-02-22T22:49:42.609Z,0.60
2018-02-22T22:52:10.056Z,0.60
2018-02-22T22:54:37.509Z,0.70
2018-02-22T22:57:04.952Z,0.70
2018-02-22T22:59:32.409Z,0.70
2018-02-22T23:01:59.838Z,0.70
2018-02-22T23:04:27.284Z,0.80
2018-02-22T23:06:54.741Z,0.80
2018-02-22T23:09:22.257Z,0.80
2018-02-22T23:11:49.723Z,0.90
2018-02-22T23:14:17.154Z,0.90
2018-02-22T23:16:44.593Z,0.90
2018-02-22T23:19:12.044Z,0.90
2018-02-22T23:21:39.487Z,0.70
2018-02-22T23:24:06.947Z,0.70
2018-02-22T23:26:34.382Z,0.80
2018-02-22T23:29:01.860Z,0.80
2018-02-22T23:31:29.377Z,0.90
2018-02-22T23:33:56.824Z,0.90
2018-02-22T23:36:24.265Z,0.90
2018-02-22T23:38:53.406Z,1.00
2018-02-22T23:41:26.567Z,0.90
2018-02-22T23:43:53.984Z,1.00
2018-02-22T23:46:21.439Z,1.00
2018-02-22T23:48:48.890Z,1.00
2018-02-22T23:51:16.332Z,1.00
2018-02-22T23:53:43.866Z,0.80
2018-02-22T23:56:11.304Z,0.80
2018-02-22T23:58:38.754Z,0.80
