createdAt,value
2022-08-03T00:02:19.666Z,16.36
2022-08-03T00:04:48.174Z,16.37
2022-08-03T00:07:18.290Z,16.19
2022-08-03T00:09:46.714Z,16.21
2022-08-03T00:12:15.428Z,16.26
2022-08-03T00:14:43.857Z,16.17
2022-08-03T00:17:12.333Z,16.18
2022-08-03T00:19:40.489Z,16.22
2022-08-03T00:22:08.637Z,16.23
2022-08-03T00:24:38.111Z,16.18
2022-08-03T00:27:06.351Z,16.12
2022-08-03T00:29:34.618Z,16.13
2022-08-03T00:32:24.161Z,16.07
2022-08-03T00:34:58.882Z,15.97
2022-08-03T00:37:41.030Z,16.04
2022-08-03T00:40:13.721Z,15.95
2022-08-03T00:42:50.552Z,15.84
2022-08-03T00:45:19.565Z,15.42
2022-08-03T00:47:47.978Z,15.77
2022-08-03T00:50:16.808Z,15.73
2022-08-03T00:52:45.650Z,15.64
2022-08-03T00:55:15.412Z,15.66
2022-08-03T00:57:44.720Z,15.60
2022-08-03T01:00:15.473Z,15.61
2022-08-03T01:02:43.699Z,15.61
2022-08-03T01:05:12.818Z,15.48
2022-08-03T01:08:01.184Z,15.54
2022-08-03T01:10:40.797Z,15.45
2022-08-03T01:14:01.715Z,15.36
2022-08-03T01:16:16.429Z,15.30
2022-08-03T01:18:49.976Z,15.29
2022-08-03T01:21:27.813Z,15.29
2022-08-03T01:24:21.674Z,15.34
2022-08-03T01:27:00.745Z,15.30
2022-08-03T01:30:03.942Z,15.25
2022-08-03T01:32:53.557Z,15.32
2022-08-03T01:35:38.739Z,15.24
2022-08-03T01:38:12.365Z,15.19
2022-08-03T01:40:42.441Z,15.21
2022-08-03T01:43:13.877Z,15.12
2022-08-03T01:45:44.802Z,15.14
2022-08-03T01:48:16.836Z,15.11
2022-08-03T01:50:47.747Z,15.07
2022-08-03T01:53:18.331Z,15.24
2022-08-03T01:55:49.654Z,15.29
2022-08-03T01:58:20.826Z,15.13
2022-08-03T02:00:52.417Z,15.06
2022-08-03T02:03:24.229Z,15.23
2022-08-03T02:06:17.858Z,14.93
2022-08-03T02:08:45.844Z,15.16
2022-08-03T02:11:14.360Z,15.10
2022-08-03T02:13:45.469Z,14.98
2022-08-03T02:16:15.428Z,15.08
2022-08-03T02:18:44.264Z,15.28
2022-08-03T02:21:13.127Z,15.31
2022-08-03T02:24:01.268Z,15.26
2022-08-03T02:26:31.345Z,15.34
2022-08-03T02:29:10.161Z,15.36
2022-08-03T02:31:41.312Z,15.48
2022-08-03T02:34:14.307Z,15.47
2022-08-03T02:36:47.248Z,15.23
2022-08-03T02:39:18.519Z,15.19
2022-08-03T02:41:49.936Z,15.30
2022-08-03T02:44:24.730Z,15.30
2022-08-03T02:46:58.508Z,15.33
2022-08-03T02:49:49.670Z,15.46
2022-08-03T02:52:18.753Z,15.28
2022-08-03T02:54:49.653Z,15.18
2022-08-03T02:57:19.360Z,15.18
2022-08-03T02:59:48.565Z,15.30
2022-08-03T03:02:19.407Z,15.45
2022-08-03T03:05:53.625Z,15.47
2022-08-03T03:07:52.079Z,15.50
2022-08-03T03:10:22.535Z,15.53
2022-08-03T03:12:53.317Z,15.57
2022-08-03T03:15:21.704Z,15.62
2022-08-03T03:17:54.515Z,15.69
2022-08-03T03:20:29.420Z,15.69
2022-08-03T03:23:00.701Z,15.65
2022-08-03T03:25:31.600Z,15.62
2022-08-03T03:28:00.336Z,15.64
2022-08-03T03:30:29.930Z,15.63
2022-08-03T03:33:00.820Z,15.71
2022-08-03T03:35:29.475Z,15.78
2022-08-03T03:37:58.037Z,15.72
2022-08-03T03:40:26.312Z,15.55
2022-08-03T03:42:54.677Z,15.65
2022-08-03T03:45:24.367Z,15.61
2022-08-03T03:47:52.638Z,15.66
2022-08-03T03:50:23.758Z,15.95
2022-08-03T03:52:53.013Z,16.05
2022-08-03T03:55:21.285Z,15.98
2022-08-03T03:57:49.490Z,16.22
2022-08-03T04:00:19.876Z,16.23
2022-08-03T04:02:48.237Z,16.22
2022-08-03T04:05:34.052Z,16.34
2022-08-03T04:08:25.667Z,16.58
2022-08-03T04:11:02.662Z,16.50
2022-08-03T04:13:34.791Z,16.57
2022-08-03T04:16:04.360Z,16.52
2022-08-03T04:18:36.265Z,16.76
2022-08-03T04:21:09.509Z,16.70
2022-08-03T04:23:42.597Z,16.72
2022-08-03T04:26:14.517Z,16.79
2022-08-03T04:28:45.960Z,17.19
2022-08-03T04:31:16.069Z,17.24
2022-08-03T04:33:45.532Z,17.06
2022-08-03T04:36:18.308Z,17.16
2022-08-03T04:38:56.338Z,17.39
2022-08-03T04:41:26.656Z,17.56
2022-08-03T04:43:57.124Z,17.81
2022-08-03T04:46:28.085Z,17.73
2022-08-03T04:48:57.426Z,17.88
2022-08-03T04:51:26.490Z,17.91
2022-08-03T04:53:56.190Z,18.01
2022-08-03T04:56:24.351Z,18.06
2022-08-03T04:58:52.597Z,18.35
2022-08-03T05:01:22.521Z,18.48
2022-08-03T05:03:51.570Z,18.37
2022-08-03T05:06:19.688Z,18.35
2022-08-03T05:08:53.390Z,18.14
2022-08-03T05:11:22.961Z,18.21
2022-08-03T05:13:51.223Z,18.39
2022-08-03T05:16:19.739Z,18.75
2022-08-03T05:18:47.881Z,18.91
2022-08-03T05:21:16.882Z,19.13
2022-08-03T05:23:45.251Z,19.48
2022-08-03T05:26:13.441Z,19.83
2022-08-03T05:28:50.843Z,20.21
2022-08-03T05:31:20.176Z,20.48
2022-08-03T05:33:49.291Z,20.23
2022-08-03T05:36:17.826Z,20.41
2022-08-03T05:38:46.475Z,20.53
2022-08-03T05:41:22.168Z,20.72
2022-08-03T05:43:54.623Z,20.90
2022-08-03T05:46:23.133Z,20.99
2022-08-03T05:48:52.108Z,21.02
2022-08-03T05:51:20.423Z,21.14
2022-08-03T05:53:48.701Z,21.40
2022-08-03T05:56:17.161Z,21.61
2022-08-03T05:58:46.367Z,21.69
2022-08-03T06:01:16.369Z,21.96
2022-08-03T06:03:45.247Z,22.02
2022-08-03T06:06:13.798Z,22.27
2022-08-03T06:08:42.500Z,22.47
2022-08-03T06:11:10.887Z,22.52
2022-08-03T06:13:39.689Z,22.86
2022-08-03T06:16:07.974Z,22.89
2022-08-03T06:18:38.854Z,23.16
2022-08-03T06:21:09.700Z,23.30
2022-08-03T06:23:54.553Z,23.43
2022-08-03T06:26:28.189Z,23.64
2022-08-03T06:28:56.657Z,23.67
2022-08-03T06:31:33.316Z,23.73
2022-08-03T06:34:33.905Z,24.17
2022-08-03T06:37:01.353Z,24.18
2022-08-03T06:39:30.633Z,24.38
2022-08-03T06:41:59.101Z,24.48
2022-08-03T06:44:27.370Z,24.78
2022-08-03T06:46:55.804Z,25.06
2022-08-03T06:49:25.574Z,25.33
2022-08-03T06:52:05.914Z,25.06
2022-08-03T06:54:37.892Z,25.02
2022-08-03T06:57:08.105Z,25.38
2022-08-03T07:00:10.829Z,25.70
2022-08-03T07:02:24.439Z,25.67
2022-08-03T07:04:58.454Z,25.74
2022-08-03T07:07:26.630Z,26.04
2022-08-03T07:09:56.753Z,26.04
2022-08-03T07:12:26.682Z,26.29
2022-08-03T07:14:59.991Z,26.42
2022-08-03T07:17:29.769Z,26.47
2022-08-03T07:20:00.176Z,26.68
2022-08-03T07:22:29.403Z,26.76
2022-08-03T07:24:57.773Z,26.92
2022-08-03T07:27:28.555Z,27.25
2022-08-03T07:29:57.633Z,27.63
2022-08-03T07:32:26.186Z,27.45
2022-08-03T07:34:59.887Z,27.64
2022-08-03T07:37:30.709Z,27.64
2022-08-03T07:39:59.213Z,27.39
2022-08-03T07:42:27.851Z,27.82
2022-08-03T07:44:56.881Z,28.13
2022-08-03T07:47:35.454Z,28.00
2022-08-03T07:50:06.551Z,28.03
2022-08-03T07:52:51.749Z,27.95
2022-08-03T07:55:21.913Z,28.37
2022-08-03T07:58:00.954Z,28.22
2022-08-03T08:00:29.155Z,28.27
2022-08-03T08:02:57.322Z,28.54
2022-08-03T08:05:25.543Z,28.36
2022-08-03T08:07:55.449Z,28.41
2022-08-03T08:10:24.057Z,28.48
2022-08-03T08:12:52.629Z,28.54
2022-08-03T08:15:20.888Z,28.51
2022-08-03T08:17:51.060Z,28.64
2022-08-03T08:20:27.035Z,28.84
2022-08-03T08:23:01.852Z,29.09
2022-08-03T08:25:32.044Z,28.91
2022-08-03T08:28:22.435Z,29.15
2022-08-03T08:30:51.103Z,29.26
2022-08-03T08:33:22.673Z,29.24
2022-08-03T08:35:53.965Z,28.86
2022-08-03T08:38:24.185Z,29.18
2022-08-03T08:40:52.450Z,29.01
2022-08-03T08:43:20.628Z,29.01
2022-08-03T08:45:50.800Z,29.04
2022-08-03T08:48:23.542Z,29.10
2022-08-03T08:50:54.037Z,29.38
2022-08-03T08:53:27.605Z,29.38
2022-08-03T08:56:00.682Z,29.51
2022-08-03T08:58:37.857Z,28.74
2022-08-03T09:01:07.464Z,29.14
2022-08-03T09:03:35.760Z,29.46
2022-08-03T09:06:04.583Z,29.75
2022-08-03T09:08:34.640Z,29.70
2022-08-03T09:11:02.885Z,29.75
2022-08-03T09:13:31.574Z,29.89
2022-08-03T09:16:14.466Z,29.96
2022-08-03T09:18:43.980Z,29.91
2022-08-03T09:21:31.113Z,29.64
2022-08-03T09:24:05.135Z,30.29
2022-08-03T09:26:36.113Z,30.28
2022-08-03T09:29:11.176Z,30.15
2022-08-03T09:31:44.685Z,30.16
2022-08-03T09:34:17.962Z,30.37
2022-08-03T09:36:48.248Z,30.61
2022-08-03T09:39:19.373Z,30.24
2022-08-03T09:41:50.212Z,30.21
2022-08-03T09:44:25.808Z,30.34
2022-08-03T09:46:57.058Z,29.97
2022-08-03T09:49:25.806Z,30.06
2022-08-03T09:52:32.976Z,30.32
2022-08-03T09:54:44.530Z,30.17
2022-08-03T09:57:23.131Z,30.07
2022-08-03T09:59:58.788Z,30.59
2022-08-03T10:02:41.530Z,30.40
2022-08-03T10:05:11.524Z,30.81
2022-08-03T10:07:49.676Z,30.78
2022-08-03T10:10:31.142Z,31.24
2022-08-03T10:13:01.129Z,31.11
2022-08-03T10:16:23.840Z,30.98
2022-08-03T10:18:18.164Z,30.78
2022-08-03T10:20:51.069Z,30.50
2022-08-03T10:23:19.947Z,30.21
2022-08-03T10:25:54.350Z,30.74
2022-08-03T10:28:23.389Z,30.45
2022-08-03T10:30:53.881Z,30.05
2022-08-03T10:33:51.512Z,30.27
2022-08-03T10:36:15.122Z,31.03
2022-08-03T10:38:52.405Z,31.13
2022-08-03T10:41:24.299Z,31.20
2022-08-03T10:43:57.433Z,31.05
2022-08-03T10:46:28.001Z,31.39
2022-08-03T10:48:57.501Z,31.71
2022-08-03T10:51:30.492Z,31.89
2022-08-03T10:53:59.175Z,32.13
2022-08-03T10:57:01.123Z,31.86
2022-08-03T11:00:04.348Z,30.94
2022-08-03T11:03:06.536Z,30.95
2022-08-03T11:05:36.879Z,31.40
2022-08-03T11:08:24.811Z,31.47
2022-08-03T11:10:55.167Z,31.35
2022-08-03T11:13:28.273Z,31.44
2022-08-03T11:16:00.081Z,31.71
2022-08-03T11:18:31.813Z,31.90
2022-08-03T11:21:01.511Z,31.94
2022-08-03T11:24:02.434Z,32.25
2022-08-03T11:26:32.974Z,32.14
2022-08-03T11:29:29.026Z,32.09
2022-08-03T11:31:57.573Z,32.32
2022-08-03T11:34:25.948Z,32.38
2022-08-03T11:37:20.456Z,32.26
2022-08-03T11:39:53.024Z,32.04
2022-08-03T11:42:47.969Z,31.96
2022-08-03T11:45:19.839Z,32.14
2022-08-03T11:47:51.482Z,32.25
2022-08-03T11:50:21.369Z,32.46
2022-08-03T11:52:51.163Z,32.84
2022-08-03T11:55:21.664Z,31.91
2022-08-03T11:59:17.557Z,32.10
2022-08-03T12:00:40.590Z,32.39
2022-08-03T12:03:11.125Z,32.86
2022-08-03T12:05:51.184Z,32.87
2022-08-03T12:08:32.535Z,31.94
2022-08-03T12:11:02.965Z,31.76
2022-08-03T12:14:35.761Z,32.03
2022-08-03T12:16:29.577Z,32.24
2022-08-03T12:18:59.606Z,32.26
2022-08-03T12:21:28.632Z,31.88
2022-08-03T12:24:00.912Z,31.61
2022-08-03T12:26:30.180Z,31.67
2022-08-03T12:28:58.593Z,31.83
2022-08-03T12:31:28.091Z,32.38
2022-08-03T12:33:59.022Z,32.49
2022-08-03T12:36:28.467Z,32.42
2022-08-03T12:38:59.966Z,32.56
2022-08-03T12:41:30.278Z,32.96
2022-08-03T12:43:58.857Z,32.55
2022-08-03T12:46:33.694Z,32.72
2022-08-03T12:49:07.902Z,32.48
2022-08-03T12:51:38.948Z,32.55
2022-08-03T12:54:07.881Z,32.62
2022-08-03T12:56:36.433Z,32.89
2022-08-03T12:59:34.748Z,32.49
2022-08-03T13:02:09.414Z,32.99
2022-08-03T13:04:38.345Z,33.01
2022-08-03T13:07:14.319Z,32.98
2022-08-03T13:09:44.336Z,33.21
2022-08-03T13:12:14.470Z,33.16
2022-08-03T13:14:43.528Z,32.98
2022-08-03T13:17:13.446Z,32.90
2022-08-03T13:19:41.886Z,32.46
2022-08-03T13:22:14.312Z,32.54
2022-08-03T13:24:43.961Z,32.46
2022-08-03T13:28:01.234Z,32.74
2022-08-03T13:30:01.117Z,32.44
2022-08-03T13:32:30.802Z,32.43
2022-08-03T13:34:59.115Z,32.48
2022-08-03T13:37:27.824Z,32.52
2022-08-03T13:39:59.423Z,32.32
2022-08-03T13:42:30.571Z,32.84
2022-08-03T13:44:59.253Z,33.08
2022-08-03T13:47:27.651Z,32.89
2022-08-03T13:50:01.745Z,33.54
2022-08-03T13:52:32.721Z,33.65
2022-08-03T13:55:01.430Z,33.78
2022-08-03T13:58:02.243Z,33.88
2022-08-03T14:00:28.014Z,33.71
2022-08-03T14:03:05.229Z,33.84
2022-08-03T14:05:38.260Z,33.79
2022-08-03T14:08:07.664Z,33.68
2022-08-03T14:10:38.460Z,33.48
2022-08-03T14:13:07.418Z,33.75
2022-08-03T14:15:37.913Z,33.44
2022-08-03T14:18:15.540Z,33.88
2022-08-03T14:20:50.136Z,33.48
2022-08-03T14:23:22.478Z,34.22
2022-08-03T14:25:52.322Z,33.27
2022-08-03T14:28:22.534Z,34.33
2022-08-03T14:30:51.409Z,34.54
2022-08-03T14:33:19.761Z,33.45
2022-08-03T14:35:50.027Z,33.93
2022-08-03T14:38:18.953Z,34.07
2022-08-03T14:40:47.443Z,33.85
2022-08-03T14:43:17.800Z,34.40
2022-08-03T14:45:46.065Z,34.47
2022-08-03T14:50:33.508Z,34.68
2022-08-03T14:51:04.050Z,34.72
2022-08-03T14:53:32.245Z,34.37
2022-08-03T14:56:00.414Z,34.49
2022-08-03T14:58:28.610Z,34.09
2022-08-03T15:00:57.041Z,34.19
2022-08-03T15:03:26.041Z,34.11
2022-08-03T15:05:56.347Z,35.18
2022-08-03T15:08:27.098Z,36.43
2022-08-03T15:10:56.003Z,36.82
2022-08-03T15:13:25.327Z,36.77
2022-08-03T15:15:53.690Z,37.59
2022-08-03T15:18:21.843Z,37.93
2022-08-03T15:20:50.870Z,36.81
2022-08-03T15:23:19.720Z,36.12
2022-08-03T15:26:29.636Z,37.62
2022-08-03T15:28:37.739Z,39.87
2022-08-03T15:31:06.806Z,41.57
2022-08-03T15:33:35.219Z,42.54
2022-08-03T15:36:04.359Z,42.78
2022-08-03T15:38:32.527Z,43.70
2022-08-03T15:41:02.353Z,40.46
2022-08-03T15:43:30.548Z,41.13
2022-08-03T15:46:28.373Z,41.15
2022-08-03T15:48:47.804Z,42.43
2022-08-03T15:51:16.037Z,44.58
2022-08-03T15:53:44.293Z,43.17
2022-08-03T15:56:18.259Z,40.46
2022-08-03T15:59:09.446Z,41.07
2022-08-03T16:01:35.695Z,42.06
2022-08-03T16:04:04.426Z,41.93
2022-08-03T16:06:36.086Z,42.50
2022-08-03T16:09:23.810Z,43.48
2022-08-03T16:11:56.828Z,40.60
2022-08-03T16:14:34.235Z,39.77
2022-08-03T16:17:04.746Z,38.24
2022-08-03T16:19:32.901Z,39.06
2022-08-03T16:22:01.741Z,40.38
2022-08-03T16:24:32.038Z,42.76
2022-08-03T16:27:01.686Z,42.27
2022-08-03T16:29:30.300Z,43.47
2022-08-03T16:31:58.505Z,42.50
2022-08-03T16:34:26.742Z,40.22
2022-08-03T16:36:55.590Z,40.00
2022-08-03T16:39:23.907Z,40.06
2022-08-03T16:41:53.557Z,40.26
2022-08-03T16:44:32.073Z,39.12
2022-08-03T16:47:00.752Z,37.26
2022-08-03T16:49:54.219Z,35.35
2022-08-03T16:52:18.052Z,35.41
2022-08-03T16:54:52.804Z,35.02
2022-08-03T16:57:58.213Z,34.53
2022-08-03T17:00:32.880Z,34.15
2022-08-03T17:03:12.470Z,33.39
2022-08-03T17:05:48.242Z,33.30
2022-08-03T17:08:26.651Z,33.08
2022-08-03T17:10:56.426Z,33.08
2022-08-03T17:13:27.687Z,32.87
2022-08-03T17:16:12.162Z,32.67
2022-08-03T17:18:52.002Z,32.59
2022-08-03T17:21:26.470Z,32.35
2022-08-03T17:24:04.135Z,32.30
2022-08-03T17:26:35.233Z,32.20
2022-08-03T17:29:11.106Z,32.37
2022-08-03T17:31:49.282Z,32.41
2022-08-03T17:34:18.777Z,32.36
2022-08-03T17:37:05.412Z,32.09
2022-08-03T17:40:04.671Z,31.91
2022-08-03T17:42:39.143Z,31.59
2022-08-03T17:45:08.815Z,31.18
2022-08-03T17:47:45.822Z,30.99
2022-08-03T17:50:35.833Z,30.73
2022-08-03T17:53:15.394Z,30.62
2022-08-03T17:56:04.879Z,30.46
2022-08-03T17:58:56.635Z,30.05
2022-08-03T18:02:00.629Z,29.88
2022-08-03T18:04:42.603Z,29.71
2022-08-03T18:07:12.533Z,29.42
2022-08-03T18:10:03.278Z,29.23
2022-08-03T18:12:45.811Z,28.96
2022-08-03T18:15:25.113Z,28.77
2022-08-03T18:18:01.881Z,28.65
2022-08-03T18:20:41.166Z,28.54
2022-08-03T18:23:25.344Z,28.33
2022-08-03T18:26:02.271Z,28.21
2022-08-03T18:28:34.699Z,28.07
2022-08-03T18:31:05.988Z,27.93
2022-08-03T18:34:17.949Z,27.71
2022-08-03T18:36:30.444Z,27.61
2022-08-03T18:39:02.698Z,27.43
2022-08-03T18:41:34.365Z,27.40
2022-08-03T18:44:06.643Z,27.23
2022-08-03T18:46:46.725Z,26.95
2022-08-03T18:49:36.786Z,26.64
2022-08-03T18:55:19.697Z,26.52
2022-08-03T18:57:53.166Z,26.28
2022-08-03T19:00:24.449Z,26.15
2022-08-03T19:03:12.419Z,26.01
2022-08-03T19:06:13.268Z,25.93
2022-08-03T19:08:50.156Z,25.95
2022-08-03T19:11:28.163Z,25.79
2022-08-03T19:13:59.214Z,25.81
2022-08-03T19:16:34.299Z,25.72
2022-08-03T19:19:03.079Z,25.52
2022-08-03T19:21:34.464Z,25.50
2022-08-03T19:24:09.640Z,25.45
2022-08-03T19:26:39.573Z,25.38
2022-08-03T19:29:14.785Z,25.31
2022-08-03T19:31:59.118Z,25.05
2022-08-03T19:34:30.382Z,24.99
2022-08-03T19:36:59.102Z,24.67
2022-08-03T19:39:29.382Z,24.73
2022-08-03T19:42:10.997Z,24.81
2022-08-03T19:44:52.047Z,24.68
2022-08-03T19:47:28.132Z,24.71
2022-08-03T19:50:10.581Z,24.43
2022-08-03T19:52:44.001Z,24.54
2022-08-03T19:55:13.504Z,24.49
2022-08-03T19:57:45.611Z,24.45
2022-08-03T20:00:19.218Z,24.29
2022-08-03T20:02:50.782Z,24.16
2022-08-03T20:05:19.457Z,24.00
2022-08-03T20:07:48.607Z,23.73
2022-08-03T20:10:19.320Z,23.57
2022-08-03T20:12:49.456Z,23.30
2022-08-03T20:15:30.831Z,23.00
2022-08-03T20:18:00.781Z,23.14
2022-08-03T20:20:32.600Z,23.20
2022-08-03T20:23:06.787Z,23.39
2022-08-03T20:25:57.172Z,23.40
2022-08-03T20:28:31.997Z,23.17
2022-08-03T20:31:01.974Z,22.96
2022-08-03T20:33:46.725Z,23.09
2022-08-03T20:36:18.250Z,23.03
2022-08-03T20:38:48.050Z,23.12
2022-08-03T20:41:18.403Z,22.77
2022-08-03T20:43:49.278Z,23.02
2022-08-03T20:46:29.630Z,23.00
2022-08-03T20:49:03.832Z,22.52
2022-08-03T20:51:50.604Z,22.43
2022-08-03T20:54:30.491Z,22.58
2022-08-03T20:57:03.716Z,22.45
2022-08-03T20:59:46.874Z,22.33
2022-08-03T21:02:29.603Z,21.97
2022-08-03T21:05:03.199Z,22.08
2022-08-03T21:08:05.548Z,22.35
2022-08-03T21:10:31.256Z,22.13
2022-08-03T21:13:10.803Z,26.49
2022-08-03T21:13:15.922Z,22.19
2022-08-03T21:16:12.512Z,22.15
2022-08-03T21:18:38.052Z,22.31
2022-08-03T21:21:08.709Z,22.19
2022-08-03T21:23:49.166Z,22.20
2022-08-03T21:26:19.871Z,22.24
2022-08-03T21:28:51.477Z,22.11
2022-08-03T21:31:25.553Z,22.18
2022-08-03T21:33:56.770Z,22.11
2022-08-03T21:36:27.720Z,22.06
2022-08-03T21:38:57.731Z,21.96
2022-08-03T21:41:27.212Z,21.65
2022-08-03T21:43:57.380Z,21.77
2022-08-03T21:46:27.749Z,21.77
2022-08-03T21:50:05.845Z,21.79
2022-08-03T21:51:50.407Z,21.70
2022-08-03T21:54:21.581Z,21.48
2022-08-03T21:56:51.980Z,21.62
2022-08-03T21:59:24.074Z,21.48
2022-08-03T22:01:55.359Z,21.45
2022-08-03T22:04:45.922Z,21.27
2022-08-03T22:07:16.608Z,21.19
2022-08-03T22:09:50.975Z,21.34
2022-08-03T22:12:23.625Z,21.29
2022-08-03T22:15:01.251Z,21.46
2022-08-03T22:17:55.653Z,21.35
2022-08-03T22:20:21.150Z,21.36
2022-08-03T22:22:55.707Z,21.11
2022-08-03T22:25:28.677Z,21.12
2022-08-03T22:27:59.735Z,21.02
2022-08-03T22:30:29.450Z,21.08
2022-08-03T22:32:58.798Z,21.19
2022-08-03T22:35:28.254Z,21.09
2022-08-03T22:37:58.322Z,21.36
2022-08-03T22:40:27.373Z,21.17
2022-08-03T22:46:08.931Z,21.38
2022-08-03T22:48:17.743Z,21.27
2022-08-03T22:50:47.157Z,21.29
2022-08-03T22:53:21.380Z,21.31
2022-08-03T22:55:51.235Z,20.74
2022-08-03T22:58:20.829Z,20.73
2022-08-03T23:00:54.146Z,21.00
2022-08-03T23:03:58.658Z,21.20
2022-08-03T23:06:15.995Z,21.21
2022-08-03T23:08:47.733Z,21.13
2022-08-03T23:11:19.463Z,21.07
2022-08-03T23:13:50.180Z,20.92
2022-08-03T23:16:29.175Z,20.85
2022-08-03T23:19:16.341Z,20.86
2022-08-03T23:22:00.154Z,20.83
2022-08-03T23:24:30.942Z,20.74
2022-08-03T23:26:59.389Z,20.66
2022-08-03T23:29:31.305Z,20.53
2022-08-03T23:31:59.622Z,20.59
2022-08-03T23:34:46.884Z,20.36
2022-08-03T23:37:15.885Z,20.41
2022-08-03T23:39:47.188Z,20.33
2022-08-03T23:42:18.019Z,20.37
2022-08-03T23:44:47.209Z,20.34
2022-08-03T23:47:15.576Z,20.32
2022-08-03T23:49:45.173Z,20.39
2022-08-03T23:52:21.893Z,20.46
2022-08-03T23:55:03.899Z,20.25
2022-08-03T23:57:41.917Z,20.16
