createdAt,value
2018-11-14T00:02:14.499Z,76.42
2018-11-14T00:04:44.892Z,76.56
2018-11-14T00:07:14.616Z,76.72
2018-11-14T00:09:44.327Z,76.82
2018-11-14T00:12:14.091Z,76.75
2018-11-14T00:14:43.801Z,75.93
2018-11-14T00:17:14.548Z,76.22
2018-11-14T00:19:44.297Z,76.32
2018-11-14T00:22:14.060Z,75.80
2018-11-14T00:24:43.751Z,75.78
2018-11-14T00:27:13.361Z,75.79
2018-11-14T00:29:44.000Z,75.54
2018-11-14T00:32:13.830Z,75.28
2018-11-14T00:34:43.493Z,74.88
2018-11-14T00:37:13.099Z,74.60
2018-11-14T00:39:42.766Z,74.77
2018-11-14T00:42:12.384Z,74.10
2018-11-14T00:44:42.055Z,74.43
2018-11-14T00:47:11.766Z,73.85
2018-11-14T00:49:41.618Z,74.25
2018-11-14T00:52:12.339Z,74.01
2018-11-14T00:54:41.925Z,73.82
2018-11-14T00:57:11.588Z,74.01
2018-11-14T00:59:41.415Z,73.90
2018-11-14T01:02:11.214Z,73.56
2018-11-14T01:04:40.853Z,73.35
2018-11-14T01:07:12.586Z,73.45
2018-11-14T01:09:43.117Z,73.69
2018-11-14T01:12:12.765Z,73.11
2018-11-14T01:14:42.369Z,73.37
2018-11-14T01:17:18.335Z,72.93
2018-11-14T01:19:48.805Z,73.45
2018-11-14T01:22:18.873Z,73.48
2018-11-14T01:24:50.546Z,73.56
2018-11-14T01:27:20.351Z,73.85
2018-11-14T01:29:49.917Z,74.27
2018-11-14T01:32:19.712Z,74.30
2018-11-14T01:34:50.447Z,74.23
2018-11-14T01:37:20.072Z,74.47
2018-11-14T01:39:49.662Z,74.70
2018-11-14T01:42:19.266Z,75.23
2018-11-14T01:44:50.443Z,75.48
2018-11-14T01:47:20.042Z,75.39
2018-11-14T01:49:49.710Z,75.69
2018-11-14T01:52:19.311Z,75.72
2018-11-14T01:54:50.057Z,76.01
2018-11-14T01:57:19.751Z,75.62
2018-11-14T01:59:49.435Z,75.81
2018-11-14T02:02:19.174Z,75.97
2018-11-14T02:04:51.259Z,75.78
2018-11-14T02:07:21.394Z,75.53
2018-11-14T02:09:51.465Z,75.19
2018-11-14T02:12:22.220Z,75.50
2018-11-14T02:14:52.114Z,76.09
2018-11-14T02:17:22.775Z,76.19
2018-11-14T02:19:53.572Z,76.33
2018-11-14T02:22:23.239Z,76.57
2018-11-14T02:24:52.789Z,76.91
2018-11-14T02:27:22.359Z,77.15
2018-11-14T02:29:52.038Z,77.23
2018-11-14T02:32:21.699Z,77.52
2018-11-14T02:34:51.292Z,77.24
2018-11-14T02:37:20.940Z,77.93
2018-11-14T02:39:55.983Z,77.74
2018-11-14T02:42:26.197Z,78.01
2018-11-14T02:44:55.809Z,78.23
2018-11-14T02:47:26.392Z,77.97
2018-11-14T02:49:56.133Z,77.69
2018-11-14T02:52:25.798Z,77.87
2018-11-14T02:54:55.510Z,78.08
2018-11-14T02:57:28.415Z,77.67
2018-11-14T02:59:58.052Z,77.40
2018-11-14T03:02:27.689Z,77.54
2018-11-14T03:04:57.358Z,77.28
2018-11-14T03:07:28.048Z,77.46
2018-11-14T03:09:57.681Z,76.96
2018-11-14T03:12:27.293Z,76.29
2018-11-14T03:14:57.058Z,76.28
2018-11-14T03:17:27.037Z,76.25
2018-11-14T03:19:56.741Z,75.81
2018-11-14T03:22:27.470Z,75.81
2018-11-14T03:24:59.292Z,75.12
2018-11-14T03:27:29.148Z,75.09
2018-11-14T03:29:58.806Z,74.88
2018-11-14T03:32:28.436Z,75.09
2018-11-14T03:35:00.056Z,74.68
2018-11-14T03:37:29.813Z,74.33
2018-11-14T03:39:59.564Z,74.67
2018-11-14T03:42:29.305Z,74.14
2018-11-14T03:44:58.907Z,73.47
2018-11-14T03:47:28.506Z,74.11
2018-11-14T03:49:58.130Z,74.37
2018-11-14T03:52:33.640Z,74.23
2018-11-14T03:55:03.442Z,73.67
2018-11-14T03:57:34.016Z,73.75
2018-11-14T04:00:05.874Z,73.42
2018-11-14T04:02:35.488Z,73.06
2018-11-14T04:05:05.894Z,72.94
2018-11-14T04:07:35.655Z,72.50
2018-11-14T04:10:06.206Z,71.91
2018-11-14T04:12:35.833Z,72.74
2018-11-14T04:15:06.013Z,72.52
2018-11-14T04:17:35.700Z,72.09
2018-11-14T04:20:05.763Z,72.24
2018-11-14T04:22:35.353Z,72.21
2018-11-14T04:25:05.418Z,72.07
2018-11-14T04:27:35.018Z,72.37
2018-11-14T04:30:05.665Z,72.71
2018-11-14T04:32:35.434Z,72.49
2018-11-14T04:35:05.723Z,72.74
2018-11-14T04:37:35.287Z,73.22
2018-11-14T04:40:05.458Z,72.76
2018-11-14T04:42:35.173Z,72.68
2018-11-14T04:45:04.998Z,72.91
2018-11-14T04:47:34.724Z,72.60
2018-11-14T04:50:04.504Z,73.09
2018-11-14T04:52:34.172Z,72.84
2018-11-14T04:55:04.003Z,72.51
2018-11-14T04:57:33.756Z,73.19
2018-11-14T05:00:03.403Z,73.00
2018-11-14T05:02:33.259Z,72.96
2018-11-14T05:05:02.957Z,73.03
2018-11-14T05:07:33.400Z,73.14
2018-11-14T05:10:03.054Z,72.79
2018-11-14T05:12:33.780Z,72.66
2018-11-14T05:15:03.462Z,72.63
2018-11-14T05:17:34.039Z,72.20
2018-11-14T05:20:03.754Z,72.09
2018-11-14T05:22:34.595Z,71.69
2018-11-14T05:25:04.365Z,71.63
2018-11-14T05:27:34.323Z,70.88
2018-11-14T05:30:04.250Z,70.76
2018-11-14T05:32:35.870Z,70.37
2018-11-14T05:35:07.529Z,70.14
2018-11-14T05:37:37.770Z,70.24
2018-11-14T05:40:09.078Z,69.79
2018-11-14T05:42:39.073Z,69.18
2018-11-14T05:45:14.710Z,69.49
2018-11-14T05:47:44.720Z,69.20
2018-11-14T05:50:17.202Z,69.60
2018-11-14T05:52:46.835Z,69.29
2018-11-14T05:55:17.001Z,68.84
2018-11-14T05:57:47.077Z,68.11
2018-11-14T06:00:27.384Z,67.79
2018-11-14T06:02:57.267Z,67.86
2018-11-14T06:05:26.989Z,67.43
2018-11-14T06:07:56.662Z,67.04
2018-11-14T06:10:26.526Z,67.49
2018-11-14T06:12:56.226Z,66.50
2018-11-14T06:15:25.938Z,66.07
2018-11-14T06:17:57.544Z,66.12
2018-11-14T06:20:27.352Z,66.17
2018-11-14T06:22:56.986Z,66.31
2018-11-14T06:25:36.541Z,65.83
2018-11-14T06:28:07.608Z,65.82
2018-11-14T06:30:38.011Z,66.17
2018-11-14T06:33:08.706Z,64.51
2018-11-14T06:35:38.412Z,64.07
2018-11-14T06:38:08.301Z,64.61
2018-11-14T06:40:37.886Z,63.50
2018-11-14T06:43:07.681Z,63.12
2018-11-14T06:45:37.638Z,62.64
2018-11-14T06:48:07.580Z,63.21
2018-11-14T06:50:37.191Z,62.22
2018-11-14T06:53:07.799Z,61.83
2018-11-14T06:55:37.436Z,61.13
2018-11-14T06:58:07.115Z,61.14
2018-11-14T07:15:55.458Z,61.62
2018-11-14T07:18:25.039Z,61.49
2018-11-14T07:20:54.648Z,61.76
2018-11-14T07:23:24.323Z,61.19
2018-11-14T07:25:53.954Z,60.79
2018-11-14T07:28:23.625Z,61.06
2018-11-14T07:30:54.718Z,61.25
2018-11-14T07:33:24.631Z,61.97
2018-11-14T07:35:56.240Z,61.96
2018-11-14T07:38:51.340Z,62.06
2018-11-14T07:41:26.234Z,61.66
2018-11-14T07:43:57.397Z,61.14
2018-11-14T07:46:29.148Z,61.48
2018-11-14T07:49:00.502Z,61.64
2018-11-14T07:51:30.452Z,62.09
2018-11-14T07:54:00.773Z,62.96
2018-11-14T07:56:32.604Z,62.46
2018-11-14T07:59:03.472Z,62.53
2018-11-14T08:01:33.099Z,62.28
2018-11-14T08:04:02.892Z,62.38
2018-11-14T08:06:32.608Z,61.94
2018-11-14T08:09:02.788Z,61.14
2018-11-14T08:11:32.793Z,59.78
2018-11-14T08:14:02.737Z,58.66
2018-11-14T08:16:34.817Z,59.70
2018-11-14T08:19:06.153Z,60.41
2018-11-14T08:21:36.520Z,59.60
2018-11-14T08:24:06.837Z,59.40
2018-11-14T08:26:38.025Z,59.27
2018-11-14T08:29:07.984Z,60.23
2018-11-14T08:31:39.531Z,60.16
2018-11-14T08:34:09.161Z,59.88
2018-11-14T08:36:38.820Z,59.11
2018-11-14T08:39:09.814Z,58.26
2018-11-14T08:41:39.450Z,57.61
2018-11-14T08:44:09.277Z,57.74
2018-11-14T08:46:38.982Z,57.91
2018-11-14T08:49:08.711Z,58.73
2018-11-14T08:51:40.221Z,58.69
2018-11-14T08:54:09.964Z,57.51
2018-11-14T08:56:40.468Z,57.63
2018-11-14T08:59:10.284Z,56.71
2018-11-14T09:01:39.884Z,56.60
2018-11-14T09:04:09.586Z,55.66
2018-11-14T09:06:40.599Z,55.43
2018-11-14T09:09:11.320Z,54.13
2018-11-14T09:11:40.969Z,54.00
2018-11-14T09:14:10.804Z,54.10
2018-11-14T09:16:40.500Z,54.25
2018-11-14T09:19:11.149Z,52.50
2018-11-14T09:21:41.377Z,53.57
2018-11-14T09:24:11.188Z,52.71
2018-11-14T09:26:40.890Z,52.58
2018-11-14T09:29:10.554Z,53.78
2018-11-14T09:31:40.287Z,53.22
2018-11-14T09:34:10.059Z,53.15
2018-11-14T09:36:41.403Z,53.39
2018-11-14T09:39:12.781Z,53.52
2018-11-14T09:41:42.501Z,53.20
2018-11-14T09:44:12.153Z,53.01
2018-11-14T09:46:41.884Z,52.41
2018-11-14T09:49:11.675Z,53.25
2018-11-14T09:51:41.366Z,53.54
2018-11-14T09:54:11.094Z,53.02
2018-11-14T09:56:40.816Z,52.42
2018-11-14T09:59:10.490Z,52.49
2018-11-14T10:01:40.150Z,51.94
2018-11-14T10:04:10.673Z,50.94
2018-11-14T10:06:40.392Z,52.05
2018-11-14T10:09:11.742Z,52.79
2018-11-14T10:11:42.232Z,52.54
2018-11-14T10:14:12.401Z,53.04
2018-11-14T10:16:42.061Z,53.79
2018-11-14T10:19:12.529Z,53.49
2018-11-14T10:21:42.267Z,53.10
2018-11-14T10:24:11.929Z,53.12
2018-11-14T10:26:41.591Z,53.52
2018-11-14T10:29:11.349Z,53.68
2018-11-14T10:31:41.868Z,53.88
2018-11-14T10:34:11.593Z,54.81
2018-11-14T10:36:41.303Z,54.81
2018-11-14T10:39:12.964Z,54.75
2018-11-14T10:41:42.724Z,55.12
2018-11-14T10:44:12.449Z,56.81
2018-11-14T10:46:42.169Z,56.09
2018-11-14T10:49:11.785Z,56.63
2018-11-14T10:51:41.455Z,56.45
2018-11-14T10:54:11.232Z,56.21
2018-11-14T10:56:40.834Z,56.65
2018-11-14T10:59:10.597Z,56.00
2018-11-14T11:01:45.344Z,55.58
2018-11-14T11:04:19.987Z,55.73
2018-11-14T11:06:56.311Z,54.07
2018-11-14T11:09:34.176Z,54.07
2018-11-14T11:12:08.832Z,54.51
2018-11-14T11:14:43.381Z,54.22
2018-11-14T11:17:18.242Z,54.46
2018-11-14T11:19:48.445Z,55.06
2018-11-14T11:22:18.582Z,55.89
2018-11-14T11:24:48.770Z,55.31
2018-11-14T11:27:18.900Z,55.39
2018-11-14T11:29:49.823Z,55.17
2018-11-14T11:32:25.287Z,55.15
2018-11-14T11:34:56.325Z,55.59
2018-11-14T11:40:18.778Z,55.67
2018-11-14T11:42:48.599Z,56.37
2018-11-14T11:45:18.236Z,55.92
2018-11-14T11:47:48.794Z,56.26
2018-11-14T11:50:18.770Z,55.87
2018-11-14T11:52:49.004Z,57.05
2018-11-14T11:55:18.684Z,56.71
2018-11-14T11:57:48.378Z,57.35
2018-11-14T12:00:18.175Z,57.26
2018-11-14T12:02:47.929Z,56.18
2018-11-14T12:05:18.121Z,56.98
2018-11-14T12:07:49.418Z,56.98
2018-11-14T12:10:19.123Z,56.86
2018-11-14T12:12:48.935Z,56.16
2018-11-14T12:15:18.852Z,56.50
2018-11-14T12:17:48.622Z,56.66
2018-11-14T12:20:18.464Z,56.34
2018-11-14T12:22:48.192Z,56.14
2018-11-14T12:25:17.888Z,56.72
2018-11-14T12:27:47.548Z,56.33
2018-11-14T12:30:18.269Z,56.37
2018-11-14T12:32:47.946Z,55.45
2018-11-14T12:35:18.120Z,55.82
2018-11-14T12:37:47.853Z,57.38
2018-11-14T12:40:17.527Z,57.76
2018-11-14T12:42:47.192Z,57.38
2018-11-14T12:45:17.817Z,57.57
2018-11-14T12:47:48.071Z,57.68
2018-11-14T12:50:19.073Z,57.50
2018-11-14T12:52:49.782Z,58.00
2018-11-14T12:55:20.344Z,58.33
2018-11-14T12:57:50.012Z,58.40
2018-11-14T13:00:20.972Z,58.22
2018-11-14T13:02:50.786Z,58.00
2018-11-14T13:05:21.539Z,58.45
2018-11-14T13:07:55.327Z,58.59
2018-11-14T13:10:26.001Z,58.74
2018-11-14T13:12:56.061Z,58.60
2018-11-14T13:15:26.697Z,58.92
2018-11-14T13:17:56.475Z,59.21
2018-11-14T13:20:26.586Z,59.50
2018-11-14T13:22:56.992Z,59.82
2018-11-14T13:25:26.722Z,59.68
2018-11-14T13:27:56.383Z,60.12
2018-11-14T13:30:26.006Z,60.42
2018-11-14T13:32:55.718Z,61.02
2018-11-14T13:35:26.156Z,61.16
2018-11-14T13:37:55.825Z,61.75
2018-11-14T13:40:26.361Z,62.35
2018-11-14T13:42:56.640Z,62.62
2018-11-14T13:45:27.635Z,62.49
2018-11-14T13:47:57.381Z,62.09
2018-11-14T13:50:28.539Z,61.59
2018-11-14T13:52:59.137Z,61.14
2018-11-14T13:55:29.189Z,61.25
2018-11-14T13:57:58.946Z,61.63
2018-11-14T14:00:28.625Z,61.14
2018-11-14T14:02:58.357Z,61.48
2018-11-14T14:05:27.997Z,61.60
2018-11-14T14:07:57.692Z,61.83
2018-11-14T14:10:27.588Z,61.68
2018-11-14T14:12:57.390Z,61.24
2018-11-14T14:15:28.053Z,61.79
2018-11-14T14:17:57.752Z,62.22
2018-11-14T14:20:27.465Z,62.91
2018-11-14T14:22:57.186Z,62.73
2018-11-14T14:25:26.954Z,63.11
2018-11-14T14:27:57.032Z,63.26
2018-11-14T14:30:26.728Z,63.01
2018-11-14T14:32:56.538Z,63.18
2018-11-14T14:35:26.319Z,63.54
2018-11-14T14:37:56.276Z,63.33
2018-11-14T14:40:25.996Z,63.47
2018-11-14T14:42:55.649Z,63.11
2018-11-14T14:45:26.633Z,63.15
2018-11-14T14:47:56.508Z,63.26
2018-11-14T14:50:26.172Z,63.55
2018-11-14T14:52:55.867Z,63.67
2018-11-14T14:55:26.200Z,63.89
2018-11-14T14:57:55.882Z,64.20
2018-11-14T15:00:27.028Z,64.49
2018-11-14T15:02:57.501Z,64.30
2018-11-14T15:05:27.292Z,64.52
2018-11-14T15:07:56.969Z,64.63
2018-11-14T15:10:26.634Z,64.19
2018-11-14T15:12:56.402Z,64.36
2018-11-14T15:15:26.119Z,64.91
2018-11-14T15:17:55.946Z,64.80
2018-11-14T15:20:25.961Z,64.74
2018-11-14T15:22:55.640Z,64.70
2018-11-14T15:25:26.114Z,64.34
2018-11-14T15:27:55.800Z,64.49
2018-11-14T15:30:26.946Z,64.57
2018-11-14T15:32:57.323Z,64.66
2018-11-14T15:35:27.097Z,65.21
2018-11-14T15:37:56.905Z,65.09
2018-11-14T15:40:27.568Z,65.46
2018-11-14T15:42:58.177Z,65.41
2018-11-14T15:45:29.717Z,65.41
2018-11-14T15:47:59.521Z,65.39
2018-11-14T15:50:31.359Z,65.33
2018-11-14T15:53:04.023Z,65.53
2018-11-14T15:55:33.794Z,65.31
2018-11-14T15:58:07.484Z,65.56
2018-11-14T16:00:37.276Z,65.49
2018-11-14T16:03:08.645Z,65.92
2018-11-14T16:05:39.855Z,66.01
2018-11-14T16:08:09.763Z,65.95
2018-11-14T16:10:39.909Z,65.91
2018-11-14T16:13:09.566Z,66.07
2018-11-14T16:15:39.627Z,66.08
2018-11-14T16:18:10.661Z,65.88
2018-11-14T16:20:40.399Z,66.33
2018-11-14T16:23:10.780Z,66.09
2018-11-14T16:25:49.253Z,65.90
2018-11-14T16:28:19.842Z,66.27
2018-11-14T16:30:49.566Z,66.23
2018-11-14T16:33:20.452Z,66.04
2018-11-14T16:35:51.355Z,66.09
2018-11-14T16:38:21.682Z,66.16
2018-11-14T16:40:51.425Z,65.73
2018-11-14T16:43:21.176Z,65.63
2018-11-14T16:45:51.379Z,65.54
2018-11-14T16:48:21.216Z,65.14
2018-11-14T16:50:51.480Z,65.54
2018-11-14T16:53:21.218Z,65.48
2018-11-14T16:55:51.018Z,65.60
2018-11-14T16:58:20.840Z,65.62
2018-11-14T17:00:50.584Z,65.31
2018-11-14T17:03:22.264Z,65.93
2018-11-14T17:05:51.970Z,65.64
2018-11-14T17:08:21.709Z,65.95
2018-11-14T17:10:51.557Z,66.01
2018-11-14T17:13:21.398Z,65.81
2018-11-14T17:16:02.860Z,65.44
2018-11-14T17:18:33.784Z,65.73
2018-11-14T17:21:03.568Z,65.60
2018-11-14T17:23:34.494Z,65.83
2018-11-14T17:26:06.540Z,65.55
2018-11-14T17:28:36.374Z,65.62
2018-11-14T17:31:06.938Z,65.66
2018-11-14T17:33:36.831Z,65.94
2018-11-14T17:36:08.212Z,65.86
2018-11-14T17:38:38.767Z,65.86
2018-11-14T17:41:11.189Z,66.60
2018-11-14T17:43:41.187Z,66.65
2018-11-14T17:46:11.047Z,66.97
2018-11-14T17:48:42.189Z,67.27
2018-11-14T17:51:12.127Z,67.26
2018-11-14T17:53:42.267Z,67.42
2018-11-14T17:56:12.313Z,67.55
2018-11-14T17:58:43.244Z,67.61
2018-11-14T18:01:14.198Z,67.55
2018-11-14T18:03:44.347Z,67.81
2018-11-14T18:06:14.120Z,67.76
2018-11-14T18:08:43.984Z,67.81
2018-11-14T18:13:59.406Z,67.45
2018-11-14T18:16:31.755Z,67.70
2018-11-14T18:19:02.300Z,67.76
2018-11-14T18:21:32.023Z,67.76
2018-11-14T18:24:01.984Z,68.00
2018-11-14T18:26:37.075Z,67.79
2018-11-14T18:29:08.327Z,68.46
2018-11-14T18:31:38.893Z,68.95
2018-11-14T18:34:08.813Z,68.96
2018-11-14T18:36:38.502Z,68.75
2018-11-14T18:39:14.088Z,68.42
2018-11-14T18:41:45.836Z,68.26
2018-11-14T18:44:16.280Z,68.47
2018-11-14T18:46:46.248Z,69.08
2018-11-14T18:49:16.027Z,69.19
2018-11-14T18:51:46.039Z,69.55
2018-11-14T18:54:18.466Z,70.06
2018-11-14T18:56:48.432Z,69.74
2018-11-14T18:59:18.269Z,71.09
2018-11-14T19:01:48.813Z,71.24
2018-11-14T19:04:28.165Z,72.09
2018-11-14T19:06:58.010Z,72.95
2018-11-14T19:09:27.828Z,71.91
2018-11-14T19:11:58.762Z,70.93
2018-11-14T19:14:29.333Z,71.13
2018-11-14T19:16:59.808Z,72.88
2018-11-14T19:19:29.498Z,73.29
2018-11-14T19:21:59.413Z,72.66
2018-11-14T19:24:29.226Z,72.34
2018-11-14T19:26:59.003Z,71.55
2018-11-14T19:29:28.841Z,74.14
2018-11-14T19:32:00.268Z,76.01
2018-11-14T19:34:30.299Z,75.01
2018-11-14T19:37:00.194Z,75.08
2018-11-14T19:39:29.917Z,74.21
2018-11-14T19:42:00.866Z,74.59
2018-11-14T19:44:30.739Z,75.30
2018-11-14T19:47:00.644Z,75.46
2018-11-14T19:49:30.343Z,75.69
2018-11-14T19:52:00.498Z,73.48
2018-11-14T19:54:31.563Z,73.98
2018-11-14T19:57:01.360Z,74.14
2018-11-14T19:59:32.760Z,74.48
2018-11-14T20:02:02.731Z,74.93
2018-11-14T20:04:32.622Z,75.50
2018-11-14T20:07:03.278Z,75.30
2018-11-14T20:09:33.024Z,75.38
2018-11-14T20:12:02.815Z,74.87
2018-11-14T20:14:32.756Z,75.01
2018-11-14T20:17:02.603Z,74.93
2018-11-14T20:19:32.684Z,74.89
2018-11-14T20:22:02.635Z,74.72
2018-11-14T20:24:36.065Z,75.23
2018-11-14T20:27:07.259Z,75.22
2018-11-14T20:29:38.731Z,75.03
2018-11-14T20:32:09.947Z,75.46
2018-11-14T20:34:40.524Z,75.43
2018-11-14T20:37:10.524Z,75.51
2018-11-14T20:39:40.256Z,75.19
2018-11-14T20:42:10.290Z,76.03
2018-11-14T20:44:40.217Z,76.25
2018-11-14T20:47:10.080Z,76.01
2018-11-14T20:49:40.174Z,75.98
2018-11-14T20:52:09.938Z,75.64
2018-11-14T20:54:40.019Z,75.61
2018-11-14T20:57:09.772Z,75.98
2018-11-14T20:59:39.624Z,76.43
2018-11-14T21:02:09.596Z,76.75
2018-11-14T21:04:39.369Z,76.25
2018-11-14T21:07:09.077Z,76.57
2018-11-14T21:09:39.199Z,76.82
2018-11-14T21:12:09.603Z,77.01
2018-11-14T21:14:40.632Z,76.46
2018-11-14T21:17:10.332Z,77.05
2018-11-14T21:19:40.282Z,76.91
2018-11-14T21:22:14.369Z,77.29
2018-11-14T21:24:44.167Z,76.75
2018-11-14T21:27:14.152Z,77.46
2018-11-14T21:29:44.047Z,77.15
2018-11-14T21:32:13.698Z,77.49
2018-11-14T21:34:43.441Z,77.87
2018-11-14T21:37:13.090Z,78.80
2018-11-14T21:39:43.002Z,77.98
2018-11-14T21:42:12.824Z,78.62
2018-11-14T21:44:42.578Z,78.42
2018-11-14T21:47:12.281Z,78.49
2018-11-14T21:49:42.164Z,77.55
2018-11-14T21:52:13.341Z,77.05
2018-11-14T21:54:45.090Z,77.34
2018-11-14T21:57:14.775Z,77.66
2018-11-14T21:59:44.646Z,77.88
2018-11-14T22:02:14.311Z,77.59
2018-11-14T22:04:43.973Z,77.12
2018-11-14T22:07:13.702Z,77.48
2018-11-14T22:09:43.484Z,76.87
2018-11-14T22:12:13.204Z,77.54
2018-11-14T22:14:42.971Z,77.51
2018-11-14T22:17:12.975Z,77.87
2018-11-14T22:19:43.021Z,78.13
2018-11-14T22:22:13.220Z,77.99
2018-11-14T22:24:44.197Z,77.55
2018-11-14T22:27:14.406Z,77.93
2018-11-14T22:29:45.242Z,78.67
2018-11-14T22:32:15.340Z,79.26
2018-11-14T22:34:45.722Z,79.01
2018-11-14T22:37:15.950Z,77.93
2018-11-14T22:39:45.968Z,77.14
2018-11-14T22:42:16.313Z,77.16
2018-11-14T22:44:46.004Z,76.85
2018-11-14T22:47:15.723Z,76.73
2018-11-14T22:49:45.400Z,76.41
2018-11-14T22:52:15.192Z,76.39
2018-11-14T22:54:44.911Z,76.47
2018-11-14T22:57:14.732Z,75.93
2018-11-14T22:59:45.618Z,75.68
2018-11-14T23:02:15.307Z,75.92
2018-11-14T23:04:45.004Z,75.71
2018-11-14T23:07:15.950Z,75.87
2018-11-14T23:09:45.885Z,76.12
2018-11-14T23:12:15.601Z,76.45
2018-11-14T23:14:45.694Z,76.00
2018-11-14T23:17:15.975Z,76.41
2018-11-14T23:19:47.846Z,75.80
2018-11-14T23:22:17.916Z,75.62
2018-11-14T23:24:50.572Z,75.37
2018-11-14T23:27:20.624Z,75.01
2018-11-14T23:29:50.484Z,74.86
2018-11-14T23:32:20.348Z,74.98
2018-11-14T23:34:55.170Z,74.46
2018-11-14T23:37:24.884Z,75.12
2018-11-14T23:39:54.583Z,74.65
2018-11-14T23:42:24.348Z,74.41
2018-11-14T23:44:54.388Z,74.35
2018-11-14T23:47:24.242Z,74.59
2018-11-14T23:49:54.949Z,74.47
2018-11-14T23:52:24.768Z,74.37
2018-11-14T23:54:54.453Z,73.98
2018-11-14T23:57:24.178Z,74.63
2018-11-14T23:59:53.834Z,74.70
