createdAt,value
2018-08-30T00:02:07.049Z,3.73
2018-08-30T00:05:11.846Z,1.97
2018-08-30T00:08:16.309Z,2.97
2018-08-30T00:11:20.916Z,3.10
2018-08-30T00:14:25.306Z,1.77
2018-08-30T00:17:29.705Z,1.50
2018-08-30T00:20:34.124Z,3.60
2018-08-30T00:23:38.550Z,3.43
2018-08-30T00:26:42.923Z,1.77
2018-08-30T00:29:47.317Z,2.03
2018-08-30T00:32:51.727Z,2.10
2018-08-30T00:35:56.661Z,2.80
2018-08-30T00:39:01.065Z,1.57
2018-08-30T00:42:05.501Z,3.77
2018-08-30T00:45:10.165Z,2.63
2018-08-30T00:48:14.554Z,1.20
2018-08-30T00:51:19.037Z,1.73
2018-08-30T00:54:23.526Z,1.83
2018-08-30T00:57:27.996Z,3.83
2018-08-30T01:00:32.428Z,2.17
2018-08-30T01:03:37.095Z,2.17
2018-08-30T01:06:41.475Z,2.20
2018-08-30T01:09:53.368Z,1.70
2018-08-30T01:12:57.950Z,2.17
2018-08-30T01:16:02.667Z,1.57
2018-08-30T01:19:07.036Z,3.97
2018-08-30T01:22:11.438Z,2.53
2018-08-30T01:25:15.862Z,1.70
2018-08-30T01:28:20.351Z,2.13
2018-08-30T01:31:24.741Z,1.30
2018-08-30T01:34:29.140Z,2.33
2018-08-30T01:37:34.090Z,1.43
2018-08-30T01:40:39.285Z,1.45
2018-08-30T01:43:43.751Z,1.67
2018-08-30T01:46:48.152Z,3.57
2018-08-30T01:49:52.526Z,1.53
2018-08-30T01:52:57.049Z,2.37
2018-08-30T01:56:01.599Z,1.63
2018-08-30T01:59:06.074Z,2.53
2018-08-30T02:02:10.489Z,3.40
2018-08-30T02:05:14.863Z,2.00
2018-08-30T02:08:19.270Z,1.92
2018-08-30T02:11:23.645Z,2.40
2018-08-30T02:14:28.065Z,1.97
2018-08-30T02:17:32.570Z,3.80
2018-08-30T02:20:37.026Z,2.23
2018-08-30T02:23:41.524Z,1.50
2018-08-30T02:26:45.914Z,1.53
2018-08-30T02:29:50.328Z,1.45
2018-08-30T02:32:54.762Z,1.83
2018-08-30T02:35:59.173Z,1.93
2018-08-30T02:39:03.625Z,2.17
2018-08-30T02:42:07.994Z,4.87
2018-08-30T02:45:12.525Z,1.55
2018-08-30T02:48:16.912Z,2.70
2018-08-30T02:51:21.286Z,2.07
2018-08-30T02:54:25.688Z,1.37
2018-08-30T02:57:30.065Z,2.73
2018-08-30T03:00:34.457Z,0.90
2018-08-30T03:03:38.877Z,1.20
2018-08-30T03:06:43.390Z,1.77
2018-08-30T03:09:47.846Z,3.60
2018-08-30T03:12:52.264Z,1.37
2018-08-30T03:15:57.634Z,1.80
2018-08-30T03:19:02.194Z,1.30
2018-08-30T03:22:07.262Z,1.57
2018-08-30T03:25:11.764Z,3.63
2018-08-30T03:28:17.228Z,1.70
2018-08-30T03:31:21.613Z,1.50
2018-08-30T03:34:26.021Z,1.33
2018-08-30T03:37:30.451Z,3.03
2018-08-30T03:40:37.834Z,1.50
2018-08-30T03:43:42.219Z,1.43
2018-08-30T03:46:46.600Z,2.40
2018-08-30T03:49:50.965Z,1.87
2018-08-30T03:52:55.313Z,1.40
2018-08-30T03:55:59.699Z,2.70
2018-08-30T03:59:04.097Z,2.57
2018-08-30T04:02:08.517Z,2.27
2018-08-30T04:05:13.367Z,1.07
2018-08-30T04:08:17.764Z,1.67
2018-08-30T04:11:22.366Z,4.67
2018-08-30T04:14:26.760Z,1.17
2018-08-30T04:17:31.385Z,2.90
2018-08-30T04:20:35.758Z,2.30
2018-08-30T04:23:40.398Z,1.10
2018-08-30T04:26:44.871Z,1.30
2018-08-30T04:29:49.382Z,2.33
2018-08-30T04:32:53.782Z,2.33
2018-08-30T04:35:58.185Z,4.93
2018-08-30T04:39:02.658Z,3.00
2018-08-30T04:42:07.098Z,2.33
2018-08-30T04:45:11.635Z,1.30
2018-08-30T04:48:16.335Z,3.07
2018-08-30T04:51:21.121Z,1.10
2018-08-30T04:54:25.919Z,0.90
2018-08-30T04:57:30.448Z,1.10
2018-08-30T05:00:35.739Z,1.17
2018-08-30T05:03:40.453Z,0.87
2018-08-30T05:06:44.926Z,0.90
2018-08-30T05:09:56.503Z,0.83
2018-08-30T05:13:01.208Z,1.10
2018-08-30T05:16:05.751Z,1.10
2018-08-30T05:19:10.359Z,1.60
2018-08-30T05:22:15.153Z,1.13
2018-08-30T05:25:19.539Z,1.30
2018-08-30T05:28:23.946Z,1.80
2018-08-30T05:31:28.716Z,3.17
2018-08-30T05:34:33.264Z,1.70
2018-08-30T05:37:37.770Z,1.43
2018-08-30T05:40:42.442Z,2.80
2018-08-30T05:43:47.259Z,2.10
2018-08-30T05:46:51.715Z,1.67
2018-08-30T05:49:56.392Z,1.50
2018-08-30T05:53:00.805Z,2.17
2018-08-30T05:56:05.324Z,2.70
2018-08-30T05:59:09.701Z,1.43
2018-08-30T06:02:14.171Z,3.70
2018-08-30T06:05:18.685Z,2.60
2018-08-30T06:08:23.277Z,1.93
2018-08-30T06:11:27.717Z,2.53
2018-08-30T06:14:32.222Z,2.47
2018-08-30T06:17:36.704Z,2.13
2018-08-30T06:20:41.230Z,1.87
2018-08-30T06:23:45.609Z,3.53
2018-08-30T06:26:50.358Z,2.43
2018-08-30T06:29:54.610Z,3.22
2018-08-30T06:32:59.295Z,4.60
2018-08-30T06:36:03.775Z,2.23
2018-08-30T06:39:08.545Z,1.63
2018-08-30T06:42:12.936Z,2.53
2018-08-30T06:45:17.382Z,2.50
2018-08-30T06:48:22.066Z,5.33
2018-08-30T06:51:26.400Z,2.00
2018-08-30T06:54:31.075Z,2.70
2018-08-30T06:57:35.474Z,2.93
2018-08-30T07:00:39.938Z,1.87
2018-08-30T07:03:44.353Z,2.47
2018-08-30T07:06:48.728Z,3.53
2018-08-30T07:09:53.270Z,1.73
2018-08-30T07:12:57.850Z,3.83
2018-08-30T07:16:02.371Z,2.23
2018-08-30T07:19:07.168Z,1.40
2018-08-30T07:22:11.517Z,1.40
2018-08-30T07:25:16.008Z,3.57
2018-08-30T07:28:20.423Z,1.42
2018-08-30T07:31:24.814Z,2.03
2018-08-30T07:34:29.293Z,1.70
2018-08-30T07:37:33.785Z,1.27
2018-08-30T07:40:38.201Z,1.10
2018-08-30T07:43:42.749Z,1.57
2018-08-30T07:46:47.364Z,2.47
2018-08-30T07:49:51.765Z,1.33
2018-08-30T07:52:56.646Z,1.73
2018-08-30T07:56:01.081Z,1.10
2018-08-30T07:59:05.685Z,1.35
2018-08-30T08:02:10.118Z,1.40
2018-08-30T08:05:14.489Z,2.40
2018-08-30T08:08:18.926Z,3.10
2018-08-30T08:11:23.324Z,1.70
2018-08-30T08:14:27.812Z,1.53
2018-08-30T08:17:32.226Z,2.23
2018-08-30T08:20:36.679Z,2.12
2018-08-30T08:23:41.308Z,4.03
2018-08-30T08:26:45.754Z,2.47
2018-08-30T08:29:50.163Z,1.67
2018-08-30T08:32:54.592Z,2.57
2018-08-30T08:35:59.384Z,2.30
2018-08-30T08:39:05.245Z,1.90
2018-08-30T08:42:09.634Z,2.57
2018-08-30T08:45:14.148Z,1.97
2018-08-30T08:48:18.730Z,3.83
2018-08-30T08:51:23.199Z,1.87
2018-08-30T08:54:27.789Z,2.98
2018-08-30T08:57:32.327Z,2.40
2018-08-30T09:00:36.705Z,1.97
2018-08-30T09:03:41.157Z,2.87
2018-08-30T09:06:45.740Z,4.00
2018-08-30T09:09:50.222Z,2.37
2018-08-30T09:12:54.981Z,2.30
2018-08-30T09:15:59.398Z,2.57
2018-08-30T09:19:05.925Z,2.70
2018-08-30T09:22:10.552Z,3.27
2018-08-30T09:25:15.397Z,5.47
2018-08-30T09:28:20.009Z,1.70
2018-08-30T09:31:24.501Z,1.67
2018-08-30T09:34:29.067Z,2.87
2018-08-30T09:37:33.491Z,3.20
2018-08-30T09:40:38.061Z,4.50
2018-08-30T09:43:42.500Z,2.07
2018-08-30T09:46:46.825Z,3.43
2018-08-30T09:49:51.458Z,2.77
2018-08-30T09:52:56.433Z,3.00
2018-08-30T09:56:00.839Z,3.17
2018-08-30T09:59:05.608Z,2.30
2018-08-30T10:02:15.793Z,2.10
2018-08-30T10:05:20.629Z,4.17
2018-08-30T10:08:25.352Z,2.90
2018-08-30T10:11:30.090Z,4.00
2018-08-30T10:14:35.289Z,3.37
2018-08-30T10:17:40.073Z,3.77
2018-08-30T10:20:44.631Z,2.90
2018-08-30T10:23:49.343Z,2.37
2018-08-30T10:26:53.974Z,3.20
2018-08-30T10:29:58.355Z,3.37
2018-08-30T10:33:02.950Z,2.97
2018-08-30T10:36:07.547Z,2.40
2018-08-30T10:39:11.920Z,3.60
2018-08-30T10:42:16.348Z,3.27
2018-08-30T10:45:21.124Z,2.67
2018-08-30T10:48:25.599Z,3.83
2018-08-30T10:51:29.937Z,3.50
2018-08-30T10:54:34.299Z,2.70
2018-08-30T10:57:38.727Z,4.60
2018-08-30T11:00:43.292Z,3.00
2018-08-30T11:03:47.864Z,3.42
2018-08-30T11:06:52.254Z,3.27
2018-08-30T11:09:56.823Z,2.75
2018-08-30T11:13:01.292Z,2.60
2018-08-30T11:16:05.630Z,4.37
2018-08-30T11:19:10.068Z,4.27
2018-08-30T11:22:14.501Z,3.50
2018-08-30T11:25:18.878Z,5.93
2018-08-30T11:28:23.298Z,4.37
2018-08-30T11:31:27.911Z,6.80
2018-08-30T11:34:32.422Z,5.50
2018-08-30T11:37:36.802Z,4.87
2018-08-30T11:40:41.214Z,4.57
2018-08-30T11:43:45.666Z,5.72
2018-08-30T11:46:50.074Z,4.57
2018-08-30T11:49:54.461Z,7.13
2018-08-30T11:52:58.886Z,4.93
2018-08-30T11:56:03.421Z,5.87
2018-08-30T11:59:08.054Z,6.27
2018-08-30T12:02:12.556Z,8.07
2018-08-30T12:05:17.005Z,7.30
2018-08-30T12:08:21.755Z,7.90
2018-08-30T12:11:26.359Z,6.50
2018-08-30T12:14:31.086Z,7.08
2018-08-30T12:17:35.474Z,9.37
2018-08-30T12:20:40.127Z,6.40
2018-08-30T12:23:44.410Z,7.33
2018-08-30T12:26:48.830Z,8.07
2018-08-30T12:29:53.334Z,7.87
2018-08-30T12:32:57.817Z,6.97
2018-08-30T12:36:02.614Z,5.73
2018-08-30T12:39:10.090Z,5.93
2018-08-30T12:42:14.516Z,9.13
2018-08-30T12:45:19.079Z,4.97
2018-08-30T12:48:23.522Z,8.47
2018-08-30T12:51:28.358Z,6.83
2018-08-30T12:54:32.700Z,5.33
2018-08-30T12:57:37.083Z,5.17
2018-08-30T13:00:42.289Z,6.17
2018-08-30T13:03:47.927Z,6.42
2018-08-30T13:06:57.384Z,6.07
2018-08-30T13:10:01.953Z,5.83
2018-08-30T13:13:07.078Z,5.97
2018-08-30T13:16:11.361Z,5.00
2018-08-30T13:19:15.827Z,6.37
2018-08-30T13:22:21.311Z,5.73
2018-08-30T13:25:25.738Z,6.90
2018-08-30T13:28:30.225Z,8.43
2018-08-30T13:31:35.021Z,5.47
2018-08-30T13:34:39.353Z,6.03
2018-08-30T13:37:44.146Z,7.03
2018-08-30T13:40:48.506Z,7.17
2018-08-30T13:43:53.050Z,7.00
2018-08-30T13:46:57.250Z,5.80
2018-08-30T13:50:01.756Z,10.50
2018-08-30T13:53:06.309Z,7.37
2018-08-30T13:56:11.023Z,6.53
2018-08-30T13:59:15.406Z,4.70
2018-08-30T14:02:19.756Z,6.07
2018-08-30T14:05:24.347Z,8.20
2018-08-30T14:08:28.781Z,7.73
2018-08-30T14:11:33.198Z,8.43
2018-08-30T14:14:37.541Z,10.43
2018-08-30T14:17:41.978Z,11.03
2018-08-30T14:20:46.585Z,10.70
2018-08-30T14:23:51.125Z,10.00
2018-08-30T14:26:55.522Z,8.40
2018-08-30T14:29:59.876Z,11.55
2018-08-30T14:33:04.468Z,10.73
2018-08-30T14:36:08.623Z,13.20
2018-08-30T14:39:13.149Z,15.70
2018-08-30T14:42:17.624Z,13.63
2018-08-30T14:45:22.029Z,15.95
2018-08-30T14:48:26.386Z,11.47
2018-08-30T14:51:30.898Z,14.00
2018-08-30T14:54:35.275Z,11.80
2018-08-30T14:57:39.691Z,9.23
2018-08-30T15:00:44.159Z,9.90
2018-08-30T15:03:48.541Z,10.17
2018-08-30T15:06:52.925Z,9.30
2018-08-30T15:09:57.334Z,15.10
2018-08-30T15:13:01.843Z,8.60
2018-08-30T15:16:06.583Z,8.97
2018-08-30T15:19:11.300Z,9.33
2018-08-30T15:22:15.625Z,9.83
2018-08-30T15:25:20.067Z,11.20
2018-08-30T15:28:24.497Z,11.70
2018-08-30T15:31:28.930Z,12.50
2018-08-30T15:34:33.402Z,10.43
2018-08-30T15:37:37.748Z,8.57
2018-08-30T15:40:42.509Z,10.80
2018-08-30T15:43:47.560Z,10.17
2018-08-30T15:46:52.110Z,9.70
2018-08-30T15:49:56.576Z,10.47
2018-08-30T15:53:01.285Z,9.83
2018-08-30T15:56:06.063Z,10.37
2018-08-30T15:59:10.497Z,10.10
2018-08-30T16:02:15.053Z,10.40
2018-08-30T16:05:19.451Z,8.20
2018-08-30T16:08:24.148Z,9.08
2018-08-30T16:11:28.540Z,11.13
2018-08-30T16:14:32.969Z,11.75
2018-08-30T16:17:37.328Z,10.30
2018-08-30T16:20:41.977Z,11.07
2018-08-30T16:23:46.345Z,9.93
2018-08-30T16:26:51.001Z,8.23
2018-08-30T16:29:55.646Z,9.07
2018-08-30T16:33:00.165Z,8.27
2018-08-30T16:36:04.805Z,9.93
2018-08-30T16:39:11.472Z,8.73
2018-08-30T16:42:15.924Z,8.50
2018-08-30T16:45:20.352Z,8.33
2018-08-30T16:48:24.808Z,7.93
2018-08-30T16:51:29.221Z,7.57
2018-08-30T16:54:40.406Z,8.43
2018-08-30T16:57:45.190Z,7.07
2018-08-30T17:00:49.597Z,8.37
2018-08-30T17:03:54.059Z,8.70
2018-08-30T17:06:58.580Z,8.63
2018-08-30T17:10:02.989Z,9.23
2018-08-30T17:13:07.677Z,7.43
2018-08-30T17:16:12.134Z,7.23
2018-08-30T17:19:25.364Z,8.97
2018-08-30T17:22:29.713Z,8.93
2018-08-30T17:25:34.301Z,10.03
2018-08-30T17:28:38.792Z,8.97
2018-08-30T17:31:43.442Z,8.67
2018-08-30T17:34:47.979Z,8.37
2018-08-30T17:37:53.417Z,9.83
2018-08-30T17:40:57.796Z,8.53
2018-08-30T17:44:02.338Z,9.37
2018-08-30T17:47:06.778Z,8.77
2018-08-30T17:50:11.536Z,7.70
2018-08-30T17:53:15.934Z,6.73
2018-08-30T17:56:20.531Z,8.77
2018-08-30T17:59:25.209Z,7.90
2018-08-30T18:02:29.469Z,10.37
2018-08-30T18:05:33.909Z,6.87
2018-08-30T18:08:38.316Z,7.50
2018-08-30T18:11:42.746Z,8.53
2018-08-30T18:14:47.175Z,8.33
2018-08-30T18:17:51.551Z,8.43
2018-08-30T18:20:55.953Z,6.87
2018-08-30T18:24:00.333Z,7.73
2018-08-30T18:27:04.965Z,8.50
2018-08-30T18:30:10.845Z,7.83
2018-08-30T18:33:15.493Z,23.37
2018-08-30T18:36:20.155Z,15.47
2018-08-30T18:39:24.626Z,15.40
2018-08-30T18:42:29.175Z,24.23
2018-08-30T18:45:33.473Z,17.47
2018-08-30T18:48:37.933Z,9.13
2018-08-30T18:51:42.404Z,9.27
2018-08-30T18:54:47.034Z,14.43
2018-08-30T18:57:51.383Z,8.83
2018-08-30T19:00:55.822Z,13.33
2018-08-30T19:04:00.213Z,12.00
2018-08-30T19:07:04.708Z,13.83
2018-08-30T19:10:09.271Z,15.90
2018-08-30T19:13:13.817Z,19.23
2018-08-30T19:16:23.333Z,20.70
2018-08-30T19:19:28.436Z,29.67
2018-08-30T19:22:32.858Z,22.27
2018-08-30T19:25:37.440Z,19.33
2018-08-30T19:28:42.704Z,15.23
2018-08-30T19:31:47.077Z,11.13
2018-08-30T19:34:51.477Z,13.03
2018-08-30T19:37:55.827Z,17.00
2018-08-30T19:41:05.897Z,20.48
2018-08-30T19:44:11.297Z,25.37
2018-08-30T19:47:15.746Z,8.97
2018-08-30T19:50:20.465Z,11.47
2018-08-30T19:53:24.849Z,12.30
2018-08-30T19:56:29.362Z,28.77
2018-08-30T19:59:34.099Z,30.13
2018-08-30T20:02:38.669Z,33.70
2018-08-30T20:05:43.025Z,14.87
2018-08-30T20:08:47.414Z,28.50
2018-08-30T20:11:52.016Z,23.40
2018-08-30T20:14:56.430Z,27.50
2018-08-30T20:18:00.893Z,32.30
2018-08-30T20:21:05.388Z,27.13
2018-08-30T20:24:10.976Z,14.90
2018-08-30T20:27:15.368Z,11.40
2018-08-30T20:30:19.762Z,10.60
2018-08-30T20:33:24.529Z,10.57
2018-08-30T20:36:28.898Z,10.30
2018-08-30T20:39:33.260Z,29.13
2018-08-30T20:42:37.969Z,19.37
2018-08-30T20:45:42.336Z,14.77
2018-08-30T20:48:47.004Z,23.67
2018-08-30T20:51:51.461Z,40.47
2018-08-30T20:54:55.889Z,25.53
2018-08-30T20:58:00.264Z,27.13
2018-08-30T21:01:04.677Z,22.83
2018-08-30T21:04:09.469Z,16.93
2018-08-30T21:07:13.870Z,13.20
2018-08-30T21:10:18.345Z,11.68
2018-08-30T21:13:22.708Z,9.57
2018-08-30T21:16:27.132Z,10.00
2018-08-30T21:19:31.522Z,10.07
2018-08-30T21:22:35.969Z,9.80
2018-08-30T21:25:41.482Z,9.43
2018-08-30T21:28:45.953Z,9.03
2018-08-30T21:31:50.345Z,10.80
2018-08-30T21:34:54.747Z,10.90
2018-08-30T21:38:00.013Z,10.37
2018-08-30T21:41:05.076Z,8.43
2018-08-30T21:44:10.638Z,10.23
2018-08-30T21:47:17.233Z,8.50
2018-08-30T21:50:23.767Z,8.27
2018-08-30T21:53:28.193Z,14.45
2018-08-30T21:56:32.600Z,9.63
2018-08-30T21:59:37.025Z,9.97
2018-08-30T22:02:41.549Z,11.20
2018-08-30T22:05:45.928Z,8.10
2018-08-30T22:08:50.334Z,9.87
2018-08-30T22:11:54.721Z,9.67
2018-08-30T22:14:59.329Z,7.57
2018-08-30T22:18:03.691Z,10.60
2018-08-30T22:21:08.069Z,11.67
2018-08-30T22:24:12.546Z,14.37
2018-08-30T22:27:16.922Z,9.77
2018-08-30T22:30:21.372Z,10.27
2018-08-30T22:33:25.879Z,8.47
2018-08-30T22:36:30.223Z,8.63
2018-08-30T22:39:34.747Z,12.20
2018-08-30T22:42:39.147Z,15.23
2018-08-30T22:45:43.628Z,23.23
2018-08-30T22:48:48.034Z,19.90
2018-08-30T22:51:52.435Z,13.53
2018-08-30T22:54:56.885Z,13.30
2018-08-30T22:58:01.236Z,11.23
2018-08-30T23:01:05.697Z,11.20
2018-08-30T23:04:11.095Z,9.57
2018-08-30T23:07:15.570Z,11.33
2018-08-30T23:10:19.986Z,11.27
2018-08-30T23:13:24.368Z,13.50
2018-08-30T23:16:28.764Z,13.30
2018-08-30T23:19:33.177Z,13.73
2018-08-30T23:22:37.733Z,12.33
2018-08-30T23:25:42.290Z,13.87
2018-08-30T23:28:46.649Z,10.20
2018-08-30T23:31:51.134Z,7.67
2018-08-30T23:34:55.516Z,9.67
2018-08-30T23:37:59.928Z,7.37
2018-08-30T23:41:04.365Z,8.43
2018-08-30T23:44:09.394Z,9.27
2018-08-30T23:47:13.954Z,10.37
2018-08-30T23:50:18.713Z,9.38
2018-08-30T23:53:23.300Z,7.10
2018-08-30T23:56:28.021Z,10.23
2018-08-30T23:59:49.188Z,9.30
