createdAt,value
2018-02-21T00:00:08.043Z,106.40
2018-02-21T00:01:08.075Z,106.00
2018-02-21T00:02:08.103Z,110.70
2018-02-21T00:03:08.132Z,106.10
2018-02-21T00:04:08.182Z,106.00
2018-02-21T00:05:08.187Z,107.30
2018-02-21T00:06:08.222Z,104.40
2018-02-21T00:07:08.260Z,102.30
2018-02-21T00:08:08.275Z,100.20
2018-02-21T00:09:08.305Z,93.90
2018-02-21T00:10:08.336Z,93.20
2018-02-21T00:11:08.374Z,96.80
2018-02-21T00:12:08.393Z,97.40
2018-02-21T00:13:08.423Z,105.00
2018-02-21T00:14:08.457Z,104.60
2018-02-21T00:15:08.484Z,100.50
2018-02-21T00:16:08.510Z,101.00
2018-02-21T00:17:08.542Z,96.50
2018-02-21T00:18:08.567Z,98.60
2018-02-21T00:19:08.597Z,95.20
2018-02-21T00:20:08.626Z,93.60
2018-02-21T00:21:08.656Z,97.10
2018-02-21T00:22:08.686Z,90.60
2018-02-21T00:23:08.716Z,94.80
2018-02-21T00:24:08.745Z,103.20
2018-02-21T00:25:08.787Z,97.90
2018-02-21T00:26:08.805Z,95.00
2018-02-21T00:27:08.834Z,101.30
2018-02-21T00:28:08.866Z,98.50
2018-02-21T00:29:08.892Z,94.80
2018-02-21T00:30:08.931Z,98.20
2018-02-21T00:31:08.952Z,96.90
2018-02-21T00:32:08.978Z,92.30
2018-02-21T00:33:09.010Z,94.70
2018-02-21T00:34:09.035Z,95.40
2018-02-21T00:35:09.068Z,94.80
2018-02-21T00:36:09.096Z,98.00
2018-02-21T00:37:09.129Z,95.60
2018-02-21T00:38:09.156Z,93.30
2018-02-21T00:39:09.222Z,104.70
2018-02-21T00:40:09.216Z,96.20
2018-02-21T00:41:09.242Z,102.30
2018-02-21T00:42:09.270Z,107.30
2018-02-21T00:43:09.303Z,103.40
2018-02-21T00:44:09.329Z,105.50
2018-02-21T00:45:09.361Z,105.20
2018-02-21T00:46:09.388Z,108.40
2018-02-21T00:47:09.433Z,110.50
2018-02-21T00:48:09.449Z,109.50
2018-02-21T00:49:09.477Z,109.00
2018-02-21T00:50:09.503Z,113.70
2018-02-21T00:51:09.541Z,109.30
2018-02-21T00:52:09.586Z,112.20
2018-02-21T00:53:09.590Z,112.70
2018-02-21T00:54:09.624Z,116.20
2018-02-21T00:55:09.651Z,119.00
2018-02-21T00:56:09.679Z,112.60
2018-02-21T00:57:09.708Z,112.50
2018-02-21T00:58:09.740Z,112.60
2018-02-21T00:59:09.769Z,110.70
2018-02-21T01:00:09.795Z,113.50
2018-02-21T01:01:09.825Z,113.50
2018-02-21T01:02:09.853Z,119.10
2018-02-21T01:03:09.880Z,121.10
2018-02-21T01:04:09.914Z,122.80
2018-02-21T01:05:09.938Z,121.40
2018-02-21T01:06:09.968Z,117.80
2018-02-21T01:07:10.001Z,116.30
2018-02-21T01:08:10.026Z,117.40
2018-02-21T01:09:10.054Z,114.80
2018-02-21T01:10:10.084Z,116.60
2018-02-21T01:11:10.126Z,116.80
2018-02-21T01:12:10.144Z,117.10
2018-02-21T01:13:10.172Z,111.30
2018-02-21T01:14:10.200Z,121.30
2018-02-21T01:15:10.232Z,118.50
2018-02-21T01:16:10.259Z,115.80
2018-02-21T01:17:10.284Z,114.20
2018-02-21T01:18:10.314Z,113.00
2018-02-21T01:19:10.344Z,117.50
2018-02-21T01:20:10.371Z,114.20
2018-02-21T01:21:10.397Z,115.80
2018-02-21T01:22:10.428Z,121.70
2018-02-21T01:23:10.454Z,121.20
2018-02-21T01:24:10.485Z,113.30
2018-02-21T01:25:10.513Z,105.20
2018-02-21T01:26:10.543Z,105.00
2018-02-21T01:27:10.572Z,108.80
2018-02-21T01:28:10.597Z,106.10
2018-02-21T01:29:10.628Z,114.00
2018-02-21T01:30:10.725Z,130.90
2018-02-21T01:31:10.684Z,121.50
2018-02-21T01:32:10.712Z,111.90
2018-02-21T01:33:10.742Z,113.30
2018-02-21T01:34:10.779Z,114.00
2018-02-21T01:35:10.798Z,110.80
2018-02-21T01:36:10.827Z,113.80
2018-02-21T01:37:10.925Z,113.70
2018-02-21T01:38:10.884Z,112.20
2018-02-21T01:39:10.929Z,111.80
2018-02-21T01:40:10.946Z,116.20
2018-02-21T01:41:10.969Z,113.60
2018-02-21T01:42:11.000Z,117.10
2018-02-21T01:43:11.035Z,117.50
2018-02-21T01:44:11.055Z,113.60
2018-02-21T01:45:11.089Z,116.60
2018-02-21T01:46:11.116Z,115.80
2018-02-21T01:47:11.148Z,109.80
2018-02-21T01:48:11.170Z,115.80
2018-02-21T01:49:11.200Z,111.80
2018-02-21T01:50:11.239Z,115.10
2018-02-21T01:51:11.258Z,113.30
2018-02-21T01:52:11.286Z,114.00
2018-02-21T01:53:11.316Z,113.80
2018-02-21T01:54:11.425Z,120.70
2018-02-21T01:55:11.371Z,112.00
2018-02-21T01:56:11.406Z,118.80
2018-02-21T01:57:11.429Z,114.20
2018-02-21T01:58:11.458Z,114.40
2018-02-21T01:59:11.487Z,112.80
2018-02-21T02:00:11.511Z,118.20
2018-02-21T02:01:11.542Z,116.80
2018-02-21T02:02:11.571Z,119.10
2018-02-21T02:03:11.598Z,115.30
2018-02-21T02:04:11.629Z,114.20
2018-02-21T02:05:11.656Z,122.20
2018-02-21T02:06:11.685Z,119.60
2018-02-21T02:07:11.711Z,118.40
2018-02-21T02:08:11.742Z,115.40
2018-02-21T02:09:11.767Z,119.00
2018-02-21T02:10:11.798Z,117.60
2018-02-21T02:11:11.888Z,118.20
2018-02-21T02:12:11.854Z,124.30
2018-02-21T02:13:11.882Z,120.20
2018-02-21T02:14:11.910Z,124.10
2018-02-21T02:15:11.940Z,119.40
2018-02-21T02:16:11.977Z,128.80
2018-02-21T02:17:12.000Z,126.70
2018-02-21T02:18:12.024Z,129.00
2018-02-21T02:19:12.051Z,133.50
2018-02-21T02:20:12.082Z,128.50
2018-02-21T02:21:12.109Z,127.70
2018-02-21T02:22:12.140Z,128.70
2018-02-21T02:23:12.221Z,126.50
2018-02-21T02:24:12.196Z,122.10
2018-02-21T02:25:12.225Z,121.50
2018-02-21T02:26:12.253Z,120.40
2018-02-21T02:27:12.282Z,120.70
2018-02-21T02:28:12.310Z,122.40
2018-02-21T02:29:12.335Z,120.30
2018-02-21T02:30:12.393Z,124.00
2018-02-21T02:31:12.395Z,126.10
2018-02-21T02:32:12.425Z,129.20
2018-02-21T02:33:12.457Z,125.00
2018-02-21T02:34:12.482Z,133.80
2018-02-21T02:35:12.507Z,126.20
2018-02-21T02:36:12.536Z,124.30
2018-02-21T02:37:12.563Z,130.60
2018-02-21T02:38:12.593Z,125.10
2018-02-21T02:39:12.621Z,121.00
2018-02-21T02:40:12.653Z,125.40
2018-02-21T02:41:12.676Z,127.20
2018-02-21T02:42:12.705Z,126.10
2018-02-21T02:43:12.733Z,125.60
2018-02-21T02:44:12.762Z,128.20
2018-02-21T02:45:12.792Z,132.20
2018-02-21T02:46:12.818Z,126.50
2018-02-21T02:47:12.962Z,124.30
2018-02-21T02:48:12.872Z,128.10
2018-02-21T02:49:12.903Z,124.10
2018-02-21T02:50:12.928Z,120.60
2018-02-21T02:51:12.958Z,122.40
2018-02-21T02:52:12.985Z,120.50
2018-02-21T02:53:13.014Z,126.80
2018-02-21T02:54:13.043Z,124.90
2018-02-21T02:55:13.073Z,126.40
2018-02-21T02:56:13.096Z,127.20
2018-02-21T02:57:13.125Z,118.60
2018-02-21T02:58:13.155Z,121.70
2018-02-21T02:59:13.199Z,128.20
2018-02-21T03:00:13.218Z,118.40
2018-02-21T03:01:13.240Z,123.90
2018-02-21T03:02:13.267Z,119.70
2018-02-21T03:03:13.295Z,121.60
2018-02-21T03:04:13.345Z,119.50
2018-02-21T03:05:13.350Z,115.90
2018-02-21T03:06:13.379Z,115.50
2018-02-21T03:07:13.416Z,128.90
2018-02-21T03:08:13.434Z,121.80
2018-02-21T03:09:13.465Z,122.20
2018-02-21T03:10:13.497Z,122.60
2018-02-21T03:11:13.526Z,122.20
2018-02-21T03:12:13.549Z,118.90
2018-02-21T03:13:13.578Z,124.00
2018-02-21T03:14:13.607Z,125.10
2018-02-21T03:15:13.638Z,129.90
2018-02-21T03:16:13.712Z,126.90
2018-02-21T03:17:13.690Z,127.70
2018-02-21T03:18:13.719Z,124.20
2018-02-21T03:19:13.750Z,124.20
2018-02-21T03:20:13.772Z,129.50
2018-02-21T03:21:13.802Z,129.00
2018-02-21T03:22:13.830Z,127.60
2018-02-21T03:23:13.868Z,122.60
2018-02-21T03:24:13.888Z,126.10
2018-02-21T03:25:13.913Z,121.90
2018-02-21T03:26:13.942Z,123.30
2018-02-21T03:27:13.972Z,119.90
2018-02-21T03:28:13.997Z,116.90
2018-02-21T03:29:14.038Z,127.60
2018-02-21T03:30:14.054Z,125.20
2018-02-21T03:31:14.084Z,129.20
2018-02-21T03:32:14.109Z,133.90
2018-02-21T03:33:14.191Z,125.50
2018-02-21T03:34:14.167Z,131.80
2018-02-21T03:35:14.197Z,136.30
2018-02-21T03:36:14.221Z,139.40
2018-02-21T03:37:14.249Z,136.20
2018-02-21T03:38:14.279Z,130.80
2018-02-21T03:39:14.309Z,131.10
2018-02-21T03:40:14.346Z,132.40
2018-02-21T03:41:14.363Z,132.60
2018-02-21T03:42:14.390Z,132.80
2018-02-21T03:43:14.420Z,136.50
2018-02-21T03:44:14.445Z,127.60
2018-02-21T03:45:14.483Z,127.00
2018-02-21T03:46:14.502Z,127.60
2018-02-21T03:47:14.532Z,132.80
2018-02-21T03:48:14.558Z,125.00
2018-02-21T03:49:14.586Z,131.80
2018-02-21T03:50:14.622Z,135.10
2018-02-21T03:51:14.645Z,136.30
2018-02-21T03:52:14.671Z,138.20
2018-02-21T03:53:14.702Z,130.30
2018-02-21T03:54:14.726Z,126.70
2018-02-21T03:55:14.754Z,133.90
2018-02-21T03:56:14.785Z,138.60
2018-02-21T03:57:14.911Z,140.70
2018-02-21T03:58:14.836Z,131.30
2018-02-21T03:59:14.869Z,135.00
2018-02-21T04:00:14.894Z,141.10
2018-02-21T04:01:14.923Z,139.10
2018-02-21T04:02:14.952Z,142.20
2018-02-21T04:03:14.979Z,137.30
2018-02-21T04:04:15.013Z,146.20
2018-02-21T04:05:15.032Z,139.10
2018-02-21T04:06:15.063Z,141.00
2018-02-21T04:07:15.092Z,133.00
2018-02-21T04:08:15.116Z,136.30
2018-02-21T04:09:15.148Z,133.40
2018-02-21T04:10:15.172Z,132.60
2018-02-21T04:11:15.202Z,135.80
2018-02-21T04:12:15.230Z,133.50
2018-02-21T04:13:15.256Z,129.20
2018-02-21T04:14:15.288Z,135.80
2018-02-21T04:15:15.317Z,126.80
2018-02-21T04:16:15.338Z,130.50
2018-02-21T04:17:15.366Z,134.80
2018-02-21T04:18:15.398Z,133.80
2018-02-21T04:19:15.424Z,133.80
2018-02-21T04:20:15.453Z,141.80
2018-02-21T04:21:15.479Z,142.20
2018-02-21T04:22:15.507Z,152.30
2018-02-21T04:23:15.540Z,151.70
2018-02-21T04:24:15.564Z,144.70
2018-02-21T04:25:15.589Z,153.70
2018-02-21T04:26:15.672Z,143.40
2018-02-21T04:27:15.646Z,146.00
2018-02-21T04:28:15.674Z,139.30
2018-02-21T04:29:15.700Z,142.10
2018-02-21T04:30:15.732Z,138.30
2018-02-21T04:31:15.759Z,141.80
2018-02-21T04:32:15.786Z,141.40
2018-02-21T04:33:15.817Z,135.00
2018-02-21T04:34:15.842Z,138.00
2018-02-21T04:35:15.870Z,144.00
2018-02-21T04:36:15.905Z,136.50
2018-02-21T04:37:15.927Z,139.70
2018-02-21T04:38:15.959Z,137.60
2018-02-21T04:39:15.982Z,144.40
2018-02-21T04:40:16.008Z,135.80
2018-02-21T04:41:16.036Z,132.10
2018-02-21T04:42:16.068Z,128.90
2018-02-21T04:43:16.204Z,132.30
2018-02-21T04:44:16.120Z,130.20
2018-02-21T04:45:16.149Z,129.30
2018-02-21T04:46:16.178Z,121.00
2018-02-21T04:47:16.202Z,125.00
2018-02-21T04:48:16.240Z,126.40
2018-02-21T04:49:16.258Z,130.40
2018-02-21T04:50:16.291Z,127.00
2018-02-21T04:51:16.326Z,130.10
2018-02-21T04:52:16.339Z,122.90
2018-02-21T04:53:16.368Z,129.00
2018-02-21T04:54:16.399Z,130.20
2018-02-21T04:55:16.426Z,128.60
2018-02-21T04:56:16.451Z,126.80
2018-02-21T04:57:16.478Z,130.20
2018-02-21T04:58:16.508Z,130.60
2018-02-21T04:59:16.533Z,133.30
2018-02-21T05:00:16.561Z,138.50
2018-02-21T05:01:16.590Z,129.60
2018-02-21T05:02:16.619Z,140.80
2018-02-21T05:03:16.651Z,137.70
2018-02-21T05:04:16.671Z,129.80
2018-02-21T05:05:16.753Z,133.20
2018-02-21T05:06:16.732Z,139.90
2018-02-21T05:07:16.761Z,131.20
2018-02-21T05:08:16.786Z,133.70
2018-02-21T05:09:16.811Z,136.90
2018-02-21T05:10:16.840Z,131.90
2018-02-21T05:11:16.871Z,133.40
2018-02-21T05:12:16.897Z,133.20
2018-02-21T05:13:16.924Z,124.10
2018-02-21T05:14:16.966Z,129.60
2018-02-21T05:15:17.031Z,133.60
2018-02-21T05:16:17.007Z,133.70
2018-02-21T05:17:17.033Z,133.80
2018-02-21T05:18:17.064Z,135.60
2018-02-21T05:19:17.092Z,142.90
2018-02-21T05:20:17.118Z,144.80
2018-02-21T05:21:17.145Z,142.40
2018-02-21T05:22:17.227Z,135.50
2018-02-21T05:23:17.202Z,134.10
2018-02-21T05:24:17.228Z,133.70
2018-02-21T05:25:17.260Z,132.40
2018-02-21T05:26:17.301Z,128.50
2018-02-21T05:27:17.313Z,118.70
2018-02-21T05:28:17.339Z,109.70
2018-02-21T05:29:17.382Z,109.60
2018-02-21T05:30:17.394Z,110.50
2018-02-21T05:31:17.423Z,108.30
2018-02-21T05:32:17.449Z,105.10
2018-02-21T05:33:17.478Z,108.10
2018-02-21T05:34:17.506Z,105.40
2018-02-21T05:35:17.535Z,113.50
2018-02-21T05:36:17.562Z,109.80
2018-02-21T05:37:17.636Z,119.80
2018-02-21T05:38:17.613Z,119.70
2018-02-21T05:39:17.644Z,116.90
2018-02-21T05:40:17.670Z,126.00
2018-02-21T05:41:17.699Z,118.90
2018-02-21T05:42:17.727Z,122.70
2018-02-21T05:43:17.755Z,117.70
2018-02-21T05:44:17.780Z,123.40
2018-02-21T05:45:17.819Z,117.80
2018-02-21T05:46:17.843Z,113.90
2018-02-21T05:47:17.865Z,119.60
2018-02-21T05:48:17.916Z,110.40
2018-02-21T05:49:17.916Z,121.40
2018-02-21T05:50:17.949Z,122.60
2018-02-21T05:51:17.976Z,119.00
2018-02-21T05:52:18.001Z,129.20
2018-02-21T05:53:18.029Z,126.40
2018-02-21T05:54:18.058Z,132.40
2018-02-21T05:55:18.085Z,130.20
2018-02-21T05:56:18.112Z,130.10
2018-02-21T05:57:18.141Z,127.80
2018-02-21T05:58:18.178Z,135.80
2018-02-21T05:59:18.196Z,147.10
2018-02-21T06:00:18.256Z,147.70
2018-02-21T06:01:18.253Z,133.90
2018-02-21T06:02:18.292Z,113.70
2018-02-21T06:03:18.309Z,114.10
2018-02-21T06:04:18.334Z,109.00
2018-02-21T06:05:18.453Z,102.70
2018-02-21T06:06:18.389Z,97.60
2018-02-21T06:07:18.417Z,93.20
2018-02-21T06:08:18.449Z,89.90
2018-02-21T06:09:18.472Z,97.10
2018-02-21T06:10:18.497Z,100.20
2018-02-21T06:11:18.541Z,100.90
2018-02-21T06:12:18.562Z,104.40
2018-02-21T06:13:18.581Z,108.60
2018-02-21T06:14:18.609Z,106.60
2018-02-21T06:15:18.690Z,116.20
2018-02-21T06:16:18.673Z,111.90
2018-02-21T06:17:18.692Z,118.90
2018-02-21T06:18:18.719Z,113.50
2018-02-21T06:19:18.750Z,106.90
2018-02-21T06:20:18.774Z,111.70
2018-02-21T06:21:18.801Z,110.70
2018-02-21T06:22:18.859Z,109.60
2018-02-21T06:23:18.862Z,116.80
2018-02-21T06:24:18.884Z,119.10
2018-02-21T06:25:18.912Z,115.10
2018-02-21T06:26:18.941Z,116.40
2018-02-21T06:27:18.970Z,113.40
2018-02-21T06:28:18.996Z,108.80
2018-02-21T06:29:19.023Z,111.50
2018-02-21T06:30:19.051Z,114.90
2018-02-21T06:31:19.080Z,109.10
2018-02-21T06:32:19.109Z,116.50
2018-02-21T06:33:19.131Z,110.20
2018-02-21T06:34:19.177Z,106.60
2018-02-21T06:35:19.191Z,110.50
2018-02-21T06:36:19.214Z,110.60
2018-02-21T06:37:19.247Z,110.40
2018-02-21T06:38:19.272Z,111.50
2018-02-21T06:39:19.297Z,112.50
2018-02-21T06:40:19.339Z,115.50
2018-02-21T06:41:19.353Z,107.00
2018-02-21T06:42:19.382Z,107.60
2018-02-21T06:43:19.408Z,108.90
2018-02-21T06:44:19.437Z,111.60
2018-02-21T06:45:19.464Z,105.30
2018-02-21T06:46:19.494Z,103.80
2018-02-21T06:47:19.525Z,107.60
2018-02-21T06:48:19.546Z,111.90
2018-02-21T06:49:19.573Z,107.00
2018-02-21T06:50:19.604Z,105.10
2018-02-21T06:51:19.734Z,105.00
2018-02-21T06:52:19.655Z,111.40
2018-02-21T06:53:19.685Z,107.80
2018-02-21T06:54:19.712Z,107.10
2018-02-21T06:55:19.738Z,107.20
2018-02-21T06:56:19.766Z,107.30
2018-02-21T06:57:19.795Z,115.10
2018-02-21T06:58:19.821Z,105.90
2018-02-21T06:59:19.850Z,103.90
2018-02-21T07:00:19.880Z,95.60
2018-02-21T07:01:19.904Z,95.90
2018-02-21T07:02:19.937Z,96.80
2018-02-21T07:03:19.959Z,90.70
2018-02-21T07:04:19.995Z,88.40
2018-02-21T07:05:20.015Z,88.80
2018-02-21T07:06:20.047Z,86.70
2018-02-21T07:07:20.071Z,89.00
2018-02-21T07:08:20.150Z,94.50
2018-02-21T07:09:20.126Z,97.00
2018-02-21T07:10:20.155Z,90.90
2018-02-21T07:11:20.182Z,89.70
2018-02-21T07:12:20.209Z,95.70
2018-02-21T07:13:20.237Z,89.90
2018-02-21T07:14:20.266Z,93.90
2018-02-21T07:15:20.324Z,97.60
2018-02-21T07:16:20.322Z,96.30
2018-02-21T07:17:20.350Z,89.10
2018-02-21T07:18:20.376Z,86.40
2018-02-21T07:19:20.404Z,87.10
2018-02-21T07:20:20.430Z,90.70
2018-02-21T07:21:20.463Z,83.30
2018-02-21T07:22:20.488Z,92.80
2018-02-21T07:23:20.517Z,94.20
2018-02-21T07:24:20.544Z,90.80
2018-02-21T07:25:20.574Z,77.90
2018-02-21T07:26:20.599Z,78.30
2018-02-21T07:27:20.630Z,83.60
2018-02-21T07:28:20.670Z,86.20
2018-02-21T07:29:20.681Z,82.00
2018-02-21T07:30:20.712Z,82.20
2018-02-21T07:31:20.738Z,82.10
2018-02-21T07:32:20.771Z,67.50
2018-02-21T07:33:20.795Z,72.00
2018-02-21T07:34:20.827Z,73.20
2018-02-21T07:35:20.852Z,77.80
2018-02-21T07:36:20.880Z,73.60
2018-02-21T07:37:20.916Z,66.80
2018-02-21T07:38:20.936Z,73.50
2018-02-21T07:39:20.971Z,70.20
2018-02-21T07:40:20.991Z,74.70
2018-02-21T07:41:21.021Z,71.20
2018-02-21T07:42:21.051Z,69.20
2018-02-21T07:43:21.080Z,70.90
2018-02-21T07:44:21.170Z,73.00
2018-02-21T07:45:21.156Z,69.30
2018-02-21T07:46:21.161Z,64.20
2018-02-21T07:47:21.191Z,60.40
2018-02-21T07:48:21.235Z,66.70
2018-02-21T07:49:21.250Z,66.60
2018-02-21T07:50:21.276Z,66.30
2018-02-21T07:51:21.301Z,63.90
2018-02-21T07:52:21.332Z,59.80
2018-02-21T07:53:21.362Z,64.70
2018-02-21T07:54:21.386Z,60.90
2018-02-21T07:55:21.418Z,59.50
2018-02-21T07:56:21.442Z,65.40
2018-02-21T07:57:21.532Z,60.10
2018-02-21T07:58:21.503Z,64.10
2018-02-21T07:59:21.528Z,62.50
2018-02-21T08:00:21.554Z,65.40
2018-02-21T08:01:21.601Z,62.70
2018-02-21T08:02:21.611Z,60.90
2018-02-21T08:03:21.642Z,60.90
2018-02-21T08:04:21.667Z,59.90
2018-02-21T08:05:21.699Z,63.20
2018-02-21T08:06:21.726Z,61.70
2018-02-21T08:07:21.756Z,61.30
2018-02-21T08:08:21.790Z,60.90
2018-02-21T08:09:21.813Z,63.20
2018-02-21T08:10:21.840Z,64.50
2018-02-21T08:11:21.872Z,61.40
2018-02-21T08:12:21.895Z,62.70
2018-02-21T08:13:21.924Z,62.50
2018-02-21T08:14:21.954Z,62.10
2018-02-21T08:15:21.987Z,63.30
2018-02-21T08:16:22.010Z,64.20
2018-02-21T08:17:22.040Z,65.80
2018-02-21T08:18:22.071Z,60.60
2018-02-21T08:19:22.109Z,59.10
2018-02-21T08:20:22.125Z,62.90
2018-02-21T08:21:22.155Z,61.10
2018-02-21T08:22:22.180Z,59.80
2018-02-21T08:23:22.219Z,66.60
2018-02-21T08:24:22.239Z,59.70
2018-02-21T08:25:22.266Z,58.20
2018-02-21T08:26:22.296Z,61.60
2018-02-21T08:27:22.324Z,55.40
2018-02-21T08:28:22.394Z,59.70
2018-02-21T08:29:22.383Z,57.20
2018-02-21T08:30:22.415Z,54.00
2018-02-21T08:31:22.439Z,59.50
2018-02-21T08:32:22.466Z,59.40
2018-02-21T08:33:22.497Z,62.00
2018-02-21T08:34:22.528Z,58.50
2018-02-21T08:35:22.552Z,58.80
2018-02-21T08:36:22.578Z,59.10
2018-02-21T08:37:22.686Z,63.40
2018-02-21T08:38:22.645Z,59.90
2018-02-21T08:39:22.667Z,60.30
2018-02-21T08:40:22.697Z,58.70
2018-02-21T08:41:22.723Z,59.90
2018-02-21T08:42:22.752Z,62.30
2018-02-21T08:43:22.781Z,61.20
2018-02-21T08:44:22.812Z,59.90
2018-02-21T08:45:22.840Z,56.50
2018-02-21T08:46:22.868Z,57.80
2018-02-21T08:47:22.900Z,61.50
2018-02-21T08:48:22.930Z,57.40
2018-02-21T08:49:22.956Z,61.00
2018-02-21T08:50:22.981Z,60.50
2018-02-21T08:51:23.013Z,62.20
2018-02-21T08:52:23.040Z,59.80
2018-02-21T08:53:23.070Z,61.20
2018-02-21T08:54:23.149Z,63.20
2018-02-21T08:55:23.124Z,56.90
2018-02-21T08:56:23.155Z,56.50
2018-02-21T08:57:23.183Z,54.60
2018-02-21T08:58:23.215Z,60.60
2018-02-21T08:59:23.244Z,55.40
2018-02-21T09:00:23.271Z,57.50
2018-02-21T09:01:23.397Z,60.00
2018-02-21T09:02:23.335Z,60.20
2018-02-21T09:03:23.362Z,57.20
2018-02-21T09:04:23.384Z,57.70
2018-02-21T09:05:23.428Z,57.60
2018-02-21T09:06:23.445Z,58.10
2018-02-21T09:07:23.473Z,58.10
2018-02-21T09:08:23.502Z,58.50
2018-02-21T09:09:23.527Z,60.80
2018-02-21T09:10:23.559Z,58.20
2018-02-21T09:11:23.637Z,59.70
2018-02-21T09:12:23.616Z,59.90
2018-02-21T09:13:23.643Z,61.80
2018-02-21T09:14:23.677Z,60.10
2018-02-21T09:15:23.702Z,59.80
2018-02-21T09:16:23.726Z,60.20
2018-02-21T09:17:23.758Z,66.40
2018-02-21T09:18:23.785Z,63.30
2018-02-21T09:19:23.816Z,63.10
2018-02-21T09:20:23.846Z,63.80
2018-02-21T09:21:23.890Z,63.40
2018-02-21T09:22:23.910Z,61.90
2018-02-21T09:23:23.934Z,62.20
2018-02-21T09:24:23.958Z,60.60
2018-02-21T09:25:23.988Z,58.80
2018-02-21T09:26:24.016Z,61.20
2018-02-21T09:27:24.046Z,58.60
2018-02-21T09:28:24.074Z,55.10
2018-02-21T09:29:24.113Z,56.10
2018-02-21T09:30:24.244Z,59.70
2018-02-21T09:31:24.164Z,60.20
2018-02-21T09:32:24.189Z,60.30
2018-02-21T09:33:24.218Z,57.30
2018-02-21T09:34:24.255Z,56.40
2018-02-21T09:35:24.277Z,58.20
2018-02-21T09:36:24.305Z,54.20
2018-02-21T09:37:24.336Z,53.10
2018-02-21T09:38:24.379Z,55.60
2018-02-21T09:39:24.394Z,53.50
2018-02-21T09:40:24.425Z,54.20
2018-02-21T09:41:24.450Z,50.80
2018-02-21T09:42:24.480Z,50.80
2018-02-21T09:43:24.520Z,51.30
2018-02-21T09:44:24.539Z,52.20
2018-02-21T09:45:24.569Z,53.90
2018-02-21T09:46:24.597Z,48.80
2018-02-21T09:47:24.636Z,51.10
2018-02-21T09:48:24.657Z,47.80
2018-02-21T09:49:24.690Z,47.30
2018-02-21T09:50:24.719Z,44.80
2018-02-21T09:51:24.792Z,47.40
2018-02-21T09:52:24.773Z,48.90
2018-02-21T09:53:24.803Z,48.20
2018-02-21T09:54:24.892Z,51.10
2018-02-21T09:55:24.859Z,47.60
2018-02-21T09:56:24.887Z,50.30
2018-02-21T09:57:24.917Z,49.40
2018-02-21T09:58:24.946Z,47.10
2018-02-21T09:59:24.978Z,43.60
2018-02-21T10:00:25.009Z,46.40
2018-02-21T10:01:25.038Z,46.40
2018-02-21T10:02:25.063Z,45.90
2018-02-21T10:03:25.102Z,48.40
2018-02-21T10:04:25.121Z,44.20
2018-02-21T10:05:25.154Z,45.30
2018-02-21T10:06:25.329Z,47.00
2018-02-21T10:07:25.213Z,46.90
2018-02-21T10:08:25.240Z,47.90
2018-02-21T10:09:25.269Z,50.10
2018-02-21T10:10:25.300Z,45.80
2018-02-21T10:11:25.330Z,44.60
2018-02-21T10:12:25.356Z,45.20
2018-02-21T10:13:25.392Z,47.50
2018-02-21T10:14:25.424Z,45.80
2018-02-21T10:15:25.444Z,43.60
2018-02-21T10:16:25.537Z,37.20
2018-02-21T10:17:25.501Z,40.90
2018-02-21T10:18:25.533Z,40.20
2018-02-21T10:19:25.559Z,39.00
2018-02-21T10:20:25.618Z,40.70
2018-02-21T10:21:25.620Z,37.10
2018-02-21T10:22:25.651Z,38.00
2018-02-21T10:23:25.701Z,40.60
2018-02-21T10:24:25.713Z,37.80
2018-02-21T10:25:25.748Z,38.90
2018-02-21T10:26:25.774Z,37.60
2018-02-21T10:27:25.796Z,35.30
2018-02-21T10:28:25.827Z,33.80
2018-02-21T10:29:25.856Z,36.50
2018-02-21T10:30:25.888Z,37.00
2018-02-21T10:31:25.914Z,38.50
2018-02-21T10:32:25.943Z,37.80
2018-02-21T10:33:25.973Z,37.10
2018-02-21T10:34:26.004Z,37.10
2018-02-21T10:35:26.034Z,35.00
2018-02-21T10:36:26.065Z,34.70
2018-02-21T10:37:26.096Z,36.60
2018-02-21T10:38:26.122Z,34.90
2018-02-21T10:39:26.153Z,35.00
2018-02-21T10:40:26.180Z,36.20
2018-02-21T10:41:26.213Z,34.20
2018-02-21T10:42:26.243Z,35.70
2018-02-21T10:43:26.270Z,35.50
2018-02-21T10:44:26.299Z,36.90
2018-02-21T10:45:26.330Z,34.60
2018-02-21T10:46:26.359Z,34.30
2018-02-21T10:47:26.493Z,36.50
2018-02-21T10:48:26.424Z,36.40
2018-02-21T10:49:26.449Z,33.70
2018-02-21T10:50:26.479Z,34.40
2018-02-21T10:51:26.512Z,33.90
2018-02-21T10:52:26.537Z,37.40
2018-02-21T10:53:26.567Z,37.10
2018-02-21T10:54:26.670Z,34.50
2018-02-21T10:55:26.630Z,35.20
2018-02-21T10:56:26.657Z,34.40
2018-02-21T10:57:26.687Z,34.20
2018-02-21T10:58:26.715Z,31.90
2018-02-21T10:59:26.746Z,31.50
2018-02-21T11:00:26.776Z,34.10
2018-02-21T11:01:26.810Z,35.90
2018-02-21T11:02:26.836Z,33.90
2018-02-21T11:03:26.866Z,32.90
2018-02-21T11:04:26.896Z,31.00
2018-02-21T11:05:26.929Z,29.80
2018-02-21T11:06:27.046Z,29.90
2018-02-21T11:07:26.985Z,30.30
2018-02-21T11:08:27.023Z,29.70
2018-02-21T11:09:27.058Z,30.90
2018-02-21T11:10:27.076Z,30.40
2018-02-21T11:11:27.136Z,27.10
2018-02-21T11:12:27.132Z,30.50
2018-02-21T11:13:27.162Z,28.50
2018-02-21T11:14:27.201Z,30.40
2018-02-21T11:15:27.222Z,27.50
2018-02-21T11:16:27.252Z,30.80
2018-02-21T11:17:27.282Z,31.80
2018-02-21T11:18:27.312Z,31.90
2018-02-21T11:19:27.348Z,31.30
2018-02-21T11:20:27.373Z,33.70
2018-02-21T11:21:27.404Z,32.10
2018-02-21T11:22:27.433Z,32.90
2018-02-21T11:23:27.489Z,34.90
2018-02-21T11:24:27.492Z,33.10
2018-02-21T11:25:27.522Z,32.60
2018-02-21T11:26:27.554Z,29.60
2018-02-21T11:27:27.585Z,29.30
2018-02-21T11:28:27.612Z,29.50
2018-02-21T11:29:27.642Z,32.20
2018-02-21T11:30:27.798Z,35.40
2018-02-21T11:31:27.709Z,30.60
2018-02-21T11:32:27.733Z,31.30
2018-02-21T11:33:27.762Z,31.80
2018-02-21T11:34:27.791Z,32.30
2018-02-21T11:35:27.823Z,29.20
2018-02-21T11:36:27.854Z,28.40
2018-02-21T11:37:27.886Z,32.40
2018-02-21T11:38:27.911Z,29.80
2018-02-21T11:39:27.943Z,31.50
2018-02-21T11:40:27.977Z,30.10
2018-02-21T11:41:28.003Z,30.40
2018-02-21T11:42:28.034Z,31.90
2018-02-21T11:43:28.065Z,29.40
2018-02-21T11:44:28.092Z,30.50
2018-02-21T11:45:28.126Z,32.40
2018-02-21T11:46:28.154Z,28.90
2018-02-21T11:47:28.235Z,29.00
2018-02-21T11:48:28.212Z,28.60
2018-02-21T11:49:28.242Z,29.20
2018-02-21T11:50:28.274Z,31.70
2018-02-21T11:51:28.302Z,31.20
2018-02-21T11:52:28.335Z,30.70
2018-02-21T11:53:28.361Z,31.80
2018-02-21T11:54:28.394Z,29.50
2018-02-21T11:55:28.422Z,31.90
2018-02-21T11:56:28.452Z,32.40
2018-02-21T11:57:28.482Z,31.00
2018-02-21T11:58:28.513Z,32.60
2018-02-21T11:59:28.548Z,29.90
2018-02-21T12:00:28.573Z,27.80
2018-02-21T12:01:28.604Z,27.70
2018-02-21T12:02:28.647Z,29.40
2018-02-21T12:03:28.663Z,30.90
2018-02-21T12:04:28.693Z,32.20
2018-02-21T12:05:28.737Z,30.50
2018-02-21T12:06:28.853Z,30.60
2018-02-21T12:07:28.800Z,29.20
2018-02-21T12:08:28.814Z,30.10
2018-02-21T12:09:28.844Z,29.20
2018-02-21T12:10:28.889Z,30.40
2018-02-21T12:11:28.905Z,27.00
2018-02-21T12:12:28.935Z,30.30
2018-02-21T12:13:28.965Z,28.10
2018-02-21T12:14:29.006Z,29.70
2018-02-21T12:15:29.037Z,33.10
2018-02-21T12:16:29.057Z,31.10
2018-02-21T12:17:29.084Z,30.80
2018-02-21T12:18:29.117Z,30.50
2018-02-21T12:19:29.145Z,28.60
2018-02-21T12:20:29.177Z,27.40
2018-02-21T12:21:29.206Z,30.90
2018-02-21T12:22:29.235Z,26.00
2018-02-21T12:23:29.332Z,27.90
2018-02-21T12:24:29.308Z,28.70
2018-02-21T12:25:29.326Z,29.00
2018-02-21T12:26:29.357Z,30.30
2018-02-21T12:27:29.402Z,28.60
2018-02-21T12:28:29.419Z,26.70
2018-02-21T12:29:29.481Z,31.60
2018-02-21T12:30:29.610Z,29.40
2018-02-21T12:31:29.508Z,26.80
2018-02-21T12:32:29.540Z,28.70
2018-02-21T12:33:29.567Z,28.80
2018-02-21T12:34:29.597Z,31.10
2018-02-21T12:35:29.633Z,29.50
2018-02-21T12:36:29.658Z,29.90
2018-02-21T12:37:29.688Z,30.20
2018-02-21T12:38:29.718Z,32.50
2018-02-21T12:39:29.750Z,29.80
2018-02-21T12:40:29.778Z,29.10