createdAt,value
2023-03-29T00:01:07.904Z,96.20
2023-03-29T00:03:40.762Z,96.30
2023-03-29T00:06:13.425Z,96.30
2023-03-29T00:09:06.073Z,96.30
2023-03-29T00:11:37.815Z,96.30
2023-03-29T00:14:09.190Z,96.20
2023-03-29T00:16:40.447Z,96.00
2023-03-29T00:19:11.557Z,95.90
2023-03-29T00:21:42.721Z,95.80
2023-03-29T00:24:13.946Z,95.60
2023-03-29T00:26:45.602Z,95.60
2023-03-29T00:31:49.623Z,99.90
2023-03-29T00:34:20.921Z,95.40
2023-03-29T00:36:52.303Z,95.40
2023-03-29T00:39:24.029Z,95.10
2023-03-29T00:41:55.042Z,95.30
2023-03-29T00:45:03.214Z,95.10
2023-03-29T00:47:49.172Z,95.00
2023-03-29T00:50:27.224Z,95.20
2023-03-29T00:53:06.465Z,95.10
2023-03-29T00:55:40.079Z,95.00
2023-03-29T00:58:14.357Z,95.30
2023-03-29T01:00:56.596Z,95.30
2023-03-29T01:03:30.236Z,95.20
2023-03-29T01:06:04.051Z,95.10
2023-03-29T01:08:43.645Z,95.20
2023-03-29T01:11:19.825Z,94.70
2023-03-29T01:13:53.848Z,94.80
2023-03-29T01:16:26.955Z,94.90
2023-03-29T01:18:59.421Z,95.20
2023-03-29T01:21:36.263Z,95.00
2023-03-29T01:24:19.402Z,94.80
2023-03-29T01:27:07.737Z,94.70
2023-03-29T01:29:41.327Z,94.70
2023-03-29T01:32:20.592Z,94.40
2023-03-29T01:34:59.844Z,94.50
2023-03-29T01:37:37.648Z,93.80
2023-03-29T01:40:15.878Z,93.80
2023-03-29T01:42:55.401Z,93.90
2023-03-29T01:45:29.289Z,94.00
2023-03-29T01:48:19.203Z,93.80
2023-03-29T01:50:58.699Z,94.00
2023-03-29T01:53:38.274Z,94.00
2023-03-29T01:56:12.649Z,93.80
2023-03-29T01:58:46.252Z,93.70
2023-03-29T02:01:20.083Z,93.60
2023-03-29T02:03:55.323Z,93.40
2023-03-29T02:06:28.554Z,93.70
2023-03-29T02:08:59.833Z,93.20
2023-03-29T02:11:33.860Z,93.00
2023-03-29T02:14:12.193Z,93.00
2023-03-29T02:16:45.660Z,92.50
2023-03-29T02:19:18.329Z,92.40
2023-03-29T02:21:53.182Z,92.10
2023-03-29T02:24:26.232Z,91.70
2023-03-29T02:26:57.680Z,91.70
2023-03-29T02:29:34.123Z,91.70
2023-03-29T02:32:19.719Z,91.90
2023-03-29T02:34:53.362Z,91.80
2023-03-29T02:37:30.222Z,91.50
2023-03-29T02:40:01.331Z,91.20
2023-03-29T02:42:33.446Z,91.50
2023-03-29T02:45:05.018Z,91.30
2023-03-29T02:47:47.643Z,91.20
2023-03-29T02:50:18.798Z,91.50
2023-03-29T02:52:55.539Z,91.60
2023-03-29T02:55:26.864Z,92.00
2023-03-29T03:00:35.222Z,92.50
2023-03-29T03:03:07.830Z,92.70
2023-03-29T03:05:39.502Z,92.80
2023-03-29T03:08:10.830Z,92.60
2023-03-29T03:10:42.164Z,92.70
2023-03-29T03:13:12.907Z,92.70
2023-03-29T03:15:44.071Z,92.90
2023-03-29T03:18:15.782Z,92.90
2023-03-29T03:20:48.143Z,93.00
2023-03-29T03:23:19.328Z,92.90
2023-03-29T03:25:50.468Z,92.80
2023-03-29T03:28:21.826Z,92.20
2023-03-29T03:30:55.405Z,91.90
2023-03-29T03:33:31.761Z,91.70
2023-03-29T03:36:08.990Z,90.60
2023-03-29T03:38:41.035Z,90.60
2023-03-29T03:41:12.030Z,90.70
2023-03-29T03:43:44.628Z,90.30
2023-03-29T03:46:15.815Z,90.20
2023-03-29T03:48:48.127Z,90.20
2023-03-29T03:51:19.683Z,90.40
2023-03-29T03:53:50.839Z,90.70
2023-03-29T03:56:21.982Z,90.80
2023-03-29T03:58:53.000Z,91.00
2023-03-29T04:01:25.149Z,90.60
2023-03-29T04:03:56.373Z,90.70
2023-03-29T04:06:29.134Z,90.70
2023-03-29T04:09:00.960Z,90.90
2023-03-29T04:11:33.098Z,90.90
2023-03-29T04:14:04.119Z,91.00
2023-03-29T04:16:35.474Z,90.90
2023-03-29T04:19:06.509Z,91.00
2023-03-29T04:21:37.463Z,90.60
2023-03-29T04:24:09.404Z,90.50
2023-03-29T04:26:40.590Z,90.60
2023-03-29T04:29:12.088Z,90.40
2023-03-29T04:31:43.401Z,89.70
2023-03-29T04:34:14.509Z,89.50
2023-03-29T04:36:45.830Z,90.00
2023-03-29T04:39:18.708Z,90.30
2023-03-29T04:41:49.813Z,90.40
2023-03-29T04:44:21.136Z,90.20
2023-03-29T04:46:52.418Z,90.10
2023-03-29T04:49:25.918Z,89.10
2023-03-29T04:51:56.024Z,89.20
2023-03-29T04:54:35.446Z,88.30
2023-03-29T04:57:08.197Z,87.60
2023-03-29T04:59:39.886Z,86.40
2023-03-29T05:02:11.517Z,86.00
2023-03-29T05:04:44.506Z,85.60
2023-03-29T05:07:16.685Z,84.90
2023-03-29T05:09:48.419Z,84.30
2023-03-29T05:12:19.763Z,84.10
2023-03-29T05:14:50.893Z,82.00
2023-03-29T05:17:22.828Z,82.00
2023-03-29T05:19:53.927Z,82.50
2023-03-29T05:22:25.205Z,82.50
2023-03-29T05:24:56.429Z,81.40
2023-03-29T05:27:29.115Z,82.00
2023-03-29T05:30:03.317Z,80.60
2023-03-29T05:32:36.009Z,80.40
2023-03-29T05:35:08.170Z,80.60
2023-03-29T05:37:40.138Z,80.60
2023-03-29T05:40:12.164Z,80.30
2023-03-29T05:42:43.309Z,79.00
2023-03-29T05:45:14.636Z,79.30
2023-03-29T05:47:45.736Z,79.50
2023-03-29T05:50:16.730Z,80.90
2023-03-29T05:52:48.851Z,79.50
2023-03-29T05:55:20.076Z,79.30
2023-03-29T05:57:51.201Z,78.00
2023-03-29T06:00:26.873Z,78.20
2023-03-29T06:03:03.632Z,77.10
2023-03-29T06:05:30.983Z,75.80
2023-03-29T06:08:02.169Z,75.40
2023-03-29T06:10:38.057Z,74.40
2023-03-29T06:13:08.391Z,74.50
2023-03-29T06:15:39.391Z,74.90
2023-03-29T06:18:10.915Z,76.00
2023-03-29T06:20:41.916Z,76.80
2023-03-29T06:23:13.946Z,77.00
2023-03-29T06:25:46.335Z,77.20
2023-03-29T06:28:21.596Z,78.10
2023-03-29T06:30:56.788Z,78.90
2023-03-29T06:33:26.876Z,77.70
2023-03-29T06:35:58.154Z,78.40
2023-03-29T06:38:29.594Z,77.60
2023-03-29T06:41:08.053Z,78.00
2023-03-29T06:43:39.237Z,78.30
2023-03-29T06:46:12.048Z,78.60
2023-03-29T06:48:43.892Z,78.30
2023-03-29T06:51:14.909Z,78.30
2023-03-29T06:53:45.958Z,78.30
2023-03-29T06:56:17.164Z,79.50
2023-03-29T06:58:48.434Z,79.90
2023-03-29T07:01:19.829Z,80.20
2023-03-29T07:03:50.968Z,80.70
2023-03-29T07:06:23.460Z,81.80
2023-03-29T07:08:54.780Z,82.20
2023-03-29T07:11:26.268Z,82.50
2023-03-29T07:13:57.218Z,84.10
2023-03-29T07:16:28.473Z,86.40
2023-03-29T07:18:59.887Z,86.70
2023-03-29T07:21:31.246Z,86.60
2023-03-29T07:24:03.008Z,86.30
2023-03-29T07:26:34.074Z,86.40
2023-03-29T07:29:05.369Z,86.30
2023-03-29T07:31:37.015Z,87.30
2023-03-29T07:34:10.929Z,87.40
2023-03-29T07:36:43.845Z,86.40
2023-03-29T07:39:15.137Z,85.80
2023-03-29T07:41:47.485Z,86.20
2023-03-29T07:44:19.213Z,86.50
2023-03-29T07:46:50.664Z,86.50
2023-03-29T07:49:22.270Z,86.20
2023-03-29T07:51:53.428Z,86.10
2023-03-29T07:54:26.122Z,86.40
2023-03-29T07:56:57.526Z,86.60
2023-03-29T07:59:28.727Z,86.70
2023-03-29T08:01:59.905Z,88.30
2023-03-29T08:04:31.259Z,89.30
2023-03-29T08:07:03.086Z,89.50
2023-03-29T08:09:34.490Z,89.60
2023-03-29T08:12:05.462Z,89.50
2023-03-29T08:14:37.333Z,89.60
2023-03-29T08:17:10.423Z,88.60
2023-03-29T08:19:41.858Z,87.80
2023-03-29T08:22:14.359Z,87.70
2023-03-29T08:24:45.524Z,88.10
2023-03-29T08:27:17.093Z,85.60
2023-03-29T08:29:48.352Z,85.40
2023-03-29T08:32:19.551Z,85.60
2023-03-29T08:34:50.782Z,85.40
2023-03-29T08:37:21.722Z,84.90
2023-03-29T08:39:52.716Z,84.30
2023-03-29T08:42:43.083Z,83.60
2023-03-29T08:45:34.608Z,83.60
2023-03-29T08:48:08.491Z,83.60
2023-03-29T08:50:42.354Z,83.70
2023-03-29T08:53:19.001Z,83.40
2023-03-29T08:55:51.075Z,82.80
2023-03-29T08:58:26.883Z,82.90
2023-03-29T09:01:02.258Z,83.10
2023-03-29T09:03:54.172Z,82.80
2023-03-29T09:06:25.524Z,82.80
2023-03-29T09:08:57.557Z,82.30
2023-03-29T09:11:43.516Z,82.10
2023-03-29T09:14:41.159Z,82.40
2023-03-29T09:17:29.957Z,82.50
2023-03-29T09:20:09.601Z,82.50
2023-03-29T09:23:13.837Z,82.30
2023-03-29T09:26:05.208Z,82.60
2023-03-29T09:28:48.019Z,82.70
2023-03-29T09:31:27.345Z,82.70
2023-03-29T09:34:03.707Z,82.80
2023-03-29T09:36:45.648Z,82.40
2023-03-29T09:39:18.187Z,82.20
2023-03-29T09:42:08.471Z,82.10
2023-03-29T09:44:45.134Z,81.80
2023-03-29T09:47:37.578Z,81.30
2023-03-29T09:50:27.707Z,79.70
2023-03-29T09:52:50.496Z,79.80
2023-03-29T09:55:23.887Z,79.70
2023-03-29T09:57:55.411Z,79.80
2023-03-29T10:00:26.584Z,79.90
2023-03-29T10:03:00.102Z,80.40
2023-03-29T10:05:34.062Z,80.40
2023-03-29T10:08:06.490Z,79.80
2023-03-29T10:10:39.046Z,79.70
2023-03-29T10:13:12.748Z,79.80
2023-03-29T10:15:44.382Z,79.50
2023-03-29T10:18:17.994Z,79.70
2023-03-29T10:20:49.500Z,79.70
2023-03-29T10:23:21.856Z,80.10
2023-03-29T10:25:53.272Z,80.30
2023-03-29T10:28:25.809Z,80.70
2023-03-29T10:30:59.423Z,81.30
2023-03-29T10:33:33.052Z,81.40
2023-03-29T10:36:06.194Z,81.50
2023-03-29T10:38:39.324Z,81.90
2023-03-29T10:41:15.170Z,82.30
2023-03-29T10:43:57.918Z,84.30
2023-03-29T10:46:34.056Z,84.90
2023-03-29T10:49:08.818Z,86.10
2023-03-29T10:51:40.098Z,87.00
2023-03-29T10:54:13.797Z,88.00
2023-03-29T10:56:48.097Z,88.60
2023-03-29T10:59:33.828Z,88.70
2023-03-29T11:02:19.730Z,89.20
2023-03-29T11:04:54.769Z,89.60
2023-03-29T11:07:37.072Z,89.40
2023-03-29T11:10:27.316Z,89.70
2023-03-29T11:13:17.508Z,90.00
2023-03-29T11:15:53.812Z,90.10
2023-03-29T11:19:01.191Z,90.20
2023-03-29T11:21:38.031Z,90.20
2023-03-29T11:24:14.192Z,90.20
2023-03-29T11:27:16.495Z,90.30
2023-03-29T11:29:53.162Z,90.10
2023-03-29T11:32:33.602Z,89.80
2023-03-29T11:35:29.721Z,89.60
2023-03-29T11:38:21.308Z,89.50
2023-03-29T11:41:06.701Z,89.30
2023-03-29T11:43:40.503Z,89.30
2023-03-29T11:46:23.115Z,88.80
2023-03-29T11:48:56.744Z,89.20
2023-03-29T11:51:33.464Z,89.20
2023-03-29T11:54:24.772Z,89.00
2023-03-29T11:57:04.114Z,89.10
2023-03-29T11:59:54.457Z,88.70
2023-03-29T12:02:28.540Z,88.30
2023-03-29T12:05:02.502Z,88.20
2023-03-29T12:07:42.381Z,88.00
2023-03-29T12:10:27.918Z,88.60
2023-03-29T12:13:07.297Z,88.40
2023-03-29T12:15:50.454Z,88.50
2023-03-29T12:18:40.687Z,88.90
2023-03-29T12:21:23.386Z,89.00
2023-03-29T12:23:54.729Z,89.00
2023-03-29T12:26:41.316Z,89.20
2023-03-29T12:29:49.931Z,89.40
2023-03-29T12:32:39.830Z,89.60
2023-03-29T12:35:39.254Z,89.50
2023-03-29T12:38:21.934Z,90.20
2023-03-29T12:41:01.745Z,89.30
2023-03-29T12:43:41.179Z,89.20
2023-03-29T12:46:15.106Z,89.90
2023-03-29T12:48:49.084Z,90.00
2023-03-29T12:51:22.863Z,90.10
2023-03-29T12:53:56.259Z,90.10
2023-03-29T12:56:32.348Z,90.10
2023-03-29T12:59:12.187Z,90.20
2023-03-29T13:01:48.086Z,90.20
2023-03-29T13:10:12.368Z,90.30
2023-03-29T13:12:47.023Z,90.50
2023-03-29T13:15:21.177Z,90.50
2023-03-29T13:17:58.013Z,90.30
2023-03-29T13:20:40.395Z,90.60
2023-03-29T13:23:41.238Z,90.60
2023-03-29T13:26:37.150Z,90.50
2023-03-29T13:29:39.348Z,90.60
2023-03-29T13:32:21.827Z,90.60
2023-03-29T13:35:11.956Z,90.80
2023-03-29T13:37:52.524Z,90.80
2023-03-29T13:40:35.499Z,90.80
2023-03-29T13:43:25.099Z,90.70
2023-03-29T13:46:05.143Z,90.60
2023-03-29T13:48:38.887Z,90.50
2023-03-29T13:51:27.264Z,90.30
2023-03-29T13:54:03.445Z,90.30
2023-03-29T13:56:42.981Z,90.30
2023-03-29T13:59:20.052Z,90.30
2023-03-29T14:02:10.484Z,90.00
2023-03-29T14:04:48.377Z,89.60
2023-03-29T14:07:22.061Z,89.50
2023-03-29T14:09:55.638Z,89.30
2023-03-29T14:12:26.838Z,89.30
2023-03-29T14:15:02.333Z,89.30
2023-03-29T14:17:35.009Z,89.10
2023-03-29T14:20:08.966Z,88.90
2023-03-29T14:22:42.583Z,89.20
2023-03-29T14:25:22.403Z,89.30
2023-03-29T14:28:13.620Z,90.10
2023-03-29T14:30:48.171Z,89.10
2023-03-29T14:33:28.099Z,89.30
2023-03-29T14:36:00.647Z,89.40
2023-03-29T14:38:33.956Z,89.40
2023-03-29T14:41:06.123Z,89.50
2023-03-29T14:43:37.189Z,89.50
2023-03-29T14:46:09.843Z,89.40
2023-03-29T14:48:41.451Z,89.70
2023-03-29T14:51:13.248Z,89.70
2023-03-29T14:53:45.139Z,89.80
2023-03-29T14:56:19.476Z,90.00
2023-03-29T14:58:50.927Z,90.00
2023-03-29T15:01:24.877Z,90.00
2023-03-29T15:04:11.220Z,90.00
2023-03-29T15:06:46.391Z,90.10
2023-03-29T15:09:28.961Z,90.20
2023-03-29T15:12:02.077Z,90.10
2023-03-29T15:14:36.077Z,90.10
2023-03-29T15:17:10.108Z,90.20
2023-03-29T15:19:42.524Z,90.20
2023-03-29T15:22:19.229Z,90.20
2023-03-29T15:24:56.214Z,90.20
2023-03-29T15:27:27.298Z,90.20
2023-03-29T15:30:05.118Z,90.20
2023-03-29T15:33:06.684Z,90.20
2023-03-29T15:35:48.526Z,90.40
2023-03-29T15:39:03.596Z,90.60
2023-03-29T15:41:37.782Z,90.40
2023-03-29T15:44:10.337Z,90.40
2023-03-29T15:46:41.746Z,90.40
2023-03-29T15:49:17.153Z,90.50
2023-03-29T15:51:50.243Z,90.60
2023-03-29T15:54:33.010Z,90.60
2023-03-29T15:57:16.927Z,90.60
2023-03-29T15:59:48.156Z,90.50
2023-03-29T16:02:21.296Z,90.50
2023-03-29T16:04:54.650Z,90.50
2023-03-29T16:07:26.378Z,90.50
2023-03-29T16:10:00.539Z,90.60
2023-03-29T16:12:35.998Z,90.70
2023-03-29T16:15:16.686Z,90.70
2023-03-29T16:17:50.854Z,90.80
2023-03-29T16:20:23.680Z,90.80
2023-03-29T16:22:58.223Z,90.90
2023-03-29T16:25:29.802Z,91.10
2023-03-29T16:28:00.739Z,91.10
2023-03-29T16:30:32.641Z,91.10
2023-03-29T16:33:09.711Z,91.20
2023-03-29T16:35:42.114Z,91.30
2023-03-29T16:38:13.079Z,91.30
2023-03-29T16:40:45.884Z,91.30
2023-03-29T16:43:20.042Z,91.40
2023-03-29T16:45:52.181Z,91.40
2023-03-29T16:48:23.028Z,91.40
2023-03-29T16:50:54.202Z,91.40
2023-03-29T16:53:28.390Z,91.50
2023-03-29T16:55:58.010Z,91.60
2023-03-29T16:58:31.587Z,91.70
2023-03-29T17:01:27.747Z,91.90
2023-03-29T17:04:04.931Z,92.00
2023-03-29T17:06:37.256Z,91.90
2023-03-29T17:09:11.771Z,91.90
2023-03-29T17:11:43.476Z,91.80
2023-03-29T17:14:14.814Z,91.80
2023-03-29T17:16:45.715Z,91.90
2023-03-29T17:19:16.625Z,91.90
2023-03-29T17:21:47.598Z,92.00
2023-03-29T17:24:18.543Z,91.90
2023-03-29T17:26:49.680Z,91.90
2023-03-29T17:29:21.438Z,91.90
2023-03-29T17:31:52.812Z,91.80
2023-03-29T17:34:24.628Z,91.90
2023-03-29T17:36:55.587Z,91.90
2023-03-29T17:39:28.523Z,92.00
2023-03-29T17:42:04.112Z,92.10
2023-03-29T17:44:36.504Z,92.10
2023-03-29T17:47:07.815Z,92.20
2023-03-29T17:49:38.822Z,92.10
2023-03-29T17:52:12.217Z,92.20
2023-03-29T17:54:48.032Z,92.30
2023-03-29T17:57:19.341Z,92.30
2023-03-29T17:59:50.527Z,92.40
2023-03-29T18:02:23.887Z,92.40
2023-03-29T18:04:58.502Z,92.50
2023-03-29T18:07:29.611Z,92.20
2023-03-29T18:10:03.442Z,92.30
2023-03-29T18:12:35.972Z,92.40
2023-03-29T18:15:07.728Z,92.50
2023-03-29T18:17:41.718Z,92.70
2023-03-29T18:20:13.499Z,92.80
2023-03-29T18:25:18.392Z,92.60
2023-03-29T18:27:57.259Z,93.00
2023-03-29T18:30:28.220Z,93.00
2023-03-29T18:32:59.706Z,93.10
2023-03-29T18:35:30.987Z,93.00
2023-03-29T18:38:04.822Z,93.00
2023-03-29T18:40:37.048Z,93.10
2023-03-29T18:43:11.834Z,93.20
2023-03-29T18:45:44.784Z,93.30
2023-03-29T18:48:15.064Z,93.30
2023-03-29T18:50:52.565Z,93.30
2023-03-29T18:53:22.426Z,93.50
2023-03-29T18:55:53.480Z,93.50
2023-03-29T18:58:25.347Z,93.60
2023-03-29T19:00:58.243Z,93.70
2023-03-29T19:03:29.536Z,93.80
2023-03-29T19:06:00.856Z,93.90
2023-03-29T19:08:35.190Z,94.10
2023-03-29T19:11:09.984Z,94.10
2023-03-29T19:13:39.978Z,94.20
2023-03-29T19:16:11.980Z,94.20
2023-03-29T19:18:44.445Z,94.30
2023-03-29T19:21:16.139Z,94.30
2023-03-29T19:23:48.406Z,94.40
2023-03-29T19:26:19.746Z,94.40
2023-03-29T19:31:28.968Z,94.40
2023-03-29T19:34:05.069Z,94.30
2023-03-29T19:36:36.933Z,94.30
2023-03-29T19:39:16.022Z,94.20
2023-03-29T19:41:46.745Z,94.20
2023-03-29T19:44:17.694Z,94.10
2023-03-29T19:46:55.700Z,94.10
2023-03-29T19:49:26.976Z,94.10
2023-03-29T19:51:59.925Z,94.20
2023-03-29T19:54:31.871Z,94.10
2023-03-29T19:57:02.946Z,94.10
2023-03-29T19:59:34.258Z,94.20
2023-03-29T20:02:07.860Z,94.30
2023-03-29T20:04:39.269Z,94.20
2023-03-29T20:07:11.968Z,94.30
2023-03-29T20:09:45.216Z,94.30
2023-03-29T20:12:18.825Z,94.30
2023-03-29T20:14:53.168Z,94.40
2023-03-29T20:17:26.380Z,94.40
2023-03-29T20:19:56.955Z,94.50
2023-03-29T20:22:29.374Z,94.50
2023-03-29T20:25:01.459Z,94.70
2023-03-29T20:27:32.594Z,94.80
2023-03-29T20:30:04.497Z,95.00
2023-03-29T20:32:35.923Z,95.10
2023-03-29T20:35:14.037Z,95.30
2023-03-29T20:37:45.266Z,95.40
2023-03-29T20:40:18.446Z,95.50
2023-03-29T20:42:50.641Z,95.60
2023-03-29T20:45:22.899Z,95.70
2023-03-29T20:47:55.192Z,96.00
2023-03-29T20:50:32.128Z,96.10
2023-03-29T20:53:03.625Z,96.40
2023-03-29T20:55:35.374Z,96.50
2023-03-29T20:58:06.555Z,96.70
2023-03-29T21:00:41.397Z,96.80
2023-03-29T21:03:12.541Z,96.90
2023-03-29T21:05:44.666Z,97.00
2023-03-29T21:08:18.804Z,97.10
2023-03-29T21:10:50.152Z,97.20
2023-03-29T21:13:24.197Z,97.40
2023-03-29T21:15:55.316Z,97.50
2023-03-29T21:18:26.666Z,97.80
2023-03-29T21:20:57.665Z,97.90
2023-03-29T21:23:29.012Z,98.10
2023-03-29T21:26:00.198Z,98.20
2023-03-29T21:28:32.447Z,98.40
2023-03-29T21:31:11.183Z,98.40
2023-03-29T21:33:43.571Z,98.50
2023-03-29T21:36:16.648Z,98.60
2023-03-29T21:38:47.261Z,98.70
2023-03-29T21:41:21.730Z,98.80
2023-03-29T21:43:53.644Z,99.00
2023-03-29T21:46:30.507Z,99.10
2023-03-29T21:49:04.542Z,99.10
2023-03-29T21:51:35.771Z,99.00
2023-03-29T21:54:45.148Z,99.00
2023-03-29T21:57:15.721Z,98.70
2023-03-29T21:59:49.045Z,98.20
2023-03-29T22:02:19.994Z,98.20
2023-03-29T22:04:51.424Z,98.20
2023-03-29T22:07:26.298Z,98.10
2023-03-29T22:10:00.007Z,98.50
2023-03-29T22:12:35.802Z,98.20
2023-03-29T22:15:08.480Z,98.60
2023-03-29T22:17:46.040Z,98.20
2023-03-29T22:20:15.896Z,98.20
2023-03-29T22:22:50.905Z,98.40
2023-03-29T22:25:22.390Z,98.50
2023-03-29T22:27:53.779Z,98.70
2023-03-29T22:30:25.117Z,98.80
2023-03-29T22:32:56.509Z,98.80
2023-03-29T22:35:27.369Z,98.90
2023-03-29T22:37:58.201Z,99.10
2023-03-29T22:40:29.456Z,99.20
2023-03-29T22:43:02.642Z,99.20
2023-03-29T22:45:33.010Z,99.20
2023-03-29T22:48:10.260Z,99.20
2023-03-29T22:50:42.804Z,99.10
2023-03-29T22:53:13.822Z,99.10
2023-03-29T22:55:46.522Z,99.10
2023-03-29T22:58:20.496Z,99.10
2023-03-29T23:00:52.227Z,99.20
2023-03-29T23:03:26.647Z,99.00
2023-03-29T23:06:00.059Z,99.10
2023-03-29T23:08:33.370Z,99.10
2023-03-29T23:11:09.340Z,99.00
2023-03-29T23:13:39.810Z,99.00
2023-03-29T23:16:11.121Z,99.00
2023-03-29T23:18:44.940Z,99.10
2023-03-29T23:21:16.629Z,99.10
2023-03-29T23:23:47.727Z,99.10
2023-03-29T23:26:19.512Z,99.10
2023-03-29T23:28:55.460Z,99.10
2023-03-29T23:31:30.504Z,99.10
2023-03-29T23:34:04.576Z,99.10
2023-03-29T23:36:35.455Z,99.10
2023-03-29T23:39:07.871Z,99.20
2023-03-29T23:41:43.003Z,99.30
2023-03-29T23:44:15.161Z,99.30
2023-03-29T23:46:46.303Z,99.40
2023-03-29T23:49:18.577Z,99.50
2023-03-29T23:51:49.692Z,99.50
2023-03-29T23:54:20.841Z,99.50
2023-03-29T23:56:52.063Z,99.50
2023-03-29T23:59:29.108Z,99.50
