createdAt,value
2022-09-18T00:01:13.879Z,100409.50
2022-09-18T00:03:41.192Z,100410.31
2022-09-18T00:06:14.896Z,100405.97
2022-09-18T00:08:43.662Z,100412.06
2022-09-18T00:11:12.632Z,100409.41
2022-09-18T00:13:40.550Z,100412.09
2022-09-18T00:16:09.237Z,100401.56
2022-09-18T00:18:36.224Z,100407.50
2022-09-18T00:21:24.585Z,100404.16
2022-09-18T00:23:54.334Z,100399.59
2022-09-18T00:26:21.016Z,100414.69
2022-09-18T00:28:47.562Z,100412.88
2022-09-18T00:31:17.360Z,100408.50
2022-09-18T00:33:43.958Z,100416.38
2022-09-18T00:36:13.453Z,100410.28
2022-09-18T00:38:40.708Z,100409.13
2022-09-18T00:41:11.150Z,100415.38
2022-09-18T00:43:37.631Z,100416.09
2022-09-18T00:46:08.082Z,100424.91
2022-09-18T00:48:47.407Z,100426.78
2022-09-18T00:51:14.930Z,100425.13
2022-09-18T00:53:45.613Z,100422.50
2022-09-18T00:56:14.974Z,100432.91
2022-09-18T00:58:42.162Z,100433.84
2022-09-18T01:01:09.178Z,100429.47
2022-09-18T01:03:35.881Z,100429.44
2022-09-18T01:06:15.791Z,100444.16
2022-09-18T01:09:28.388Z,100444.84
2022-09-18T01:12:10.242Z,100433.72
2022-09-18T01:14:44.663Z,100423.19
2022-09-18T01:17:37.562Z,100418.16
2022-09-18T01:20:36.374Z,100403.38
2022-09-18T01:23:27.390Z,100403.41
2022-09-18T01:26:12.583Z,100403.41
2022-09-18T01:28:43.953Z,100404.28
2022-09-18T01:31:15.203Z,100402.53
2022-09-18T01:33:48.316Z,100399.06
2022-09-18T01:36:16.733Z,100395.56
2022-09-18T01:38:48.531Z,100392.09
2022-09-18T01:41:21.012Z,100395.59
2022-09-18T01:43:50.964Z,100404.25
2022-09-18T01:46:19.626Z,100406.84
2022-09-18T01:49:13.105Z,100399.03
2022-09-18T01:52:15.563Z,100402.47
2022-09-18T01:54:45.275Z,100393.78
2022-09-18T01:57:24.181Z,100406.03
2022-09-18T02:00:05.027Z,100399.06
2022-09-18T02:02:36.641Z,100408.63
2022-09-18T02:05:07.576Z,100400.75
2022-09-18T02:07:54.361Z,100410.38
2022-09-18T02:10:23.137Z,100407.75
2022-09-18T02:12:51.048Z,100400.78
2022-09-18T02:15:17.708Z,100407.78
2022-09-18T02:17:51.631Z,100411.22
2022-09-18T02:20:22.119Z,100407.75
2022-09-18T02:22:50.835Z,100396.44
2022-09-18T02:25:20.405Z,100393.81
2022-09-18T02:27:48.314Z,100394.72
2022-09-18T02:30:14.876Z,100391.22
2022-09-18T02:32:41.670Z,100391.19
2022-09-18T02:35:09.853Z,100389.47
2022-09-18T02:37:44.748Z,100385.94
2022-09-18T02:40:56.250Z,100388.53
2022-09-18T02:43:55.508Z,100386.66
2022-09-18T02:46:54.181Z,100388.19
2022-09-18T02:49:27.840Z,100385.63
2022-09-18T02:52:37.224Z,100388.16
2022-09-18T02:55:16.555Z,100396.84
2022-09-18T02:58:15.974Z,100395.00
2022-09-18T03:00:44.141Z,100395.97
2022-09-18T03:03:14.948Z,100398.56
2022-09-18T03:05:44.953Z,100390.91
2022-09-18T03:08:12.347Z,100385.75
2022-09-18T03:10:38.848Z,100385.63
2022-09-18T03:13:05.357Z,100390.75
2022-09-18T03:15:32.098Z,100390.03
2022-09-18T03:17:58.541Z,100383.88
2022-09-18T03:20:25.084Z,100378.88
2022-09-18T03:22:51.592Z,100381.28
2022-09-18T03:25:18.071Z,100371.78
2022-09-18T03:27:44.491Z,100378.66
2022-09-18T03:30:11.505Z,100391.34
2022-09-18T03:32:37.981Z,100381.28
2022-09-18T03:35:04.720Z,100384.00
2022-09-18T03:37:31.830Z,100382.13
2022-09-18T03:39:58.377Z,100378.59
2022-09-18T03:42:24.837Z,100372.72
2022-09-18T03:44:51.258Z,100364.59
2022-09-18T03:47:17.726Z,100376.88
2022-09-18T03:49:47.025Z,100381.13
2022-09-18T03:52:13.494Z,100373.56
2022-09-18T03:54:39.917Z,100397.75
2022-09-18T03:57:06.365Z,100396.03
2022-09-18T03:59:32.799Z,100386.69
2022-09-18T04:01:59.349Z,100385.81
2022-09-18T04:04:25.905Z,100379.63
2022-09-18T04:06:52.377Z,100379.59
2022-09-18T04:09:18.823Z,100386.59
2022-09-18T04:11:45.288Z,100371.81
2022-09-18T04:14:11.742Z,100376.34
2022-09-18T04:16:38.408Z,100379.81
2022-09-18T04:19:04.854Z,100372.94
2022-09-18T04:21:32.716Z,100380.69
2022-09-18T04:23:59.325Z,100373.78
2022-09-18T04:26:27.094Z,100374.69
2022-09-18T04:28:53.558Z,100379.00
2022-09-18T04:31:20.095Z,100375.53
2022-09-18T04:33:46.694Z,100379.91
2022-09-18T04:36:13.157Z,100379.88
2022-09-18T04:38:39.599Z,100379.03
2022-09-18T04:41:06.145Z,100372.94
2022-09-18T04:43:32.668Z,100376.41
2022-09-18T04:45:59.205Z,100380.75
2022-09-18T04:48:25.762Z,100377.25
2022-09-18T04:50:52.237Z,100368.56
2022-09-18T04:53:19.386Z,100379.84
2022-09-18T04:55:46.737Z,100380.66
2022-09-18T04:58:14.097Z,100384.16
2022-09-18T05:00:40.802Z,100377.22
2022-09-18T05:03:08.132Z,100371.13
2022-09-18T05:05:35.165Z,100376.13
2022-09-18T05:08:02.793Z,100376.16
2022-09-18T05:10:29.447Z,100366.75
2022-09-18T05:12:55.904Z,100372.72
2022-09-18T05:15:22.577Z,100384.00
2022-09-18T05:17:49.037Z,100382.31
2022-09-18T05:20:15.961Z,100385.63
2022-09-18T05:22:46.908Z,100385.63
2022-09-18T05:25:13.375Z,100389.31
2022-09-18T05:27:39.846Z,100390.00
2022-09-18T05:30:07.096Z,100402.84
2022-09-18T05:32:33.550Z,100395.53
2022-09-18T05:34:59.993Z,100399.69
2022-09-18T05:37:26.561Z,100399.72
2022-09-18T05:39:53.046Z,100405.84
2022-09-18T05:42:19.574Z,100393.13
2022-09-18T05:44:46.047Z,100395.59
2022-09-18T05:47:12.603Z,100386.16
2022-09-18T05:49:39.046Z,100382.97
2022-09-18T05:52:05.498Z,100369.09
2022-09-18T05:54:32.152Z,100372.66
2022-09-18T05:56:58.686Z,100370.00
2022-09-18T05:59:25.409Z,100376.06
2022-09-18T06:01:52.009Z,100383.16
2022-09-18T06:04:18.509Z,100372.00
2022-09-18T06:06:45.042Z,100374.66
2022-09-18T06:09:11.500Z,100365.91
2022-09-18T06:11:37.976Z,100357.84
2022-09-18T06:14:04.413Z,100365.75
2022-09-18T06:16:31.117Z,100362.31
2022-09-18T06:18:57.635Z,100363.88
2022-09-18T06:21:24.094Z,100365.81
2022-09-18T06:23:50.542Z,100369.38
2022-09-18T06:26:17.022Z,100371.13
2022-09-18T06:28:44.047Z,100369.31
2022-09-18T06:31:10.828Z,100367.59
2022-09-18T06:33:37.399Z,100367.72
2022-09-18T06:36:08.287Z,100369.47
2022-09-18T06:38:34.782Z,100362.47
2022-09-18T06:41:01.341Z,100368.50
2022-09-18T06:43:28.247Z,100367.59
2022-09-18T06:45:55.779Z,100371.88
2022-09-18T06:48:23.182Z,100370.16
2022-09-18T06:50:59.678Z,100378.94
2022-09-18T06:53:26.668Z,100381.63
2022-09-18T06:55:53.645Z,100392.09
2022-09-18T06:58:20.566Z,100383.38
2022-09-18T07:00:47.174Z,100387.72
2022-09-18T07:03:13.693Z,100386.81
2022-09-18T07:05:42.406Z,100383.34
2022-09-18T07:08:09.765Z,100381.59
2022-09-18T07:10:36.615Z,100370.22
2022-09-18T07:13:03.119Z,100375.47
2022-09-18T07:15:29.710Z,100365.03
2022-09-18T07:17:57.425Z,100372.03
2022-09-18T07:20:23.928Z,100369.38
2022-09-18T07:22:55.104Z,100369.41
2022-09-18T07:25:22.190Z,100367.59
2022-09-18T07:27:49.066Z,100365.81
2022-09-18T07:30:15.878Z,100356.19
2022-09-18T07:32:42.457Z,100365.59
2022-09-18T07:35:09.650Z,100368.41
2022-09-18T07:37:36.438Z,100358.56
2022-09-18T07:40:03.015Z,100367.47
2022-09-18T07:42:29.542Z,100353.25
2022-09-18T07:44:56.098Z,100355.13
2022-09-18T07:47:24.667Z,100364.81
2022-09-18T07:49:51.139Z,100354.22
2022-09-18T07:52:18.267Z,100361.22
2022-09-18T07:54:44.817Z,100361.50
2022-09-18T07:57:11.273Z,100370.28
2022-09-18T07:59:37.751Z,100364.91
2022-09-18T08:02:05.655Z,100358.13
2022-09-18T08:04:32.365Z,100357.19
2022-09-18T08:07:03.836Z,100355.41
2022-09-18T08:09:30.349Z,100367.69
2022-09-18T08:11:56.876Z,100364.22
2022-09-18T08:14:28.028Z,100354.53
2022-09-18T08:16:55.912Z,100352.56
2022-09-18T08:19:22.526Z,100349.78
2022-09-18T08:21:49.405Z,100356.94
2022-09-18T08:24:17.545Z,100355.03
2022-09-18T08:26:44.420Z,100371.22
2022-09-18T08:29:13.946Z,100374.50
2022-09-18T08:31:40.445Z,100364.09
2022-09-18T08:34:06.927Z,100364.94
2022-09-18T08:36:33.391Z,100355.31
2022-09-18T08:39:00.295Z,100355.94
2022-09-18T08:41:55.119Z,100346.53
2022-09-18T08:44:28.903Z,100347.53
2022-09-18T08:47:02.634Z,100350.16
2022-09-18T08:49:32.852Z,100349.34
2022-09-18T08:52:20.929Z,100344.19
2022-09-18T08:54:57.034Z,100343.25
2022-09-18T08:57:27.690Z,100340.66
2022-09-18T09:00:22.181Z,100345.88
2022-09-18T09:03:00.921Z,100340.47
2022-09-18T09:05:42.920Z,100334.44
2022-09-18T09:08:32.264Z,100330.16
2022-09-18T09:11:11.348Z,100335.31
2022-09-18T09:13:56.961Z,100325.31
2022-09-18T09:16:41.131Z,100329.09
2022-09-18T09:19:26.768Z,100316.84
2022-09-18T09:22:08.802Z,100313.72
2022-09-18T09:25:09.267Z,100308.25
2022-09-18T09:27:39.587Z,100322.25
2022-09-18T09:30:13.252Z,100312.25
2022-09-18T09:32:45.783Z,100314.19
2022-09-18T09:35:29.638Z,100308.59
2022-09-18T09:37:56.195Z,100310.41
2022-09-18T09:40:32.357Z,100303.28
2022-09-18T09:43:08.103Z,100296.63
2022-09-18T09:45:51.927Z,100308.75
2022-09-18T09:48:27.766Z,100304.44
2022-09-18T09:51:01.862Z,100296.88
2022-09-18T09:53:28.557Z,100292.91
2022-09-18T09:56:07.148Z,100286.06
2022-09-18T09:58:56.511Z,100292.69
2022-09-18T10:01:27.382Z,100278.19
2022-09-18T10:04:16.947Z,100291.19
2022-09-18T10:07:13.263Z,100291.38
2022-09-18T10:09:53.159Z,100281.63
2022-09-18T10:12:30.788Z,100299.72
2022-09-18T10:15:11.806Z,100291.44
2022-09-18T10:17:40.037Z,100287.16
2022-09-18T10:20:07.173Z,100276.03
2022-09-18T10:22:35.158Z,100285.06
2022-09-18T10:25:05.960Z,100284.44
2022-09-18T10:27:32.479Z,100288.59
2022-09-18T10:30:00.033Z,100278.50
2022-09-18T10:32:38.244Z,100283.59
2022-09-18T10:35:26.609Z,100308.91
2022-09-18T10:37:53.126Z,100308.91
2022-09-18T10:40:31.680Z,100310.78
2022-09-18T10:42:59.052Z,100316.31
2022-09-18T10:45:30.305Z,100312.75
2022-09-18T10:48:04.822Z,100322.31
2022-09-18T10:50:34.428Z,100320.66
2022-09-18T10:53:29.687Z,100311.13
2022-09-18T10:56:03.617Z,100308.50
2022-09-18T10:58:31.881Z,100305.81
2022-09-18T11:01:08.290Z,100300.53
2022-09-18T11:03:41.684Z,100303.84
2022-09-18T11:06:19.676Z,100302.94
2022-09-18T11:08:48.917Z,100297.69
2022-09-18T11:11:31.378Z,100307.47
2022-09-18T11:14:19.176Z,100307.63
2022-09-18T11:16:49.057Z,100306.75
2022-09-18T11:19:23.689Z,100302.41
2022-09-18T11:21:59.371Z,100299.78
2022-09-18T11:24:34.616Z,100301.28
2022-09-18T11:27:22.356Z,100283.72
2022-09-18T11:29:49.098Z,100280.28
2022-09-18T11:32:21.539Z,100296.97
2022-09-18T11:34:53.484Z,100295.41
2022-09-18T11:37:43.226Z,100309.22
2022-09-18T11:40:18.104Z,100306.66
2022-09-18T11:42:46.562Z,100307.56
2022-09-18T11:45:31.898Z,100307.63
2022-09-18T11:48:28.215Z,100311.06
2022-09-18T11:50:57.883Z,100306.66
2022-09-18T11:53:27.908Z,100309.34
2022-09-18T11:56:25.426Z,100317.19
2022-09-18T11:58:55.813Z,100307.63
2022-09-18T12:01:33.632Z,100316.91
2022-09-18T12:04:41.494Z,100328.06
2022-09-18T12:10:29.857Z,100318.69
2022-09-18T12:13:18.185Z,100317.09
2022-09-18T12:15:50.025Z,100313.69
2022-09-18T12:18:29.572Z,100309.28
2022-09-18T12:20:59.912Z,100298.03
2022-09-18T12:23:27.078Z,100292.84
2022-09-18T12:26:02.001Z,100293.69
2022-09-18T12:28:41.304Z,100303.28
2022-09-18T12:31:17.790Z,100295.44
2022-09-18T12:34:15.236Z,100300.66
2022-09-18T12:37:08.924Z,100298.03
2022-09-18T12:40:13.768Z,100301.53
2022-09-18T12:43:18.744Z,100284.13
2022-09-18T12:45:57.044Z,100287.63
2022-09-18T12:49:02.331Z,100283.00
2022-09-18T12:51:36.373Z,100271.75
2022-09-18T12:54:24.633Z,100279.72
2022-09-18T12:57:19.171Z,100273.59
2022-09-18T12:59:52.423Z,100265.75
2022-09-18T13:02:24.760Z,100266.53
2022-09-18T13:05:00.619Z,100262.19
2022-09-18T13:07:45.135Z,100263.91
2022-09-18T13:10:20.802Z,100241.59
2022-09-18T13:13:14.021Z,100239.94
2022-09-18T13:15:46.351Z,100247.19
2022-09-18T13:18:40.855Z,100244.72
2022-09-18T13:21:16.343Z,100254.41
2022-09-18T13:23:43.083Z,100245.03
2022-09-18T13:26:12.400Z,100248.28
2022-09-18T13:28:41.554Z,100238.31
2022-09-18T13:31:27.699Z,100239.25
2022-09-18T13:34:05.629Z,100247.72
2022-09-18T13:36:34.979Z,100243.28
2022-09-18T13:39:05.623Z,100241.19
2022-09-18T13:41:47.486Z,100239.47
2022-09-18T13:44:35.443Z,100244.50
2022-09-18T13:47:14.144Z,100247.88
2022-09-18T13:49:55.953Z,100244.97
2022-09-18T13:52:43.787Z,100241.88
2022-09-18T13:55:33.679Z,100243.47
2022-09-18T13:58:31.304Z,100240.44
2022-09-18T14:01:04.927Z,100239.41
2022-09-18T14:03:39.655Z,100235.69
2022-09-18T14:06:37.412Z,100235.34
2022-09-18T14:09:25.479Z,100236.94
2022-09-18T14:11:52.436Z,100245.25
2022-09-18T14:14:23.066Z,100237.44
2022-09-18T14:16:50.814Z,100233.34
2022-09-18T14:19:20.394Z,100250.47
2022-09-18T14:21:46.944Z,100246.03
2022-09-18T14:24:40.183Z,100243.59
2022-09-18T14:27:26.196Z,100250.22
2022-09-18T14:30:02.494Z,100247.84
2022-09-18T14:32:29.053Z,100238.00
2022-09-18T14:35:26.984Z,100238.97
2022-09-18T14:37:53.473Z,100228.41
2022-09-18T14:40:25.219Z,100228.41
2022-09-18T14:42:51.684Z,100222.78
2022-09-18T14:45:24.576Z,100223.25
2022-09-18T14:47:51.303Z,100215.25
2022-09-18T14:50:37.745Z,100218.63
2022-09-18T14:53:25.941Z,100219.06
2022-09-18T14:55:56.024Z,100223.94
2022-09-18T14:58:23.605Z,100213.81
2022-09-18T15:00:54.771Z,100230.56
2022-09-18T15:03:27.560Z,100235.69
2022-09-18T15:05:57.054Z,100222.38
2022-09-18T15:08:26.782Z,100219.38
2022-09-18T15:10:53.808Z,100221.63
2022-09-18T15:13:23.143Z,100220.50
2022-09-18T15:16:01.514Z,100223.63
2022-09-18T15:18:29.288Z,100232.50
2022-09-18T15:20:58.975Z,100223.72
2022-09-18T15:23:30.278Z,100222.19
2022-09-18T15:26:01.454Z,100218.72
2022-09-18T15:28:30.125Z,100212.53
2022-09-18T15:31:03.425Z,100208.75
2022-09-18T15:33:31.394Z,100209.66
2022-09-18T15:35:58.385Z,100214.22
2022-09-18T15:38:29.972Z,100229.34
2022-09-18T15:40:56.784Z,100221.97
2022-09-18T15:43:29.636Z,100230.97
2022-09-18T15:46:04.544Z,100231.38
2022-09-18T15:48:48.890Z,100234.63
2022-09-18T15:51:17.475Z,100230.38
2022-09-18T15:54:26.697Z,100230.22
2022-09-18T15:56:53.929Z,100238.94
2022-09-18T15:59:40.605Z,100231.63
2022-09-18T16:02:35.117Z,100237.31
2022-09-18T16:05:12.355Z,100240.28
2022-09-18T16:07:39.935Z,100238.34
2022-09-18T16:10:36.983Z,100239.72
2022-09-18T16:13:26.476Z,100238.25
2022-09-18T16:16:08.283Z,100248.69
2022-09-18T16:18:52.511Z,100237.19
2022-09-18T16:21:19.963Z,100248.66
2022-09-18T16:23:50.623Z,100245.50
2022-09-18T16:26:20.148Z,100247.28
2022-09-18T16:29:01.508Z,100252.28
2022-09-18T16:31:31.990Z,100245.97
2022-09-18T16:34:17.911Z,100247.06
2022-09-18T16:36:45.425Z,100243.59
2022-09-18T16:39:14.148Z,100243.66
2022-09-18T16:41:40.872Z,100243.00
2022-09-18T16:44:11.576Z,100244.25
2022-09-18T16:46:42.324Z,100244.38
2022-09-18T16:49:09.895Z,100238.91
2022-09-18T16:51:37.532Z,100252.56
2022-09-18T16:54:04.233Z,100261.25
2022-09-18T16:56:37.595Z,100259.34
2022-09-18T16:59:05.058Z,100268.00
2022-09-18T17:01:48.550Z,100261.06
2022-09-18T17:04:22.118Z,100276.06
2022-09-18T17:06:49.462Z,100272.63
2022-09-18T17:09:15.995Z,100272.53
2022-09-18T17:11:42.464Z,100277.00
2022-09-18T17:14:09.279Z,100276.94
2022-09-18T17:16:44.658Z,100284.81
2022-09-18T17:19:11.911Z,100278.72
2022-09-18T17:21:38.991Z,100289.22
2022-09-18T17:24:06.128Z,100286.59
2022-09-18T17:26:34.791Z,100292.72
2022-09-18T17:29:01.427Z,100299.63
2022-09-18T17:31:27.987Z,100296.16
2022-09-18T17:33:55.093Z,100297.13
2022-09-18T17:36:21.959Z,100295.41
2022-09-18T17:38:48.453Z,100301.38
2022-09-18T17:41:16.789Z,100299.59
2022-09-18T17:43:43.344Z,100310.13
2022-09-18T17:46:12.104Z,100317.13
2022-09-18T17:48:39.083Z,100319.69
2022-09-18T17:51:11.916Z,100324.06
2022-09-18T17:53:39.246Z,100324.97
2022-09-18T17:56:06.512Z,100327.53
2022-09-18T17:58:33.041Z,100330.94
2022-09-18T18:00:59.988Z,100332.78
2022-09-18T18:03:27.559Z,100347.50
2022-09-18T18:05:58.579Z,100344.84
2022-09-18T18:08:27.301Z,100354.41
2022-09-18T18:10:54.953Z,100352.63
2022-09-18T18:13:21.715Z,100355.44
2022-09-18T18:15:50.848Z,100360.69
2022-09-18T18:18:19.657Z,100372.91
2022-09-18T18:20:53.312Z,100361.53
2022-09-18T18:23:19.790Z,100377.22
2022-09-18T18:25:47.310Z,100369.31
2022-09-18T18:28:13.774Z,100379.00
2022-09-18T18:30:45.979Z,100377.22
2022-09-18T18:33:12.433Z,100393.75
2022-09-18T18:35:38.905Z,100391.84
2022-09-18T18:38:05.357Z,100386.59
2022-09-18T18:40:31.798Z,100385.59
2022-09-18T18:42:58.458Z,100390.25
2022-09-18T18:45:24.991Z,100394.69
2022-09-18T18:47:51.591Z,100405.13
2022-09-18T18:50:18.533Z,100400.59
2022-09-18T18:52:49.282Z,100402.16
2022-09-18T18:55:15.780Z,100411.09
2022-09-18T18:57:42.235Z,100412.09
2022-09-18T19:00:09.522Z,100414.69
2022-09-18T19:02:35.960Z,100415.59
2022-09-18T19:05:03.278Z,100419.09
2022-09-18T19:07:30.090Z,100426.91
2022-09-18T19:09:57.943Z,100433.03
2022-09-18T19:12:26.833Z,100432.16
2022-09-18T19:14:53.267Z,100441.75
2022-09-18T19:17:19.739Z,100442.63
2022-09-18T19:19:47.297Z,100441.72
2022-09-18T19:22:18.830Z,100440.00
2022-09-18T19:24:45.255Z,100446.97
2022-09-18T19:27:12.541Z,100453.91
2022-09-18T19:29:39.533Z,100459.16
2022-09-18T19:32:07.889Z,100453.91
2022-09-18T19:34:34.547Z,100460.84
2022-09-18T19:37:01.035Z,100463.50
2022-09-18T19:39:27.503Z,100465.25
2022-09-18T19:41:59.274Z,100472.19
2022-09-18T19:44:25.826Z,100470.47
2022-09-18T19:46:53.922Z,100478.31
2022-09-18T19:49:22.675Z,100490.50
2022-09-18T19:51:49.296Z,100496.66
2022-09-18T19:54:15.769Z,100491.41
2022-09-18T19:56:47.625Z,100493.09
2022-09-18T19:59:16.562Z,100494.94
2022-09-18T20:01:43.613Z,100497.53
2022-09-18T20:04:10.173Z,100501.78
2022-09-18T20:06:40.596Z,100499.25
2022-09-18T20:09:07.388Z,100507.16
2022-09-18T20:11:33.929Z,100507.09
2022-09-18T20:14:00.684Z,100508.84
2022-09-18T20:16:27.221Z,100513.22
2022-09-18T20:18:54.702Z,100521.88
2022-09-18T20:21:21.576Z,100531.44
2022-09-18T20:23:48.425Z,100529.66
2022-09-18T20:26:17.585Z,100521.84
2022-09-18T20:28:44.973Z,100535.84
2022-09-18T20:31:13.561Z,100538.38
2022-09-18T20:33:40.658Z,100539.25
2022-09-18T20:36:09.070Z,100540.03
2022-09-18T20:38:38.423Z,100534.00
2022-09-18T20:41:07.248Z,100540.09
2022-09-18T20:43:35.820Z,100540.13
2022-09-18T20:46:05.310Z,100549.75
2022-09-18T20:48:37.303Z,100555.81
2022-09-18T20:51:07.994Z,100556.56
2022-09-18T20:53:38.272Z,100557.44
2022-09-18T20:56:09.123Z,100560.91
2022-09-18T20:58:36.231Z,100554.97
2022-09-18T21:01:13.370Z,100549.69
2022-09-18T21:03:42.291Z,100557.63
2022-09-18T21:06:22.284Z,100568.03
2022-09-18T21:08:50.475Z,100564.56
2022-09-18T21:11:19.017Z,100562.66
2022-09-18T21:13:49.112Z,100574.06
2022-09-18T21:16:20.944Z,100567.09
2022-09-18T21:18:48.989Z,100574.91
2022-09-18T21:21:17.099Z,100585.38
2022-09-18T21:24:01.452Z,100581.03
2022-09-18T21:26:43.050Z,100585.25
2022-09-18T21:29:21.737Z,100589.72
2022-09-18T21:31:51.763Z,100591.38
2022-09-18T21:34:24.350Z,100598.47
2022-09-18T21:36:52.087Z,100595.91
2022-09-18T21:39:19.052Z,100604.28
2022-09-18T21:41:48.506Z,100606.94
2022-09-18T21:44:17.306Z,100599.25
2022-09-18T21:46:45.696Z,100613.94
2022-09-18T21:49:13.079Z,100609.53
2022-09-18T21:51:42.549Z,100614.66
2022-09-18T21:54:18.623Z,100617.38
2022-09-18T21:56:48.974Z,100615.38
2022-09-18T21:59:15.710Z,100617.09
2022-09-18T22:01:43.601Z,100633.59
2022-09-18T22:04:11.219Z,100631.97
2022-09-18T22:06:43.893Z,100638.69
2022-09-18T22:09:39.913Z,100640.50
2022-09-18T22:12:07.585Z,100646.66
2022-09-18T22:14:35.405Z,100665.72
2022-09-18T22:17:04.433Z,100663.06
2022-09-18T22:19:33.199Z,100664.00
2022-09-18T22:21:59.857Z,100670.81
2022-09-18T22:24:27.750Z,100674.19
2022-09-18T22:26:56.991Z,100675.66
2022-09-18T22:29:31.204Z,100673.19
2022-09-18T22:31:59.508Z,100681.00
2022-09-18T22:34:28.717Z,100685.13
2022-09-18T22:36:55.642Z,100687.63
2022-09-18T22:39:22.817Z,100699.97
2022-09-18T22:41:51.455Z,100696.53
2022-09-18T22:44:20.557Z,100690.50
2022-09-18T22:46:47.265Z,100699.22
2022-09-18T22:49:15.335Z,100697.38
2022-09-18T22:51:42.143Z,100691.94
2022-09-18T22:54:08.688Z,100698.03
2022-09-18T22:56:54.029Z,100699.81
2022-09-18T22:59:22.450Z,100705.09
2022-09-18T23:01:52.889Z,100705.16
2022-09-18T23:04:21.456Z,100703.50
2022-09-18T23:06:48.293Z,100695.69
2022-09-18T23:09:16.084Z,100700.75
2022-09-18T23:11:44.067Z,100703.38
2022-09-18T23:14:20.500Z,100705.22
2022-09-18T23:16:48.964Z,100711.75
2022-09-18T23:19:30.130Z,100704.22
2022-09-18T23:21:56.913Z,100711.34
2022-09-18T23:24:23.852Z,100709.31
2022-09-18T23:26:52.130Z,100711.78
2022-09-18T23:29:21.067Z,100719.78
2022-09-18T23:31:57.461Z,100712.75
2022-09-18T23:34:28.504Z,100719.00
2022-09-18T23:36:56.173Z,100722.53
2022-09-18T23:39:25.377Z,100716.22
2022-09-18T23:41:52.394Z,100715.44
2022-09-18T23:44:20.755Z,100719.81
2022-09-18T23:46:48.297Z,100720.63
2022-09-18T23:49:16.033Z,100719.03
2022-09-18T23:51:46.336Z,100728.38
2022-09-18T23:54:20.135Z,100726.59
2022-09-18T23:56:47.217Z,100718.03
2022-09-18T23:59:15.175Z,100713.66
