createdAt,value
2022-12-04T00:05:01.968Z,41.03
2022-12-04T00:10:08.387Z,38.78
2022-12-04T00:15:27.754Z,38.40
2022-12-04T00:20:31.464Z,40.47
2022-12-04T00:25:41.168Z,39.45
2022-12-04T00:30:46.248Z,40.10
2022-12-04T00:35:49.986Z,38.80
2022-12-04T00:40:55.627Z,40.65
2022-12-04T00:45:59.420Z,40.78
2022-12-04T00:51:04.105Z,40.15
2022-12-04T00:56:11.490Z,41.80
2022-12-04T01:01:16.942Z,41.67
2022-12-04T01:06:23.397Z,39.45
2022-12-04T01:11:30.034Z,39.70
2022-12-04T01:16:36.286Z,40.33
2022-12-04T01:21:40.294Z,40.45
2022-12-04T01:26:45.359Z,41.08
2022-12-04T01:31:49.122Z,39.42
2022-12-04T01:36:53.037Z,42.38
2022-12-04T01:41:58.388Z,40.50
2022-12-04T01:47:02.501Z,39.35
2022-12-04T01:52:10.965Z,41.78
2022-12-04T01:57:18.553Z,41.35
2022-12-04T02:02:25.849Z,42.28
2022-12-04T02:07:30.310Z,31.13
2022-12-04T02:12:43.019Z,41.00
2022-12-04T02:17:55.349Z,40.65
2022-12-04T02:23:26.189Z,41.75
2022-12-04T02:28:36.714Z,41.75
2022-12-04T02:33:45.948Z,42.08
2022-12-04T02:38:56.474Z,40.95
2022-12-04T02:44:08.063Z,42.20
2022-12-04T02:49:18.696Z,41.50
2022-12-04T02:54:26.641Z,40.33
2022-12-04T03:04:39.570Z,42.92
2022-12-04T03:09:47.450Z,41.15
2022-12-04T03:14:58.348Z,42.65
2022-12-04T03:20:07.367Z,41.97
2022-12-04T03:25:12.015Z,44.20
2022-12-04T03:30:20.758Z,43.67
2022-12-04T03:35:30.259Z,42.45
2022-12-04T03:40:38.756Z,44.00
2022-12-04T03:45:48.976Z,44.80
2022-12-04T03:51:02.139Z,42.60
2022-12-04T03:56:12.599Z,42.80
2022-12-04T04:01:22.351Z,42.45
2022-12-04T04:06:31.849Z,43.53
2022-12-04T04:11:41.253Z,43.25
2022-12-04T04:17:07.817Z,42.75
2022-12-04T04:22:29.040Z,43.53
2022-12-04T04:27:32.739Z,41.45
2022-12-04T04:32:44.698Z,43.65
2022-12-04T04:37:57.784Z,45.30
2022-12-04T04:43:07.411Z,45.38
2022-12-04T04:48:16.330Z,42.83
2022-12-04T04:53:24.135Z,43.80
2022-12-04T04:58:27.880Z,44.85
2022-12-04T05:03:33.407Z,44.33
2022-12-04T05:08:37.361Z,46.08
2022-12-04T05:13:41.798Z,44.58
2022-12-04T05:19:07.633Z,43.97
2022-12-04T05:24:11.361Z,43.17
2022-12-04T05:29:15.084Z,43.42
2022-12-04T05:34:20.148Z,43.30
2022-12-04T05:39:23.945Z,42.67
2022-12-04T05:44:27.714Z,43.03
2022-12-04T05:49:34.365Z,40.65
2022-12-04T05:54:38.141Z,44.00
2022-12-04T05:59:41.910Z,43.90
2022-12-04T06:04:47.110Z,43.65
2022-12-04T06:09:50.807Z,42.72
2022-12-04T06:14:54.502Z,42.20
2022-12-04T06:20:00.240Z,43.75
2022-12-04T06:25:04.795Z,44.15
2022-12-04T06:30:09.726Z,43.58
2022-12-04T06:35:14.804Z,42.65
2022-12-04T06:40:18.510Z,43.20
2022-12-04T06:45:22.238Z,44.67
2022-12-04T06:50:27.297Z,44.45
2022-12-04T06:55:31.015Z,45.55
2022-12-04T07:00:34.716Z,44.00
2022-12-04T07:05:39.739Z,43.13
2022-12-04T07:10:43.786Z,44.08
2022-12-04T07:15:47.456Z,44.00
2022-12-04T07:20:52.562Z,45.70
2022-12-04T07:25:56.199Z,44.15
2022-12-04T07:30:59.915Z,43.67
2022-12-04T07:36:08.024Z,43.95
2022-12-04T07:46:18.360Z,43.33
2022-12-04T07:51:25.775Z,41.58
2022-12-04T07:56:29.694Z,32.67
2022-12-04T08:01:33.965Z,42.45
2022-12-04T08:06:39.603Z,41.50
2022-12-04T08:11:43.422Z,39.45
2022-12-04T08:16:52.700Z,42.25
2022-12-04T08:21:58.156Z,40.22
2022-12-04T08:27:01.892Z,39.47
2022-12-04T08:32:05.982Z,40.65
2022-12-04T08:37:11.021Z,40.88
2022-12-04T08:42:14.699Z,39.45
2022-12-04T08:47:18.508Z,38.08
2022-12-04T08:52:23.595Z,37.42
2022-12-04T08:57:27.282Z,35.90
2022-12-04T09:02:30.958Z,36.58
2022-12-04T09:07:36.149Z,36.00
2022-12-04T09:12:40.117Z,37.00
2022-12-04T09:17:43.839Z,35.35
2022-12-04T09:23:03.564Z,34.80
2022-12-04T09:28:07.966Z,34.95
2022-12-04T09:33:11.685Z,35.38
2022-12-04T09:38:16.782Z,32.72
2022-12-04T09:43:32.728Z,33.67
2022-12-04T09:48:41.761Z,33.13
2022-12-04T09:53:50.712Z,34.58
2022-12-04T09:58:59.259Z,37.83
2022-12-04T10:04:06.284Z,33.63
2022-12-04T10:09:18.412Z,32.10
2022-12-04T10:14:42.873Z,31.00
2022-12-04T10:19:57.742Z,31.67
2022-12-04T10:25:09.498Z,31.62
2022-12-04T10:30:20.357Z,30.65
2022-12-04T10:35:26.298Z,26.80
2022-12-04T10:40:36.544Z,26.23
2022-12-04T10:45:40.306Z,27.23
2022-12-04T10:50:45.563Z,25.60
2022-12-04T10:55:50.743Z,23.62
2022-12-04T11:01:04.960Z,24.30
2022-12-04T11:06:11.336Z,23.25
2022-12-04T11:11:23.521Z,23.33
2022-12-04T11:16:35.407Z,22.60
2022-12-04T11:21:39.727Z,24.48
2022-12-04T11:26:44.964Z,24.92
2022-12-04T11:31:50.477Z,23.50
2022-12-04T11:36:57.272Z,24.45
2022-12-04T11:42:07.595Z,24.85
2022-12-04T11:47:18.959Z,23.70
2022-12-04T11:52:32.639Z,24.37
2022-12-04T11:57:44.658Z,24.85
2022-12-04T12:03:10.898Z,23.40
2022-12-04T12:08:24.918Z,22.58
2022-12-04T12:13:36.666Z,23.35
2022-12-04T12:18:55.195Z,23.45
2022-12-04T12:24:10.695Z,25.10
2022-12-04T12:29:30.016Z,21.85
2022-12-04T12:34:39.010Z,22.80
2022-12-04T12:39:49.758Z,23.20
2022-12-04T12:45:04.186Z,22.95
2022-12-04T12:50:16.057Z,23.30
2022-12-04T12:55:25.042Z,21.80
2022-12-04T13:00:33.162Z,19.33
2022-12-04T13:10:49.187Z,21.60
2022-12-04T13:15:59.282Z,20.75
2022-12-04T13:21:07.596Z,19.87
2022-12-04T13:26:22.762Z,19.55
2022-12-04T13:31:36.580Z,21.12
2022-12-04T13:36:58.467Z,19.85
2022-12-04T13:42:05.145Z,20.00
2022-12-04T13:47:28.193Z,21.05
2022-12-04T13:52:40.761Z,20.92
2022-12-04T13:57:54.305Z,21.15
2022-12-04T14:03:02.291Z,20.75
2022-12-04T14:08:09.317Z,20.08
2022-12-04T14:13:20.779Z,19.90
2022-12-04T14:18:30.610Z,21.40
2022-12-04T14:23:39.013Z,20.67
2022-12-04T14:28:45.225Z,21.12
2022-12-04T14:33:53.677Z,20.50
2022-12-04T14:39:05.003Z,21.30
2022-12-04T14:44:20.006Z,19.20
2022-12-04T14:49:36.731Z,22.23
2022-12-04T14:54:51.592Z,20.55
2022-12-04T14:59:56.800Z,20.08
2022-12-04T15:05:03.933Z,20.25
2022-12-04T15:10:38.383Z,19.23
2022-12-04T15:15:46.949Z,19.80
2022-12-04T15:20:58.049Z,19.62
2022-12-04T15:26:04.250Z,19.08
2022-12-04T15:31:15.303Z,20.15
2022-12-04T15:36:32.634Z,19.70
2022-12-04T15:41:38.291Z,20.10
2022-12-04T15:46:44.534Z,20.37
2022-12-04T15:51:49.824Z,18.70
2022-12-04T15:57:01.914Z,19.67
2022-12-04T16:02:10.109Z,20.30
2022-12-04T16:07:23.613Z,19.35
2022-12-04T16:12:29.687Z,20.77
2022-12-04T16:17:36.466Z,19.23
2022-12-04T16:22:42.381Z,19.92
2022-12-04T16:27:46.041Z,18.73
2022-12-04T16:32:49.740Z,19.00
2022-12-04T16:37:54.859Z,19.80
2022-12-04T16:42:58.539Z,18.67
2022-12-04T16:48:02.298Z,18.58
2022-12-04T16:53:07.370Z,18.95
2022-12-04T16:58:11.097Z,19.85
2022-12-04T17:03:17.987Z,19.40
2022-12-04T17:08:24.198Z,19.35
2022-12-04T17:13:27.953Z,21.30
2022-12-04T17:18:31.685Z,20.05
2022-12-04T17:23:36.781Z,20.17
2022-12-04T17:28:41.291Z,21.27
2022-12-04T17:33:45.846Z,23.05
2022-12-04T17:38:54.203Z,22.60
2022-12-04T17:44:01.018Z,22.90
2022-12-04T17:49:07.304Z,24.55
2022-12-04T17:54:13.105Z,24.55
2022-12-04T17:59:16.845Z,25.50
2022-12-04T18:04:20.836Z,24.70
2022-12-04T18:09:25.949Z,25.55
2022-12-04T18:14:30.459Z,26.00
2022-12-04T18:19:34.207Z,28.42
2022-12-04T18:24:39.637Z,27.08
2022-12-04T18:29:43.499Z,27.02
2022-12-04T18:34:47.227Z,27.48
2022-12-04T18:39:52.350Z,28.40
2022-12-04T18:44:56.011Z,29.58
2022-12-04T18:50:00.006Z,30.62
2022-12-04T18:55:05.964Z,27.83
2022-12-04T19:00:10.550Z,30.23
2022-12-04T19:05:14.558Z,28.80
2022-12-04T19:10:19.856Z,29.08
2022-12-04T19:15:23.856Z,26.90
2022-12-04T19:20:27.585Z,26.12
2022-12-04T19:25:32.788Z,26.00
2022-12-04T19:30:36.600Z,24.50
2022-12-04T19:35:40.335Z,24.55
2022-12-04T19:40:45.473Z,27.05
2022-12-04T19:45:49.553Z,24.27
2022-12-04T19:50:53.366Z,25.67
2022-12-04T19:55:58.623Z,25.00
2022-12-04T20:01:03.125Z,23.87
2022-12-04T20:06:08.864Z,26.42
2022-12-04T20:11:17.027Z,24.58
2022-12-04T20:16:21.013Z,26.25
2022-12-04T20:21:28.437Z,26.40
2022-12-04T20:26:37.214Z,25.63
2022-12-04T20:31:42.919Z,27.45
2022-12-04T20:36:48.507Z,25.55
2022-12-04T20:41:53.643Z,26.00
2022-12-04T20:46:59.421Z,24.85
2022-12-04T20:52:03.245Z,24.33
2022-12-04T20:57:08.468Z,22.30
2022-12-04T21:02:14.596Z,22.77
2022-12-04T21:07:18.432Z,23.95
2022-12-04T21:12:43.257Z,22.67
2022-12-04T21:17:47.257Z,22.80
2022-12-04T21:22:53.770Z,23.52
2022-12-04T21:27:58.800Z,22.15
2022-12-04T21:33:02.643Z,23.02
2022-12-04T21:38:06.372Z,23.08
2022-12-04T21:43:11.444Z,24.10
2022-12-04T21:48:15.224Z,23.15
2022-12-04T21:53:18.989Z,24.20
2022-12-04T21:58:25.405Z,25.10
2022-12-04T22:03:29.158Z,24.92
2022-12-04T22:08:35.704Z,24.23
2022-12-04T22:13:41.177Z,22.77
2022-12-04T22:18:45.336Z,23.25
2022-12-04T22:23:49.144Z,23.92
2022-12-04T22:28:54.625Z,25.77
2022-12-04T22:34:00.672Z,26.37
2022-12-04T22:39:11.677Z,24.20
2022-12-04T22:44:16.798Z,25.20
2022-12-04T22:49:20.704Z,27.77
2022-12-04T22:54:24.475Z,28.60
2022-12-04T22:59:29.640Z,31.40
2022-12-04T23:04:33.477Z,29.77
2022-12-04T23:09:37.517Z,31.17
2022-12-04T23:14:42.615Z,32.17
2022-12-04T23:19:46.304Z,34.58
2022-12-04T23:24:50.024Z,32.72
2022-12-04T23:29:55.059Z,31.83
2022-12-04T23:34:58.752Z,34.05
2022-12-04T23:40:02.421Z,32.42
2022-12-04T23:45:08.512Z,33.75
2022-12-04T23:50:12.235Z,33.72
2022-12-04T23:55:16.053Z,34.35
