createdAt,value
2023-07-31T00:00:07.280Z,3.47
2023-07-31T00:02:34.243Z,4.90
2023-07-31T00:05:01.828Z,5.10
2023-07-31T00:07:28.808Z,3.70
2023-07-31T00:09:57.761Z,5.03
2023-07-31T00:12:24.843Z,5.10
2023-07-31T00:14:51.894Z,4.60
2023-07-31T00:17:19.237Z,5.07
2023-07-31T00:19:47.486Z,5.35
2023-07-31T00:22:14.412Z,5.00
2023-07-31T00:24:41.403Z,3.28
2023-07-31T00:27:08.403Z,3.47
2023-07-31T00:29:35.415Z,3.75
2023-07-31T00:32:02.292Z,6.68
2023-07-31T00:34:29.247Z,6.13
2023-07-31T00:36:56.599Z,6.38
2023-07-31T00:39:23.604Z,5.18
2023-07-31T00:41:50.623Z,6.40
2023-07-31T00:44:18.277Z,8.07
2023-07-31T00:46:45.568Z,7.53
2023-07-31T00:49:13.233Z,12.23
2023-07-31T00:51:40.346Z,6.95
2023-07-31T00:54:08.155Z,9.82
2023-07-31T00:56:35.397Z,8.90
2023-07-31T00:59:02.467Z,7.78
2023-07-31T01:01:29.441Z,10.90
2023-07-31T01:04:03.004Z,10.98
2023-07-31T01:06:41.644Z,13.25
2023-07-31T01:09:50.791Z,9.45
2023-07-31T01:12:18.756Z,10.82
2023-07-31T01:15:12.396Z,10.98
2023-07-31T01:17:40.316Z,11.90
2023-07-31T01:20:29.858Z,12.48
2023-07-31T01:23:49.977Z,11.82
2023-07-31T01:26:29.133Z,11.73
2023-07-31T01:29:11.525Z,14.17
2023-07-31T01:31:40.916Z,14.48
2023-07-31T01:34:10.158Z,17.77
2023-07-31T01:36:37.552Z,12.85
2023-07-31T01:39:05.232Z,15.10
2023-07-31T01:41:32.214Z,15.18
2023-07-31T01:43:59.169Z,19.27
2023-07-31T01:46:26.143Z,17.70
2023-07-31T01:48:53.144Z,16.67
2023-07-31T01:51:20.264Z,17.35
2023-07-31T01:53:47.234Z,15.65
2023-07-31T01:56:14.259Z,19.38
2023-07-31T01:58:41.247Z,19.00
2023-07-31T02:01:08.271Z,19.67
2023-07-31T02:03:35.386Z,18.63
2023-07-31T02:06:02.576Z,18.65
2023-07-31T02:08:29.514Z,19.73
2023-07-31T02:10:56.456Z,17.98
2023-07-31T02:13:23.833Z,19.70
2023-07-31T02:15:51.856Z,22.60
2023-07-31T02:18:18.982Z,20.65
2023-07-31T02:20:53.044Z,16.80
2023-07-31T02:23:21.007Z,18.17
2023-07-31T02:25:48.129Z,23.60
2023-07-31T02:28:15.750Z,17.30
2023-07-31T02:30:46.150Z,18.40
2023-07-31T02:33:13.191Z,18.48
2023-07-31T02:35:40.206Z,21.77
2023-07-31T02:38:07.148Z,18.88
2023-07-31T02:40:34.083Z,18.23
2023-07-31T02:43:01.123Z,17.00
2023-07-31T02:45:28.062Z,17.95
2023-07-31T02:47:55.089Z,19.85
2023-07-31T02:50:22.113Z,17.90
2023-07-31T02:52:49.169Z,16.98
2023-07-31T02:55:16.384Z,17.05
2023-07-31T02:57:43.352Z,18.23
2023-07-31T03:00:10.813Z,18.92
2023-07-31T03:02:37.910Z,18.55
2023-07-31T03:05:05.288Z,20.55
2023-07-31T03:07:32.285Z,18.90
2023-07-31T03:09:59.221Z,18.92
2023-07-31T03:12:26.200Z,17.40
2023-07-31T03:14:53.213Z,20.25
2023-07-31T03:17:20.138Z,20.48
2023-07-31T03:19:47.201Z,16.85
2023-07-31T03:22:14.261Z,16.77
2023-07-31T03:24:41.182Z,15.38
2023-07-31T03:27:08.325Z,20.63
2023-07-31T03:29:35.237Z,18.85
2023-07-31T03:32:02.321Z,22.92
2023-07-31T03:34:29.254Z,18.33
2023-07-31T03:36:56.207Z,16.42
2023-07-31T03:39:23.168Z,20.88
2023-07-31T03:41:51.241Z,20.48
2023-07-31T03:44:18.505Z,17.92
2023-07-31T03:46:46.249Z,22.50
2023-07-31T03:49:13.298Z,21.73
2023-07-31T03:51:40.334Z,19.10
2023-07-31T03:54:08.913Z,22.77
2023-07-31T03:56:36.536Z,19.52
2023-07-31T03:59:03.593Z,21.13
2023-07-31T04:01:30.696Z,23.55
2023-07-31T04:03:57.702Z,21.42
2023-07-31T04:06:24.987Z,25.13
2023-07-31T04:08:51.941Z,23.52
2023-07-31T04:11:19.049Z,20.35
2023-07-31T04:13:46.068Z,20.52
2023-07-31T04:16:13.087Z,22.83
2023-07-31T04:18:40.177Z,24.83
2023-07-31T04:21:07.080Z,19.50
2023-07-31T04:23:34.070Z,24.50
2023-07-31T04:26:01.080Z,22.23
2023-07-31T04:28:28.181Z,21.65
2023-07-31T04:30:55.203Z,19.83
2023-07-31T04:33:22.256Z,22.38
2023-07-31T04:35:55.486Z,21.73
2023-07-31T04:38:23.068Z,16.45
2023-07-31T04:40:50.323Z,18.33
2023-07-31T04:43:17.290Z,19.58
2023-07-31T04:45:48.904Z,23.58
2023-07-31T04:48:16.259Z,18.90
2023-07-31T04:50:43.487Z,20.65
2023-07-31T04:53:10.492Z,20.42
2023-07-31T04:55:37.480Z,18.85
2023-07-31T04:58:04.681Z,18.27
2023-07-31T05:00:31.817Z,17.65
2023-07-31T05:02:59.062Z,14.25
2023-07-31T05:05:26.234Z,17.10
2023-07-31T05:07:54.101Z,18.48
2023-07-31T05:10:21.300Z,15.98
2023-07-31T05:12:48.388Z,13.63
2023-07-31T05:15:15.457Z,16.02
2023-07-31T05:17:43.970Z,11.20
2023-07-31T05:20:11.915Z,13.75
2023-07-31T05:22:39.157Z,13.93
2023-07-31T05:25:09.524Z,14.07
2023-07-31T05:27:36.682Z,14.18
2023-07-31T05:30:04.210Z,11.75
2023-07-31T05:32:31.463Z,12.05
2023-07-31T05:34:58.834Z,10.82
2023-07-31T05:37:25.821Z,8.63
2023-07-31T05:39:57.242Z,8.60
2023-07-31T05:42:24.461Z,10.25
2023-07-31T05:44:51.551Z,10.52
2023-07-31T05:47:18.542Z,14.57
2023-07-31T05:49:45.703Z,8.65
2023-07-31T05:52:13.063Z,8.45
2023-07-31T05:54:40.134Z,8.13
2023-07-31T05:57:07.780Z,5.80
2023-07-31T05:59:35.022Z,8.35
2023-07-31T06:02:02.106Z,7.25
2023-07-31T06:04:29.480Z,8.57
2023-07-31T06:06:57.728Z,6.07
2023-07-31T06:09:25.024Z,6.68
2023-07-31T06:11:52.289Z,8.05
2023-07-31T06:14:19.223Z,12.52
2023-07-31T06:16:48.964Z,6.95
2023-07-31T06:19:16.380Z,4.70
2023-07-31T06:21:45.235Z,8.43
2023-07-31T06:24:15.735Z,6.55
2023-07-31T06:26:43.079Z,4.57
2023-07-31T06:29:11.470Z,5.00
2023-07-31T06:31:38.631Z,5.75
2023-07-31T06:34:05.553Z,5.45
2023-07-31T06:36:33.185Z,4.43
2023-07-31T06:39:00.311Z,5.05
2023-07-31T06:41:27.256Z,4.32
2023-07-31T06:43:54.608Z,4.70
2023-07-31T06:46:21.668Z,4.68
2023-07-31T06:48:48.716Z,4.43
2023-07-31T06:51:15.707Z,5.45
2023-07-31T06:53:42.842Z,4.43
2023-07-31T06:56:09.807Z,4.07
2023-07-31T06:58:38.198Z,6.72
2023-07-31T07:01:05.372Z,7.85
2023-07-31T07:03:32.540Z,3.92
2023-07-31T07:05:59.501Z,4.15
2023-07-31T07:08:27.640Z,4.60
2023-07-31T07:10:55.251Z,3.75
2023-07-31T07:13:23.056Z,3.08
2023-07-31T07:15:50.817Z,4.78
2023-07-31T07:18:18.404Z,4.13
2023-07-31T07:20:52.700Z,4.50
2023-07-31T07:23:22.056Z,4.28
2023-07-31T07:25:49.193Z,4.00
2023-07-31T07:28:17.613Z,4.30
2023-07-31T07:30:44.817Z,5.50
2023-07-31T07:33:12.930Z,3.53
2023-07-31T07:35:40.043Z,5.95
2023-07-31T07:38:07.218Z,4.10
2023-07-31T07:40:34.289Z,3.45
2023-07-31T07:43:01.647Z,4.95
2023-07-31T07:45:28.944Z,4.03
2023-07-31T07:47:56.039Z,2.97
2023-07-31T07:50:23.248Z,7.57
2023-07-31T07:52:50.682Z,4.55
2023-07-31T07:55:17.915Z,3.58
2023-07-31T07:57:46.555Z,4.50
2023-07-31T08:00:14.672Z,3.75
2023-07-31T08:02:41.816Z,4.25
2023-07-31T08:05:09.852Z,5.57
2023-07-31T08:07:36.877Z,3.30
2023-07-31T08:10:04.401Z,4.22
2023-07-31T08:12:31.769Z,4.03
2023-07-31T08:14:58.784Z,3.75
2023-07-31T08:17:25.842Z,3.45
2023-07-31T08:19:53.083Z,4.78
2023-07-31T08:22:20.213Z,5.22
2023-07-31T08:24:48.439Z,3.72
2023-07-31T08:27:15.350Z,3.00
2023-07-31T08:29:42.556Z,7.43
2023-07-31T08:32:09.541Z,3.40
2023-07-31T08:34:36.832Z,3.05
2023-07-31T08:37:04.122Z,8.75
2023-07-31T08:39:31.661Z,3.75
2023-07-31T08:42:01.232Z,3.65
2023-07-31T08:44:28.977Z,2.97
2023-07-31T08:46:56.676Z,3.13
2023-07-31T08:49:24.713Z,3.50
2023-07-31T08:51:57.131Z,4.50
2023-07-31T08:54:24.201Z,4.30
2023-07-31T08:56:54.314Z,2.95
2023-07-31T08:59:23.512Z,5.18
2023-07-31T09:01:53.316Z,5.63
2023-07-31T09:04:24.202Z,5.72
2023-07-31T09:06:58.238Z,3.08
2023-07-31T09:09:25.524Z,8.00
2023-07-31T09:11:53.429Z,10.32
2023-07-31T09:14:21.004Z,3.05
2023-07-31T09:16:59.904Z,3.38
2023-07-31T09:19:40.595Z,3.90
2023-07-31T09:22:07.896Z,4.43
2023-07-31T09:24:35.777Z,5.15
2023-07-31T09:27:03.777Z,3.75
2023-07-31T09:29:31.322Z,3.00
2023-07-31T09:31:59.590Z,5.82
2023-07-31T09:34:41.878Z,4.05
2023-07-31T09:37:09.588Z,3.35
2023-07-31T09:39:48.269Z,5.10
2023-07-31T09:42:15.750Z,4.00
2023-07-31T09:44:43.519Z,3.38
2023-07-31T09:47:34.962Z,9.80
2023-07-31T09:50:02.049Z,2.08
2023-07-31T09:52:29.024Z,4.03
2023-07-31T09:54:56.111Z,4.15
2023-07-31T09:57:24.213Z,3.95
2023-07-31T09:59:54.138Z,2.38
2023-07-31T10:02:24.673Z,2.70
2023-07-31T10:04:53.024Z,3.03
2023-07-31T10:07:24.759Z,2.63
2023-07-31T10:09:54.865Z,3.05
2023-07-31T10:12:24.460Z,2.45
2023-07-31T10:14:55.248Z,7.33
2023-07-31T10:17:27.429Z,4.40
2023-07-31T10:19:54.918Z,3.45
2023-07-31T10:22:22.671Z,2.70
2023-07-31T10:24:51.542Z,2.92
2023-07-31T10:27:18.678Z,2.28
2023-07-31T10:29:49.292Z,2.38
2023-07-31T10:32:18.904Z,5.32
2023-07-31T10:34:47.332Z,2.90
2023-07-31T10:37:44.968Z,1.85
2023-07-31T10:40:18.595Z,2.58
2023-07-31T10:42:54.157Z,2.30
2023-07-31T10:45:34.036Z,2.50
2023-07-31T10:48:03.428Z,3.22
2023-07-31T10:50:34.306Z,2.50
2023-07-31T10:53:02.757Z,3.72
2023-07-31T10:55:49.535Z,2.45
2023-07-31T10:58:20.579Z,2.40
2023-07-31T11:00:48.408Z,2.05
2023-07-31T11:03:18.424Z,5.65
2023-07-31T11:06:07.127Z,3.30
2023-07-31T11:08:35.802Z,2.40
2023-07-31T11:11:08.469Z,2.35
2023-07-31T11:13:42.454Z,2.45
2023-07-31T11:16:10.703Z,8.75
2023-07-31T11:18:41.755Z,4.93
2023-07-31T11:21:09.843Z,6.40
2023-07-31T11:23:38.452Z,4.25
2023-07-31T11:26:07.215Z,2.70
2023-07-31T11:28:35.539Z,2.92
2023-07-31T11:31:06.014Z,12.52
2023-07-31T11:33:33.232Z,3.83
2023-07-31T11:36:00.278Z,2.60
2023-07-31T11:38:30.090Z,3.22
2023-07-31T11:40:58.922Z,3.80
2023-07-31T11:43:28.028Z,2.63
2023-07-31T11:46:05.545Z,8.63
2023-07-31T11:48:34.976Z,3.88
2023-07-31T11:51:06.896Z,3.80
2023-07-31T11:53:42.435Z,4.53
2023-07-31T11:56:12.725Z,4.07
2023-07-31T12:01:08.781Z,5.65
2023-07-31T12:03:36.736Z,5.72
2023-07-31T12:06:04.255Z,5.70
2023-07-31T12:08:31.204Z,6.22
2023-07-31T12:11:05.444Z,11.90
2023-07-31T12:13:34.198Z,4.70
2023-07-31T12:16:04.605Z,5.47
2023-07-31T12:18:37.099Z,5.22
2023-07-31T12:21:07.114Z,7.15
2023-07-31T12:23:36.188Z,7.05
2023-07-31T12:26:25.974Z,8.05
2023-07-31T12:28:55.884Z,4.18
2023-07-31T12:31:23.894Z,5.05
2023-07-31T12:33:52.561Z,7.32
2023-07-31T12:36:24.752Z,4.78
2023-07-31T12:38:52.965Z,4.70
2023-07-31T12:41:20.757Z,3.55
2023-07-31T12:43:49.662Z,5.38
2023-07-31T12:46:18.332Z,6.13
2023-07-31T12:48:45.475Z,4.82
2023-07-31T12:51:12.777Z,4.88
2023-07-31T12:53:39.935Z,5.10
2023-07-31T12:56:07.083Z,6.15
2023-07-31T12:58:34.066Z,4.32
2023-07-31T13:01:01.139Z,8.98
2023-07-31T13:03:28.308Z,5.25
2023-07-31T13:05:55.931Z,5.35
2023-07-31T13:08:22.922Z,4.10
2023-07-31T13:10:50.032Z,7.15
2023-07-31T13:13:17.368Z,4.15
2023-07-31T13:15:45.346Z,5.95
2023-07-31T13:18:12.360Z,5.30
2023-07-31T13:20:39.372Z,3.42
2023-07-31T13:23:06.477Z,8.85
2023-07-31T13:25:33.482Z,5.07
2023-07-31T13:28:03.049Z,3.60
2023-07-31T13:30:30.827Z,5.90
2023-07-31T13:32:58.015Z,6.03
2023-07-31T13:35:25.040Z,4.43
2023-07-31T13:37:52.039Z,4.90
2023-07-31T13:40:19.202Z,4.28
2023-07-31T13:42:48.164Z,5.93
2023-07-31T13:45:15.236Z,4.57
2023-07-31T13:47:42.554Z,7.95
2023-07-31T13:50:10.529Z,4.90
2023-07-31T13:52:37.711Z,4.22
2023-07-31T13:55:05.058Z,8.63
2023-07-31T13:57:39.312Z,3.38
2023-07-31T14:00:09.998Z,6.10
2023-07-31T14:02:37.062Z,4.07
2023-07-31T14:05:04.403Z,5.28
2023-07-31T14:07:33.518Z,3.78
2023-07-31T14:10:00.781Z,4.00
2023-07-31T14:12:41.535Z,4.18
2023-07-31T14:15:09.725Z,3.55
2023-07-31T14:17:37.057Z,3.67
2023-07-31T14:20:05.238Z,3.75
2023-07-31T14:22:34.589Z,5.97
2023-07-31T14:25:02.253Z,7.07
2023-07-31T14:27:29.304Z,6.30
2023-07-31T14:29:56.365Z,4.15
2023-07-31T14:32:27.058Z,4.63
2023-07-31T14:34:54.202Z,3.63
2023-07-31T14:37:21.155Z,7.60
2023-07-31T14:39:48.181Z,6.40
2023-07-31T14:42:15.198Z,3.13
2023-07-31T14:44:42.116Z,4.18
2023-07-31T14:47:09.172Z,4.95
2023-07-31T14:49:36.674Z,6.10
2023-07-31T14:52:03.906Z,4.00
2023-07-31T14:54:30.978Z,3.15
2023-07-31T14:56:58.102Z,4.05
2023-07-31T14:59:25.081Z,3.55
2023-07-31T15:01:52.230Z,4.78
2023-07-31T15:04:19.243Z,5.93
2023-07-31T15:06:46.312Z,4.78
2023-07-31T15:09:13.265Z,3.97
2023-07-31T15:11:40.407Z,4.88
2023-07-31T15:14:07.613Z,4.50
2023-07-31T15:16:35.295Z,4.07
2023-07-31T15:19:02.443Z,3.83
2023-07-31T15:21:29.646Z,2.63
2023-07-31T15:23:57.166Z,3.33
2023-07-31T15:26:24.302Z,2.28
2023-07-31T15:28:57.776Z,3.10
2023-07-31T15:31:25.227Z,3.25
2023-07-31T15:33:52.481Z,4.20
2023-07-31T15:36:19.565Z,3.40
2023-07-31T15:38:47.498Z,5.30
2023-07-31T15:41:14.735Z,2.13
2023-07-31T15:43:41.849Z,3.83
2023-07-31T15:46:09.105Z,2.60
2023-07-31T15:48:36.164Z,3.15
2023-07-31T15:51:04.465Z,5.95
2023-07-31T15:53:32.324Z,3.78
2023-07-31T15:55:59.353Z,6.22
2023-07-31T15:58:26.524Z,3.50
2023-07-31T16:00:54.496Z,2.10
2023-07-31T16:03:22.869Z,1.92
2023-07-31T16:05:50.072Z,2.08
2023-07-31T16:08:17.332Z,2.45
2023-07-31T16:10:44.341Z,2.72
2023-07-31T16:13:11.471Z,2.55
2023-07-31T16:15:38.499Z,2.47
2023-07-31T16:18:05.779Z,2.92
2023-07-31T16:20:33.270Z,2.45
2023-07-31T16:23:00.308Z,5.85
2023-07-31T16:25:27.472Z,2.40
2023-07-31T16:27:54.627Z,2.35
2023-07-31T16:30:21.692Z,6.22
2023-07-31T16:32:50.950Z,3.50
2023-07-31T16:35:18.292Z,3.07
2023-07-31T16:37:47.781Z,1.92
2023-07-31T16:40:17.779Z,2.83
2023-07-31T16:42:45.070Z,2.58
2023-07-31T16:45:12.061Z,2.42
2023-07-31T16:47:39.091Z,2.80
2023-07-31T16:50:06.701Z,2.42
2023-07-31T16:52:33.769Z,3.08
2023-07-31T16:55:00.796Z,2.38
2023-07-31T16:57:27.832Z,2.90
2023-07-31T16:59:54.920Z,2.85
2023-07-31T17:02:22.065Z,2.42
2023-07-31T17:04:49.402Z,2.50
2023-07-31T17:07:17.211Z,2.75
2023-07-31T17:09:44.184Z,2.30
2023-07-31T17:12:12.203Z,8.35
2023-07-31T17:14:39.228Z,2.58
2023-07-31T17:17:07.780Z,6.72
2023-07-31T17:19:34.880Z,4.25
2023-07-31T17:22:01.957Z,3.70
2023-07-31T17:24:28.989Z,2.47
2023-07-31T17:26:56.067Z,4.30
2023-07-31T17:29:29.374Z,8.32
2023-07-31T17:31:56.510Z,5.63
2023-07-31T17:34:23.597Z,5.05
2023-07-31T17:36:50.809Z,4.70
2023-07-31T17:39:17.989Z,5.53
2023-07-31T17:41:44.982Z,2.90
2023-07-31T17:44:12.162Z,4.30
2023-07-31T17:46:39.397Z,4.30
2023-07-31T17:49:06.946Z,2.33
2023-07-31T17:51:34.984Z,4.45
2023-07-31T17:54:02.065Z,3.95
2023-07-31T17:56:29.833Z,4.53
2023-07-31T17:58:56.845Z,4.82
2023-07-31T18:01:24.134Z,4.10
2023-07-31T18:03:51.331Z,3.28
2023-07-31T18:06:18.281Z,2.20
2023-07-31T18:08:45.279Z,3.03
2023-07-31T18:11:12.385Z,2.45
2023-07-31T18:13:39.362Z,2.72
2023-07-31T18:16:06.331Z,2.63
2023-07-31T18:18:33.517Z,5.10
2023-07-31T18:21:00.600Z,2.38
2023-07-31T18:23:27.601Z,2.47
2023-07-31T18:25:54.535Z,3.47
2023-07-31T18:28:21.500Z,2.53
2023-07-31T18:30:48.554Z,4.57
2023-07-31T18:33:15.558Z,3.78
2023-07-31T18:35:42.529Z,6.93
2023-07-31T18:38:09.575Z,3.03
2023-07-31T18:40:36.532Z,5.97
2023-07-31T18:43:03.727Z,11.63
2023-07-31T18:45:30.793Z,6.30
2023-07-31T18:47:57.952Z,5.47
2023-07-31T18:50:25.057Z,2.75
2023-07-31T18:52:52.062Z,2.72
2023-07-31T18:55:19.124Z,2.95
2023-07-31T18:57:46.790Z,3.47
2023-07-31T19:00:14.120Z,2.63
2023-07-31T19:02:41.831Z,2.20
2023-07-31T19:05:09.483Z,1.85
2023-07-31T19:07:36.489Z,4.65
2023-07-31T19:10:14.211Z,3.75
2023-07-31T19:12:43.889Z,5.25
2023-07-31T19:15:11.671Z,2.13
2023-07-31T19:17:40.046Z,5.38
2023-07-31T19:20:08.087Z,3.35
2023-07-31T19:22:35.040Z,3.97
2023-07-31T19:25:02.160Z,2.88
2023-07-31T19:27:29.167Z,3.10
2023-07-31T19:29:56.305Z,5.95
2023-07-31T19:32:24.296Z,2.40
2023-07-31T19:34:51.468Z,5.35
2023-07-31T19:37:18.403Z,3.05
2023-07-31T19:39:45.345Z,3.08
2023-07-31T19:42:12.510Z,3.45
2023-07-31T19:44:39.803Z,2.88
2023-07-31T19:47:07.103Z,4.03
2023-07-31T19:49:35.799Z,3.17
2023-07-31T19:52:02.807Z,2.65
2023-07-31T19:54:29.816Z,4.10
2023-07-31T19:56:58.632Z,2.30
2023-07-31T19:59:26.671Z,3.25
2023-07-31T20:01:53.735Z,3.70
2023-07-31T20:04:20.802Z,2.60
2023-07-31T20:06:47.919Z,1.60
2023-07-31T20:09:15.052Z,3.53
2023-07-31T20:11:42.065Z,5.18
2023-07-31T20:14:11.084Z,3.15
2023-07-31T20:16:42.160Z,4.05
2023-07-31T20:19:10.052Z,4.90
2023-07-31T20:21:40.785Z,3.00
2023-07-31T20:24:09.338Z,3.15
2023-07-31T20:26:37.559Z,2.40
2023-07-31T20:29:04.840Z,3.00
2023-07-31T20:31:31.895Z,2.17
2023-07-31T20:33:58.831Z,2.55
2023-07-31T20:36:26.006Z,2.70
2023-07-31T20:38:52.974Z,4.32
2023-07-31T20:41:20.468Z,1.95
2023-07-31T20:43:47.448Z,2.00
2023-07-31T20:46:14.641Z,2.92
2023-07-31T20:48:41.615Z,2.85
2023-07-31T20:51:09.046Z,2.70
2023-07-31T20:53:35.991Z,2.60
2023-07-31T20:56:03.741Z,2.65
2023-07-31T20:58:30.599Z,2.83
2023-07-31T21:00:57.628Z,4.18
2023-07-31T21:03:25.002Z,2.83
2023-07-31T21:05:54.016Z,2.75
2023-07-31T21:08:21.379Z,7.60
2023-07-31T21:10:51.459Z,2.40
2023-07-31T21:13:19.302Z,1.67
2023-07-31T21:15:46.422Z,2.70
2023-07-31T21:18:13.426Z,3.33
2023-07-31T21:20:40.494Z,3.88
2023-07-31T21:23:09.342Z,2.63
2023-07-31T21:25:39.093Z,3.90
2023-07-31T21:28:06.078Z,2.80
2023-07-31T21:30:34.397Z,2.90
2023-07-31T21:33:01.409Z,2.45
2023-07-31T21:35:28.579Z,3.88
2023-07-31T21:37:55.860Z,2.58
2023-07-31T21:40:23.631Z,6.15
2023-07-31T21:42:51.096Z,2.97
2023-07-31T21:45:18.918Z,4.50
2023-07-31T21:47:45.953Z,4.32
2023-07-31T21:50:13.140Z,2.97
2023-07-31T21:52:40.632Z,3.47
2023-07-31T21:55:08.291Z,2.65
2023-07-31T21:57:36.949Z,2.58
2023-07-31T22:00:06.212Z,5.47
2023-07-31T22:02:34.206Z,3.45
2023-07-31T22:05:01.375Z,3.00
2023-07-31T22:07:28.309Z,2.60
2023-07-31T22:09:55.231Z,2.65
2023-07-31T22:12:22.183Z,3.13
2023-07-31T22:14:49.216Z,2.90
2023-07-31T22:17:16.381Z,4.65
2023-07-31T22:19:43.292Z,2.60
2023-07-31T22:22:10.308Z,2.17
2023-07-31T22:24:38.772Z,4.80
2023-07-31T22:27:06.317Z,2.08
2023-07-31T22:29:33.307Z,5.68
2023-07-31T22:32:00.216Z,2.20
2023-07-31T22:34:27.182Z,3.63
2023-07-31T22:36:54.151Z,2.80
2023-07-31T22:39:21.072Z,2.30
2023-07-31T22:41:48.019Z,3.53
2023-07-31T22:44:14.996Z,2.97
2023-07-31T22:46:43.387Z,1.90
2023-07-31T22:49:10.710Z,4.05
2023-07-31T22:51:37.857Z,2.78
2023-07-31T22:54:04.842Z,3.10
2023-07-31T22:56:31.820Z,2.35
2023-07-31T22:58:59.414Z,2.55
2023-07-31T23:01:28.976Z,2.72
2023-07-31T23:03:56.924Z,2.67
2023-07-31T23:06:25.072Z,2.33
2023-07-31T23:08:52.176Z,1.98
2023-07-31T23:11:19.290Z,1.92
2023-07-31T23:13:46.507Z,3.15
2023-07-31T23:16:14.526Z,3.95
2023-07-31T23:18:42.236Z,3.08
2023-07-31T23:21:09.575Z,4.85
2023-07-31T23:23:36.630Z,4.78
2023-07-31T23:26:03.832Z,2.50
2023-07-31T23:28:30.817Z,2.97
2023-07-31T23:31:04.952Z,2.53
2023-07-31T23:33:32.719Z,2.97
2023-07-31T23:36:08.690Z,3.15
2023-07-31T23:38:35.616Z,3.40
2023-07-31T23:41:02.650Z,2.55
2023-07-31T23:43:29.589Z,1.92
2023-07-31T23:45:56.610Z,6.75
2023-07-31T23:48:23.635Z,2.83
2023-07-31T23:50:51.004Z,5.45
2023-07-31T23:53:18.415Z,2.67
2023-07-31T23:55:45.684Z,3.00
2023-07-31T23:58:14.968Z,3.50
