createdAt,value
2022-08-28T00:03:07.143Z,20.40
2022-08-28T00:10:10.449Z,20.20
2022-08-28T00:17:16.573Z,20.10
2022-08-28T00:24:19.690Z,20.22
2022-08-28T00:31:28.157Z,20.20
2022-08-28T00:38:31.237Z,20.20
2022-08-28T00:45:28.788Z,20.30
2022-08-28T00:52:32.227Z,20.40
2022-08-28T00:59:34.074Z,20.22
2022-08-28T01:06:37.348Z,20.20
2022-08-28T01:13:35.317Z,20.20
2022-08-28T01:20:38.541Z,20.14
2022-08-28T01:27:31.061Z,20.20
2022-08-28T01:34:34.344Z,20.30
2022-08-28T01:41:37.203Z,20.20
2022-08-28T01:48:33.299Z,20.30
2022-08-28T01:55:35.824Z,20.20
2022-08-28T02:02:21.998Z,20.00
2022-08-28T02:09:25.024Z,19.90
2022-08-28T02:16:28.078Z,19.80
2022-08-28T02:23:31.159Z,19.70
2022-08-28T02:30:34.429Z,19.80
2022-08-28T02:37:37.870Z,19.70
2022-08-28T02:44:40.873Z,19.80
2022-08-28T02:51:43.007Z,19.90
2022-08-28T02:58:46.102Z,19.80
2022-08-28T03:05:49.126Z,19.90
2022-08-28T03:12:51.948Z,20.00
2022-08-28T03:19:54.950Z,20.00
2022-08-28T03:26:40.581Z,20.10
2022-08-28T03:33:44.202Z,20.00
2022-08-28T03:40:41.323Z,19.90
2022-08-28T03:47:44.314Z,20.00
2022-08-28T03:54:38.104Z,20.00
2022-08-28T04:01:43.647Z,20.10
2022-08-28T04:08:46.814Z,20.02
2022-08-28T04:15:50.114Z,20.10
2022-08-28T04:22:55.112Z,20.10
2022-08-28T04:29:51.498Z,20.20
2022-08-28T04:36:54.802Z,20.30
2022-08-28T04:43:58.255Z,20.30
2022-08-28T04:50:50.569Z,20.30
2022-08-28T04:57:54.118Z,20.36
2022-08-28T05:04:56.355Z,20.40
2022-08-28T05:11:53.624Z,20.40
2022-08-28T05:18:50.429Z,20.50
2022-08-28T05:25:53.718Z,20.50
2022-08-28T05:32:56.704Z,20.60
2022-08-28T05:39:59.695Z,20.70
2022-08-28T05:47:03.110Z,20.80
2022-08-28T05:54:06.210Z,20.80
2022-08-28T06:01:09.454Z,21.00
2022-08-28T06:08:06.782Z,21.14
2022-08-28T06:15:10.265Z,21.48
2022-08-28T06:22:07.753Z,21.70
2022-08-28T06:29:11.435Z,21.90
2022-08-28T06:36:14.518Z,22.00
2022-08-28T06:43:10.776Z,22.10
2022-08-28T06:50:13.863Z,22.10
2022-08-28T06:57:11.060Z,22.14
2022-08-28T07:04:14.073Z,22.30
2022-08-28T07:11:16.894Z,22.50
2022-08-28T07:18:08.540Z,22.70
2022-08-28T07:24:51.966Z,22.90
2022-08-28T07:32:01.004Z,23.18
2022-08-28T07:39:04.059Z,23.38
2022-08-28T07:45:47.942Z,23.50
2022-08-28T07:52:40.015Z,23.60
2022-08-28T07:59:43.496Z,23.70
2022-08-28T08:06:57.866Z,24.00
2022-08-28T08:14:01.542Z,24.20
2022-08-28T08:21:04.561Z,24.40
2022-08-28T08:28:07.471Z,24.40
2022-08-28T08:34:53.696Z,24.60
2022-08-28T08:42:09.394Z,24.70
2022-08-28T08:49:15.358Z,24.80
2022-08-28T08:56:35.605Z,24.80
2022-08-28T09:03:36.273Z,24.90
2022-08-28T09:10:45.365Z,25.00
2022-08-28T09:17:33.880Z,25.10
2022-08-28T09:24:36.994Z,25.20
2022-08-28T09:31:43.429Z,25.40
2022-08-28T09:38:56.114Z,25.60
2022-08-28T09:45:52.995Z,25.80
2022-08-28T09:52:42.306Z,25.74
2022-08-28T09:59:48.181Z,25.70
2022-08-28T10:06:37.304Z,25.80
2022-08-28T10:13:54.850Z,25.90
2022-08-28T10:21:24.019Z,25.90
2022-08-28T10:28:22.515Z,26.00
2022-08-28T10:35:22.840Z,26.20
2022-08-28T10:42:36.053Z,26.30
2022-08-28T10:49:57.667Z,26.30
2022-08-28T10:56:56.105Z,26.30
2022-08-28T11:03:42.121Z,26.30
2022-08-28T11:11:00.507Z,26.40
2022-08-28T11:18:03.493Z,26.50
2022-08-28T11:25:26.543Z,26.62
2022-08-28T11:31:52.555Z,26.70
2022-08-28T11:38:40.792Z,26.70
2022-08-28T11:45:50.028Z,26.60
2022-08-28T11:52:54.379Z,26.62
2022-08-28T11:59:35.320Z,26.62
2022-08-28T12:06:27.938Z,26.70
2022-08-28T12:13:25.398Z,26.80
2022-08-28T12:20:23.469Z,26.80
2022-08-28T12:27:25.786Z,26.80
2022-08-28T12:34:10.772Z,26.80
2022-08-28T12:40:52.975Z,26.80
2022-08-28T12:47:08.077Z,26.80
2022-08-28T12:54:16.931Z,26.80
2022-08-28T13:00:56.424Z,26.90
2022-08-28T13:07:59.688Z,26.94
2022-08-28T13:14:08.694Z,26.80
2022-08-28T13:20:47.611Z,26.60
2022-08-28T13:27:16.736Z,26.40
2022-08-28T13:33:50.641Z,26.20
2022-08-28T13:40:16.729Z,26.08
2022-08-28T13:46:49.768Z,25.90
2022-08-28T13:53:45.827Z,25.70
2022-08-28T14:00:18.057Z,25.60
2022-08-28T14:07:04.117Z,25.50
2022-08-28T14:14:00.153Z,25.30
2022-08-28T14:21:03.640Z,25.00
2022-08-28T14:28:06.812Z,24.70
2022-08-28T14:35:09.937Z,24.36
2022-08-28T14:41:36.292Z,24.10
2022-08-28T14:48:22.420Z,23.78
2022-08-28T14:55:25.954Z,23.40
2022-08-28T15:02:22.694Z,23.30
2022-08-28T15:09:28.427Z,23.10
2022-08-28T15:16:32.046Z,23.00
2022-08-28T15:23:33.550Z,22.94
2022-08-28T15:30:37.122Z,22.90
2022-08-28T15:37:32.955Z,22.80
2022-08-28T15:44:29.028Z,22.70
2022-08-28T15:51:14.251Z,22.60
2022-08-28T15:58:17.135Z,22.50
2022-08-28T16:05:08.690Z,22.50
2022-08-28T16:12:11.727Z,22.50
2022-08-28T16:18:48.254Z,22.40
2022-08-28T16:25:50.984Z,22.40
2022-08-28T16:32:54.231Z,22.40
2022-08-28T16:38:59.749Z,22.40
2022-08-28T16:45:18.736Z,22.40
2022-08-28T16:51:30.922Z,22.40
2022-08-28T16:57:53.429Z,22.40
2022-08-28T17:04:01.513Z,22.40
2022-08-28T17:10:38.678Z,22.40
2022-08-28T17:16:31.698Z,22.30
2022-08-28T17:22:45.617Z,22.30
2022-08-28T17:29:05.495Z,22.30
2022-08-28T17:35:06.518Z,22.30
2022-08-28T17:41:33.631Z,22.30
2022-08-28T17:48:25.393Z,22.20
2022-08-28T17:55:08.532Z,22.20
2022-08-28T18:02:01.862Z,22.12
2022-08-28T18:08:56.165Z,22.10
2022-08-28T18:15:19.333Z,21.90
2022-08-28T18:21:55.049Z,21.80
2022-08-28T18:28:40.759Z,21.70
2022-08-28T18:35:12.570Z,21.50
2022-08-28T18:41:43.574Z,21.44
2022-08-28T18:48:18.677Z,21.40
2022-08-28T18:55:08.711Z,21.30
2022-08-28T19:01:39.461Z,21.20
2022-08-28T19:08:42.720Z,21.10
2022-08-28T19:15:26.058Z,21.00
2022-08-28T19:22:07.846Z,20.90
2022-08-28T19:29:11.166Z,20.80
2022-08-28T19:35:24.458Z,20.80
2022-08-28T19:41:49.191Z,20.80
2022-08-28T19:48:19.350Z,20.70
2022-08-28T19:55:05.442Z,20.68
2022-08-28T20:02:07.952Z,20.60
2022-08-28T20:09:12.902Z,20.54
2022-08-28T20:16:00.735Z,20.40
2022-08-28T20:23:03.961Z,20.30
2022-08-28T20:29:59.676Z,20.30
2022-08-28T20:37:22.855Z,20.20
2022-08-28T20:44:26.175Z,20.20
2022-08-28T20:50:55.817Z,20.10
2022-08-28T20:57:42.071Z,20.00
2022-08-28T21:04:34.493Z,20.00
2022-08-28T21:11:07.692Z,20.00
2022-08-28T21:17:34.961Z,19.90
2022-08-28T21:24:02.291Z,19.80
2022-08-28T21:30:40.622Z,19.80
2022-08-28T21:37:34.017Z,19.74
2022-08-28T21:44:20.313Z,19.70
2022-08-28T21:51:23.619Z,19.70
2022-08-28T21:58:10.847Z,19.70
2022-08-28T22:05:15.086Z,19.70
2022-08-28T22:12:08.163Z,19.72
2022-08-28T22:18:46.287Z,19.70
2022-08-28T22:25:49.245Z,19.70
2022-08-28T22:32:45.276Z,19.70
2022-08-28T22:39:29.525Z,19.70
2022-08-28T22:46:22.765Z,19.70
2022-08-28T22:53:09.677Z,19.70
2022-08-28T23:00:06.353Z,19.70
2022-08-28T23:06:47.833Z,19.74
2022-08-28T23:13:32.762Z,19.80
2022-08-28T23:20:35.847Z,19.76
2022-08-28T23:27:19.377Z,19.70
2022-08-28T23:34:18.732Z,19.70
2022-08-28T23:41:12.154Z,19.70
2022-08-28T23:48:10.168Z,19.70
2022-08-28T23:54:33.840Z,19.70
