createdAt,value
2022-12-24T00:03:54.091Z,97798.03
2022-12-24T00:06:24.318Z,97791.00
2022-12-24T00:08:51.529Z,97792.97
2022-12-24T00:11:19.255Z,97793.34
2022-12-24T00:13:46.342Z,97792.56
2022-12-24T00:16:13.195Z,97796.91
2022-12-24T00:18:45.558Z,97785.56
2022-12-24T00:21:13.089Z,97788.69
2022-12-24T00:23:40.447Z,97789.47
2022-12-24T00:26:07.098Z,97801.19
2022-12-24T00:28:33.709Z,97805.06
2022-12-24T00:31:00.401Z,97802.38
2022-12-24T00:33:27.039Z,97804.31
2022-12-24T00:35:53.799Z,97807.44
2022-12-24T00:38:20.596Z,97807.44
2022-12-24T00:40:47.236Z,97809.00
2022-12-24T00:43:13.850Z,97815.66
2022-12-24T00:45:40.530Z,97817.59
2022-12-24T00:48:07.111Z,97819.94
2022-12-24T00:50:33.856Z,97811.34
2022-12-24T00:53:00.469Z,97819.53
2022-12-24T00:55:27.158Z,97818.75
2022-12-24T00:57:53.751Z,97817.59
2022-12-24T01:00:20.543Z,97826.16
2022-12-24T01:02:47.315Z,97832.41
2022-12-24T01:05:14.150Z,97829.28
2022-12-24T01:07:46.381Z,97847.25
2022-12-24T01:10:15.630Z,97846.09
2022-12-24T01:12:42.934Z,97845.28
2022-12-24T01:15:10.963Z,97848.03
2022-12-24T01:17:37.747Z,97854.28
2022-12-24T01:20:07.680Z,97865.22
2022-12-24T01:22:34.359Z,97871.09
2022-12-24T01:25:00.901Z,97885.16
2022-12-24T01:27:27.465Z,97882.78
2022-12-24T01:29:54.042Z,97889.81
2022-12-24T01:32:20.969Z,97905.78
2022-12-24T01:34:47.515Z,97919.41
2022-12-24T01:37:14.039Z,97919.00
2022-12-24T01:39:40.570Z,97929.13
2022-12-24T01:42:43.482Z,97925.97
2022-12-24T01:45:31.747Z,97943.91
2022-12-24T01:47:58.492Z,97956.31
2022-12-24T01:50:25.161Z,97951.53
2022-12-24T01:52:51.750Z,97958.47
2022-12-24T01:55:19.460Z,97961.59
2022-12-24T01:57:55.007Z,97970.13
2022-12-24T02:00:22.282Z,97968.53
2022-12-24T02:02:52.651Z,97964.69
2022-12-24T02:05:25.682Z,97982.59
2022-12-24T02:07:52.427Z,97990.34
2022-12-24T02:10:19.312Z,97995.47
2022-12-24T02:12:47.345Z,97991.91
2022-12-24T02:15:17.875Z,97993.84
2022-12-24T02:18:03.131Z,97986.78
2022-12-24T02:20:54.037Z,97987.97
2022-12-24T02:23:57.380Z,97996.41
2022-12-24T02:26:57.632Z,97966.47
2022-12-24T02:29:43.629Z,97984.69
2022-12-24T02:32:23.131Z,97996.81
2022-12-24T02:34:57.708Z,98017.06
2022-12-24T02:37:31.504Z,98011.25
2022-12-24T02:40:01.526Z,98005.00
2022-12-24T02:42:36.291Z,97999.97
2022-12-24T02:45:07.276Z,97996.81
2022-12-24T02:47:34.494Z,97997.22
2022-12-24T02:50:03.631Z,98005.44
2022-12-24T02:52:42.166Z,98012.09
2022-12-24T02:55:14.524Z,98008.13
2022-12-24T02:58:25.986Z,98019.00
2022-12-24T03:01:23.521Z,98019.81
2022-12-24T03:04:02.217Z,98017.53
2022-12-24T03:06:52.827Z,98015.13
2022-12-24T03:09:55.981Z,98024.47
2022-12-24T03:12:30.808Z,98025.22
2022-12-24T03:14:58.518Z,98022.03
2022-12-24T03:17:25.669Z,98023.13
2022-12-24T03:19:54.921Z,98020.75
2022-12-24T03:22:23.119Z,98014.16
2022-12-24T03:24:49.726Z,98012.28
2022-12-24T03:27:17.027Z,98033.34
2022-12-24T03:29:45.565Z,98057.03
2022-12-24T03:32:12.215Z,98045.41
2022-12-24T03:34:38.995Z,98040.38
2022-12-24T03:37:05.620Z,98030.63
2022-12-24T03:39:32.253Z,98029.44
2022-12-24T03:41:58.966Z,98040.78
2022-12-24T03:44:25.520Z,98051.25
2022-12-24T03:46:52.109Z,98055.19
2022-12-24T03:49:18.716Z,98069.91
2022-12-24T03:51:45.338Z,98057.91
2022-12-24T03:54:12.064Z,98063.63
2022-12-24T03:56:38.757Z,98055.44
2022-12-24T03:59:05.749Z,98049.22
2022-12-24T04:01:32.603Z,98043.28
2022-12-24T04:03:59.422Z,98040.31
2022-12-24T04:06:26.226Z,98048.97
2022-12-24T04:08:52.900Z,98047.47
2022-12-24T04:11:22.221Z,98045.41
2022-12-24T04:13:48.872Z,98047.38
2022-12-24T04:16:17.112Z,98055.53
2022-12-24T04:18:44.178Z,98062.34
2022-12-24T04:21:12.255Z,98062.59
2022-12-24T04:23:40.941Z,98060.88
2022-12-24T04:26:12.509Z,98073.53
2022-12-24T04:28:40.307Z,98070.78
2022-12-24T04:31:09.806Z,98076.41
2022-12-24T04:33:37.510Z,98062.19
2022-12-24T04:36:06.353Z,98073.09
2022-12-24T04:38:34.212Z,98067.47
2022-12-24T04:41:08.660Z,98062.78
2022-12-24T04:43:35.419Z,98067.25
2022-12-24T04:46:10.084Z,98069.22
2022-12-24T04:48:38.744Z,98084.50
2022-12-24T04:51:06.561Z,98081.03
2022-12-24T04:53:34.157Z,98071.19
2022-12-24T04:56:01.225Z,98091.44
2022-12-24T04:58:28.055Z,98084.00
2022-12-24T05:00:55.316Z,98100.41
2022-12-24T05:03:22.248Z,98084.69
2022-12-24T05:05:48.980Z,98077.59
2022-12-24T05:08:15.555Z,98074.50
2022-12-24T05:10:42.148Z,98090.06
2022-12-24T05:13:08.787Z,98099.41
2022-12-24T05:15:35.662Z,98086.63
2022-12-24T05:18:02.318Z,98082.47
2022-12-24T05:20:28.948Z,98093.31
2022-12-24T05:23:14.149Z,98104.25
2022-12-24T05:25:59.247Z,98097.19
2022-12-24T05:28:25.982Z,98092.88
2022-12-24T05:30:52.622Z,98093.25
2022-12-24T05:33:19.263Z,98097.34
2022-12-24T05:35:45.937Z,98097.25
2022-12-24T05:38:12.732Z,98102.03
2022-12-24T05:40:39.455Z,98092.38
2022-12-24T05:43:06.080Z,98093.31
2022-12-24T05:45:33.119Z,98092.09
2022-12-24T05:50:41.070Z,98078.94
2022-12-24T05:53:07.935Z,98077.44
2022-12-24T05:55:34.986Z,98087.72
2022-12-24T05:58:01.636Z,98095.16
2022-12-24T06:00:28.399Z,98104.88
2022-12-24T06:02:55.062Z,98106.78
2022-12-24T06:05:21.622Z,98104.00
2022-12-24T06:07:48.293Z,98107.84
2022-12-24T06:10:14.819Z,98103.19
2022-12-24T06:12:41.454Z,98123.03
2022-12-24T06:15:09.875Z,98121.41
2022-12-24T06:17:36.564Z,98123.97
2022-12-24T06:22:39.325Z,98117.88
2022-12-24T06:25:06.191Z,98123.03
2022-12-24T06:27:32.930Z,98128.13
2022-12-24T06:30:00.255Z,98135.38
2022-12-24T06:32:26.939Z,98136.44
2022-12-24T06:34:53.864Z,98135.72
2022-12-24T06:37:21.766Z,98133.28
2022-12-24T06:39:48.518Z,98141.16
2022-12-24T06:42:15.170Z,98133.41
2022-12-24T06:44:41.892Z,98145.47
2022-12-24T06:47:08.877Z,98148.88
2022-12-24T06:49:35.617Z,98151.41
2022-12-24T06:52:02.133Z,98162.00
2022-12-24T06:54:28.841Z,98163.03
2022-12-24T06:56:57.759Z,98166.97
2022-12-24T06:59:24.614Z,98167.34
2022-12-24T07:01:51.368Z,98178.31
2022-12-24T07:04:20.367Z,98177.94
2022-12-24T07:06:47.734Z,98184.69
2022-12-24T07:11:48.042Z,98184.03
2022-12-24T07:14:14.676Z,98188.28
2022-12-24T07:16:41.392Z,98187.97
2022-12-24T07:19:09.440Z,98186.78
2022-12-24T07:21:35.968Z,98190.78
2022-12-24T07:26:42.996Z,98202.53
2022-12-24T07:29:10.796Z,98204.38
2022-12-24T07:31:37.422Z,98209.53
2022-12-24T07:34:05.353Z,98213.44
2022-12-24T07:36:31.955Z,98210.22
2022-12-24T07:38:58.578Z,98219.50
2022-12-24T07:41:25.293Z,98214.56
2022-12-24T07:43:52.050Z,98220.28
2022-12-24T07:46:18.831Z,98217.03
2022-12-24T07:48:45.640Z,98227.25
2022-12-24T07:51:12.326Z,98230.78
2022-12-24T07:53:39.583Z,98234.28
2022-12-24T07:58:39.767Z,98235.88
2022-12-24T08:01:06.502Z,98239.03
2022-12-24T08:03:33.406Z,98233.97
2022-12-24T08:06:00.128Z,98224.19
2022-12-24T08:08:26.849Z,98218.88
2022-12-24T08:10:53.788Z,98221.63
2022-12-24T08:13:20.874Z,98217.38
2022-12-24T08:15:47.791Z,98234.09
2022-12-24T08:18:14.399Z,98239.06
2022-12-24T08:20:41.973Z,98244.22
2022-12-24T08:23:09.322Z,98244.56
2022-12-24T08:25:37.059Z,98250.00
2022-12-24T08:28:05.288Z,98254.66
2022-12-24T08:33:05.260Z,98266.66
2022-12-24T08:35:31.911Z,98279.56
2022-12-24T08:37:58.601Z,98273.63
2022-12-24T08:40:25.644Z,98268.69
2022-12-24T08:42:52.591Z,98279.47
2022-12-24T08:45:19.947Z,98288.19
2022-12-24T08:47:46.721Z,98287.09
2022-12-24T08:50:13.451Z,98284.03
2022-12-24T08:52:40.404Z,98286.28
2022-12-24T08:55:07.935Z,98286.16
2022-12-24T08:57:38.047Z,98300.47
2022-12-24T09:00:08.506Z,98295.22
2022-12-24T09:02:36.364Z,98290.47
2022-12-24T09:05:03.701Z,98299.31
2022-12-24T09:10:11.154Z,98296.00
2022-12-24T09:12:38.037Z,98303.53
2022-12-24T09:15:08.314Z,98312.25
2022-12-24T09:17:36.128Z,98323.13
2022-12-24T09:20:04.298Z,98315.41
2022-12-24T09:22:30.981Z,98324.16
2022-12-24T09:24:57.580Z,98321.81
2022-12-24T09:27:24.211Z,98330.50
2022-12-24T09:29:50.855Z,98330.78
2022-12-24T09:32:17.772Z,98326.53
2022-12-24T09:37:18.077Z,98327.88
2022-12-24T09:39:44.706Z,98318.78
2022-12-24T09:42:42.947Z,98331.06
2022-12-24T09:45:30.279Z,98336.06
2022-12-24T09:48:03.878Z,98340.00
2022-12-24T09:50:49.432Z,98350.44
2022-12-24T09:53:34.186Z,98339.09
2022-12-24T09:56:04.384Z,98338.66
2022-12-24T09:58:36.941Z,98330.06
2022-12-24T10:01:04.146Z,98323.13
2022-12-24T10:03:31.231Z,98339.09
2022-12-24T10:06:09.576Z,98340.97
2022-12-24T10:09:13.201Z,98334.31
2022-12-24T10:11:46.596Z,98334.38
2022-12-24T10:14:22.136Z,98330.03
2022-12-24T10:17:17.835Z,98331.25
2022-12-24T10:19:55.940Z,98328.59
2022-12-24T10:22:51.813Z,98337.06
2022-12-24T10:25:50.494Z,98334.13
2022-12-24T10:28:19.431Z,98336.47
2022-12-24T10:30:49.874Z,98344.31
2022-12-24T10:33:29.291Z,98343.84
2022-12-24T10:35:58.651Z,98349.22
2022-12-24T10:38:25.986Z,98360.38
2022-12-24T10:40:56.358Z,98344.72
2022-12-24T10:43:26.575Z,98357.75
2022-12-24T10:46:06.737Z,98358.91
2022-12-24T10:48:50.574Z,98351.09
2022-12-24T10:51:38.568Z,98357.38
2022-12-24T10:54:26.305Z,98360.50
2022-12-24T10:56:59.180Z,98369.53
2022-12-24T10:59:42.919Z,98368.34
2022-12-24T11:02:28.536Z,98366.78
2022-12-24T11:04:55.600Z,98364.84
2022-12-24T11:07:23.844Z,98363.69
2022-12-24T11:10:01.584Z,98359.44
2022-12-24T11:12:32.674Z,98362.03
2022-12-24T11:15:05.462Z,98352.28
2022-12-24T11:17:33.522Z,98340.16
2022-12-24T11:20:00.761Z,98348.00
2022-12-24T11:22:30.534Z,98353.13
2022-12-24T11:25:20.001Z,98355.03
2022-12-24T11:27:50.799Z,98350.38
2022-12-24T11:30:21.229Z,98359.31
2022-12-24T11:32:51.399Z,98347.22
2022-12-24T11:35:24.170Z,98350.75
2022-12-24T11:38:12.247Z,98351.03
2022-12-24T11:40:44.869Z,98355.34
2022-12-24T11:43:17.625Z,98345.19
2022-12-24T11:45:56.851Z,98348.63
2022-12-24T11:48:32.873Z,98355.63
2022-12-24T11:53:49.773Z,98348.53
2022-12-24T11:56:40.036Z,98341.19
2022-12-24T11:59:21.634Z,98352.75
2022-12-24T12:01:55.696Z,98349.19
2022-12-24T12:04:31.969Z,98353.03
2022-12-24T12:07:15.511Z,98353.41
2022-12-24T12:09:53.082Z,98349.91
2022-12-24T12:12:29.289Z,98352.66
2022-12-24T12:15:01.898Z,98345.63
2022-12-24T12:17:52.834Z,98339.28
2022-12-24T12:20:31.340Z,98335.03
2022-12-24T12:23:12.576Z,98342.47
2022-12-24T12:25:51.555Z,98337.00
2022-12-24T12:28:28.929Z,98339.50
2022-12-24T12:31:09.096Z,98344.56
2022-12-24T12:33:53.054Z,98341.50
2022-12-24T12:36:26.060Z,98353.97
2022-12-24T12:38:52.762Z,98354.63
2022-12-24T12:41:33.737Z,98359.31
2022-12-24T12:44:17.114Z,98356.97
2022-12-24T12:47:03.190Z,98359.75
2022-12-24T12:52:55.624Z,98360.69
2022-12-24T12:55:28.046Z,98362.56
2022-12-24T12:58:00.312Z,98371.06
2022-12-24T13:00:30.015Z,98358.50
2022-12-24T13:03:39.153Z,98362.38
2022-12-24T13:06:14.021Z,98358.56
2022-12-24T13:08:49.449Z,98353.03
2022-12-24T13:11:35.403Z,98360.44
2022-12-24T13:14:26.316Z,98362.34
2022-12-24T13:17:34.476Z,98364.59
2022-12-24T13:20:31.463Z,98369.06
2022-12-24T13:23:12.983Z,98356.03
2022-12-24T13:25:42.756Z,98363.25
2022-12-24T13:28:33.247Z,98362.94
2022-12-24T13:33:39.069Z,98371.31
2022-12-24T13:36:14.386Z,98356.13
2022-12-24T13:38:47.983Z,98366.63
2022-12-24T13:41:41.308Z,98366.31
2022-12-24T13:44:11.207Z,98361.69
2022-12-24T13:46:46.912Z,98360.53
2022-12-24T13:49:26.287Z,98362.44
2022-12-24T13:52:25.417Z,98361.59
2022-12-24T13:54:54.583Z,98367.81
2022-12-24T13:57:31.063Z,98367.81
2022-12-24T14:00:03.198Z,98366.81
2022-12-24T14:02:35.967Z,98365.94
2022-12-24T14:05:08.714Z,98359.88
2022-12-24T14:07:36.948Z,98359.59
2022-12-24T14:12:52.815Z,98361.28
2022-12-24T14:15:50.273Z,98350.84
2022-12-24T14:18:18.937Z,98358.69
2022-12-24T14:20:50.611Z,98355.91
2022-12-24T14:23:52.334Z,98350.44
2022-12-24T14:26:21.860Z,98343.63
2022-12-24T14:29:08.422Z,98331.72
2022-12-24T14:31:35.128Z,98326.41
2022-12-24T14:34:12.686Z,98324.00
2022-12-24T14:36:42.757Z,98335.38
2022-12-24T14:39:20.950Z,98346.22
2022-12-24T14:42:11.589Z,98343.38
2022-12-24T14:44:57.371Z,98340.78
2022-12-24T14:47:47.131Z,98334.28
2022-12-24T14:50:51.425Z,98332.44
2022-12-24T14:53:28.512Z,98330.44
2022-12-24T14:55:55.067Z,98343.34
2022-12-24T14:58:25.671Z,98348.91
2022-12-24T15:00:58.461Z,98358.34
2022-12-24T15:03:28.864Z,98363.84
2022-12-24T15:06:06.564Z,98369.00
2022-12-24T15:08:54.542Z,98369.13
2022-12-24T15:11:23.334Z,98367.84
2022-12-24T15:13:56.963Z,98365.63
2022-12-24T15:16:33.610Z,98359.28
2022-12-24T15:19:04.988Z,98359.09
2022-12-24T15:21:41.802Z,98367.38
2022-12-24T15:24:29.528Z,98373.91
2022-12-24T15:26:56.540Z,98376.53
2022-12-24T15:29:28.912Z,98361.66
2022-12-24T15:32:00.303Z,98362.88
2022-12-24T15:34:36.275Z,98368.97
2022-12-24T15:40:02.759Z,98381.66
2022-12-24T15:42:29.693Z,98385.88
2022-12-24T15:45:26.600Z,98395.31
2022-12-24T15:48:00.765Z,98401.34
2022-12-24T15:50:33.242Z,98401.00
2022-12-24T15:53:19.873Z,98409.13
2022-12-24T16:04:13.889Z,98408.56
2022-12-24T16:07:04.924Z,98403.59
2022-12-24T16:09:45.906Z,98408.53
2022-12-24T16:12:22.167Z,98402.56
2022-12-24T16:15:00.481Z,98409.66
2022-12-24T16:17:30.081Z,98409.13
2022-12-24T16:20:03.563Z,98398.72
2022-12-24T16:22:33.381Z,98402.50
2022-12-24T16:25:01.296Z,98398.03
2022-12-24T16:27:28.054Z,98398.09
2022-12-24T16:29:54.926Z,98405.25
2022-12-24T16:32:36.566Z,98402.94
2022-12-24T16:35:06.871Z,98407.19
2022-12-24T16:37:34.005Z,98416.00
2022-12-24T16:40:01.438Z,98419.56
2022-12-24T16:42:46.792Z,98404.84
2022-12-24T16:47:53.486Z,98423.38
2022-12-24T16:50:20.258Z,98425.00
2022-12-24T16:52:47.979Z,98431.09
2022-12-24T16:55:15.107Z,98430.19
2022-12-24T16:57:42.800Z,98437.72
2022-12-24T17:00:16.341Z,98443.59
2022-12-24T17:02:45.479Z,98450.00
2022-12-24T17:05:12.451Z,98442.00
2022-12-24T17:07:43.446Z,98437.44
2022-12-24T17:10:14.345Z,98438.84
2022-12-24T17:12:42.157Z,98441.09
2022-12-24T17:15:09.320Z,98446.75
2022-12-24T17:17:36.357Z,98447.97
2022-12-24T17:20:04.909Z,98451.03
2022-12-24T17:22:31.738Z,98447.69
2022-12-24T17:24:58.488Z,98440.28
2022-12-24T17:27:25.134Z,98444.91
2022-12-24T17:29:51.989Z,98442.09
2022-12-24T17:32:19.240Z,98448.63
2022-12-24T17:34:46.008Z,98456.31
2022-12-24T17:37:12.657Z,98458.69
2022-12-24T17:39:39.418Z,98458.13
2022-12-24T17:42:06.040Z,98463.69
2022-12-24T17:47:06.782Z,98466.00
2022-12-24T17:49:33.859Z,98465.72
2022-12-24T17:52:00.567Z,98469.03
2022-12-24T17:54:27.430Z,98474.59
2022-12-24T17:56:54.224Z,98469.53
2022-12-24T17:59:20.851Z,98469.97
2022-12-24T18:01:47.611Z,98480.22
2022-12-24T18:04:14.498Z,98473.69
2022-12-24T18:06:47.222Z,98474.84
2022-12-24T18:09:15.818Z,98471.88
2022-12-24T18:11:42.490Z,98477.97
2022-12-24T18:14:12.497Z,98477.41
2022-12-24T18:16:40.877Z,98481.69
2022-12-24T18:19:10.468Z,98469.22
2022-12-24T18:21:37.281Z,98468.88
2022-12-24T18:24:04.957Z,98456.53
2022-12-24T18:26:33.488Z,98469.22
2022-12-24T18:29:04.930Z,98465.72
2022-12-24T18:31:33.754Z,98466.16
2022-12-24T18:34:02.502Z,98468.88
2022-12-24T18:36:29.427Z,98469.59
2022-12-24T18:38:56.155Z,98468.88
2022-12-24T18:41:25.452Z,98477.06
2022-12-24T18:46:33.312Z,98475.69
2022-12-24T18:49:01.309Z,98466.78
2022-12-24T18:51:31.716Z,98469.66
2022-12-24T18:53:59.133Z,98474.72
2022-12-24T18:56:26.314Z,98473.53
2022-12-24T18:58:57.767Z,98475.56
2022-12-24T19:01:30.464Z,98476.75
2022-12-24T19:03:57.787Z,98469.22
2022-12-24T19:06:25.012Z,98470.28
2022-12-24T19:09:00.775Z,98466.19
2022-12-24T19:11:31.405Z,98465.94
2022-12-24T19:13:58.905Z,98470.03
2022-12-24T19:16:26.536Z,98482.28
2022-12-24T19:18:53.532Z,98486.09
2022-12-24T19:21:20.164Z,98476.16
2022-12-24T19:23:47.574Z,98464.91
2022-12-24T19:26:16.306Z,98463.41
2022-12-24T19:28:43.081Z,98469.38
2022-12-24T19:31:13.232Z,98474.09
2022-12-24T19:33:43.734Z,98476.09
2022-12-24T19:36:13.509Z,98486.78
2022-12-24T19:41:15.477Z,98470.44
2022-12-24T19:43:44.433Z,98471.97
2022-12-24T19:46:14.531Z,98467.91
2022-12-24T19:48:42.402Z,98466.09
2022-12-24T19:51:11.476Z,98473.25
2022-12-24T19:53:38.701Z,98482.91
2022-12-24T19:58:46.667Z,98488.78
2022-12-24T20:01:24.733Z,98492.00
2022-12-24T20:03:53.115Z,98506.00
2022-12-24T20:06:23.452Z,98520.69
2022-12-24T20:08:50.734Z,98518.84
2022-12-24T20:11:20.372Z,98524.63
2022-12-24T20:16:22.841Z,98536.06
2022-12-24T20:21:30.724Z,98534.47
2022-12-24T20:26:36.059Z,98531.25
2022-12-24T20:29:04.888Z,98531.63
2022-12-24T20:31:32.606Z,98533.91
2022-12-24T20:34:00.690Z,98530.81
2022-12-24T20:36:29.280Z,98527.03
2022-12-24T20:38:58.440Z,98523.91
2022-12-24T20:41:26.743Z,98531.03
2022-12-24T20:43:53.305Z,98528.72
2022-12-24T20:46:22.023Z,98537.31
2022-12-24T20:51:28.835Z,98528.72
2022-12-24T20:53:59.432Z,98530.41
2022-12-24T20:59:08.252Z,98537.84
2022-12-24T21:01:35.039Z,98545.16
2022-12-24T21:04:05.026Z,98546.19
2022-12-24T21:06:32.633Z,98547.84
2022-12-24T21:09:01.953Z,98549.91
2022-12-24T21:11:47.626Z,98545.78
2022-12-24T21:14:15.755Z,98531.88
2022-12-24T21:16:42.749Z,98532.97
2022-12-24T21:19:15.131Z,98536.19
2022-12-24T21:21:42.651Z,98533.22
2022-12-24T21:24:09.840Z,98541.06
2022-12-24T21:26:36.711Z,98540.63
2022-12-24T21:29:06.633Z,98556.16
2022-12-24T21:31:33.311Z,98552.66
2022-12-24T21:34:00.660Z,98556.41
2022-12-24T21:36:27.290Z,98550.53
2022-12-24T21:38:54.874Z,98561.50
2022-12-24T21:41:26.236Z,98567.53
2022-12-24T21:43:53.098Z,98562.09
2022-12-24T21:46:23.259Z,98572.50
2022-12-24T21:49:09.886Z,98572.84
2022-12-24T21:51:36.679Z,98579.03
2022-12-24T21:54:22.216Z,98576.03
2022-12-24T21:57:07.772Z,98577.38
2022-12-24T21:59:34.729Z,98584.34
2022-12-24T22:02:01.539Z,98581.56
2022-12-24T22:04:28.255Z,98586.31
2022-12-24T22:07:13.275Z,98575.03
2022-12-24T22:09:58.844Z,98581.50
2022-12-24T22:12:28.627Z,98581.13
2022-12-24T22:17:35.332Z,98580.63
2022-12-24T22:22:35.847Z,98570.78
2022-12-24T22:25:02.454Z,98562.06
2022-12-24T22:27:29.138Z,98549.00
2022-12-24T22:29:55.689Z,98536.88
2022-12-24T22:32:23.781Z,98538.72
2022-12-24T22:34:50.729Z,98536.09
2022-12-24T22:37:17.345Z,98518.00
2022-12-24T22:39:43.952Z,98511.94
2022-12-24T22:42:10.723Z,98518.00
2022-12-24T22:44:37.382Z,98512.47
2022-12-24T22:47:04.043Z,98512.41
2022-12-24T22:49:30.762Z,98505.06
2022-12-24T22:51:58.217Z,98508.38
2022-12-24T22:54:25.336Z,98509.78
2022-12-24T22:56:52.002Z,98502.31
2022-12-24T22:59:18.956Z,98500.75
2022-12-24T23:01:47.312Z,98504.75
2022-12-24T23:04:14.970Z,98508.28
2022-12-24T23:06:41.981Z,98507.94
2022-12-24T23:09:11.878Z,98506.59
2022-12-24T23:11:40.426Z,98498.81
2022-12-24T23:14:25.577Z,98505.00
2022-12-24T23:16:54.768Z,98509.53
2022-12-24T23:19:21.436Z,98510.50
2022-12-24T23:21:48.084Z,98511.16
2022-12-24T23:24:14.649Z,98512.38
2022-12-24T23:26:41.277Z,98507.19
2022-12-24T23:29:07.860Z,98506.25
2022-12-24T23:31:38.030Z,98502.78
2022-12-24T23:34:04.841Z,98500.41
2022-12-24T23:36:31.497Z,98508.81
2022-12-24T23:38:58.106Z,98496.00
2022-12-24T23:41:24.845Z,98495.28
2022-12-24T23:43:51.374Z,98505.25
2022-12-24T23:48:59.739Z,98502.59
2022-12-24T23:51:28.179Z,98502.34
2022-12-24T23:53:56.341Z,98490.75
2022-12-24T23:56:24.681Z,98485.44
2022-12-24T23:58:52.001Z,98484.34
