createdAt,value
2019-05-14T00:00:45.649Z,5.30
2019-05-14T00:03:15.518Z,5.30
2019-05-14T00:05:45.408Z,5.20
2019-05-14T00:08:17.546Z,5.20
2019-05-14T00:13:16.333Z,5.10
2019-05-14T00:15:46.252Z,5.10
2019-05-14T00:18:16.129Z,5.10
2019-05-14T00:20:46.048Z,5.10
2019-05-14T00:28:14.361Z,5.00
2019-05-14T00:30:44.185Z,5.00
2019-05-14T00:38:12.575Z,4.90
2019-05-14T00:40:42.400Z,4.90
2019-05-14T00:43:12.205Z,4.90
2019-05-14T00:50:42.850Z,4.80
2019-05-14T00:53:12.757Z,4.80
2019-05-14T00:55:42.582Z,4.80
2019-05-14T01:08:12.006Z,4.80
2019-05-14T01:13:11.665Z,4.80
2019-05-14T01:18:11.500Z,4.80
2019-05-14T01:20:41.390Z,4.70
2019-05-14T01:35:42.100Z,4.40
2019-05-14T01:38:11.966Z,4.40
2019-05-14T01:40:42.089Z,4.40
2019-05-14T01:43:11.952Z,4.40
2019-05-14T01:45:41.870Z,4.40
2019-05-14T01:53:11.594Z,4.30
2019-05-14T01:58:11.619Z,4.20
2019-05-14T02:03:12.123Z,4.10
2019-05-14T02:08:12.107Z,4.10
2019-05-14T02:25:41.972Z,3.70
2019-05-14T02:28:11.849Z,3.70
2019-05-14T02:40:40.682Z,3.60
2019-05-14T02:53:10.448Z,3.50
2019-05-14T03:00:40.930Z,3.30
2019-05-14T03:03:10.990Z,3.30
2019-05-14T03:05:41.080Z,3.30
2019-05-14T03:08:11.090Z,3.20
2019-05-14T03:10:41.058Z,3.20
2019-05-14T03:13:10.992Z,3.10
2019-05-14T03:18:10.240Z,3.10
2019-05-14T03:20:40.263Z,3.10
2019-05-14T03:30:42.420Z,3.10
2019-05-14T03:43:11.820Z,3.00
2019-05-14T03:45:41.896Z,2.90
2019-05-14T03:48:11.700Z,3.00
2019-05-14T03:53:11.472Z,2.80
2019-05-14T04:00:50.460Z,2.80
2019-05-14T04:03:20.846Z,2.80
2019-05-14T04:05:50.915Z,2.80
2019-05-14T04:20:59.350Z,2.60
2019-05-14T04:26:01.127Z,2.60
2019-05-14T04:28:33.429Z,2.70
2019-05-14T04:31:04.209Z,2.70
2019-05-14T04:36:05.239Z,2.80
2019-05-14T04:38:35.198Z,2.80
2019-05-14T04:41:05.045Z,3.00
2019-05-14T04:43:34.886Z,3.00
2019-05-14T04:51:05.359Z,3.20
2019-05-14T04:58:33.793Z,3.50
2019-05-14T05:01:03.599Z,3.70
2019-05-14T05:03:33.485Z,3.90
2019-05-14T05:06:03.292Z,4.30
2019-05-14T05:11:02.358Z,4.90
2019-05-14T05:13:32.181Z,5.20
2019-05-14T05:16:02.028Z,5.50
2019-05-14T05:18:31.865Z,5.80
2019-05-14T05:21:01.696Z,6.00
2019-05-14T05:23:31.536Z,6.20
2019-05-14T05:30:59.877Z,6.40
2019-05-14T05:43:30.178Z,7.40
2019-05-14T05:45:59.972Z,7.50
2019-05-14T05:50:59.377Z,8.30
2019-05-14T05:53:29.225Z,8.60
2019-05-14T05:55:59.531Z,8.80
2019-05-14T05:58:30.119Z,8.80
2019-05-14T06:03:30.315Z,9.60
2019-05-14T06:08:29.753Z,10.00
2019-05-14T06:10:59.593Z,10.20
2019-05-14T06:13:29.412Z,10.40
2019-05-14T06:15:59.546Z,10.60
2019-05-14T06:18:29.396Z,10.60
2019-05-14T06:20:59.177Z,11.30
2019-05-14T06:23:29.061Z,12.20
2019-05-14T06:28:33.406Z,15.20
2019-05-14T06:31:01.583Z,17.90
2019-05-14T06:33:31.386Z,19.00
2019-05-14T06:38:30.477Z,19.60
2019-05-14T06:43:30.113Z,21.10
2019-05-14T06:51:00.304Z,20.40
2019-05-14T06:53:30.120Z,19.90
2019-05-14T06:56:00.082Z,20.30
2019-05-14T06:58:30.072Z,21.10
2019-05-14T07:05:59.594Z,22.50
2019-05-14T07:10:59.305Z,22.30
2019-05-14T07:15:59.313Z,22.90
2019-05-14T07:18:45.160Z,22.80
2019-05-14T07:21:00.699Z,23.30
2019-05-14T07:23:30.568Z,21.50
2019-05-14T07:26:00.442Z,20.50
2019-05-14T07:28:30.237Z,21.90
2019-05-14T07:33:29.614Z,23.90
2019-05-14T07:35:59.620Z,24.20
2019-05-14T07:38:29.426Z,24.40
2019-05-14T07:40:59.252Z,23.90
2019-05-14T07:43:29.137Z,24.30
2019-05-14T07:58:29.792Z,24.80
2019-05-14T08:00:59.842Z,24.60
2019-05-14T08:03:29.719Z,23.60
2019-05-14T08:08:29.404Z,24.20
2019-05-14T08:13:29.462Z,24.70
2019-05-14T08:16:02.061Z,24.50
2019-05-14T08:23:30.362Z,23.90
2019-05-14T08:26:03.682Z,23.80
2019-05-14T08:31:01.443Z,20.90
2019-05-14T08:36:00.534Z,21.90
2019-05-14T08:40:59.739Z,20.60
2019-05-14T08:45:59.133Z,20.20
2019-05-14T08:48:29.787Z,19.70
2019-05-14T09:15:58.950Z,14.80
2019-05-14T09:18:29.244Z,15.60
2019-05-14T09:28:28.865Z,16.60
2019-05-14T09:30:59.617Z,16.70
2019-05-14T09:48:29.661Z,15.90
2019-05-14T09:50:59.550Z,16.10
2019-05-14T09:53:29.461Z,15.90
2019-05-14T09:55:59.473Z,16.20
2019-05-14T09:58:29.280Z,16.60
2019-05-14T10:05:59.118Z,16.20
2019-05-14T10:08:29.273Z,16.30
2019-05-14T10:11:00.251Z,16.60
2019-05-14T10:13:30.452Z,16.50
2019-05-14T10:16:00.273Z,16.40
2019-05-14T10:18:30.143Z,16.50
2019-05-14T10:21:00.021Z,16.60
2019-05-14T10:23:29.859Z,16.90
2019-05-14T10:25:59.997Z,16.90
2019-05-14T10:28:29.901Z,16.50
2019-05-14T10:31:03.334Z,16.80
2019-05-14T10:33:31.316Z,17.00
2019-05-14T10:36:01.395Z,17.00
2019-05-14T10:38:31.215Z,16.90
2019-05-14T10:41:01.214Z,17.10
2019-05-14T10:43:31.012Z,17.20
2019-05-14T10:46:00.978Z,17.20
2019-05-14T10:48:30.794Z,17.20
2019-05-14T10:51:03.511Z,16.90
2019-05-14T10:53:32.530Z,16.60
2019-05-14T10:56:04.956Z,16.60
2019-05-14T10:58:34.864Z,16.40
2019-05-14T11:01:04.836Z,16.60
2019-05-14T11:03:35.015Z,17.00
2019-05-14T11:06:05.065Z,17.00
2019-05-14T11:08:35.183Z,16.60
2019-05-14T11:11:05.097Z,16.70
2019-05-14T11:13:35.226Z,16.70
2019-05-14T11:16:08.396Z,16.50
2019-05-14T11:18:39.872Z,16.70
2019-05-14T11:21:21.516Z,17.00
2019-05-14T11:23:40.653Z,16.90
2019-05-14T11:26:10.729Z,16.50
2019-05-14T11:28:40.733Z,16.60
2019-05-14T11:33:39.860Z,17.00
2019-05-14T11:36:10.029Z,16.80
2019-05-14T11:38:40.254Z,16.70
2019-05-14T11:41:10.137Z,16.70
2019-05-14T11:43:40.286Z,16.40
2019-05-14T11:46:10.170Z,16.30
2019-05-14T11:48:39.989Z,16.30
2019-05-14T11:51:09.880Z,16.30
2019-05-14T11:53:39.687Z,16.50
2019-05-14T11:56:09.497Z,16.60
2019-05-14T11:58:39.438Z,16.80
2019-05-14T12:01:09.470Z,16.90
2019-05-14T12:06:09.948Z,17.20
2019-05-14T12:08:41.945Z,17.20
2019-05-14T12:11:12.102Z,17.20
2019-05-14T12:13:42.245Z,17.20
2019-05-14T12:16:12.210Z,16.90
2019-05-14T12:18:42.269Z,16.60
2019-05-14T12:21:12.089Z,16.60
2019-05-14T12:23:41.914Z,16.70
2019-05-14T12:28:41.177Z,16.50
2019-05-14T12:31:10.974Z,16.90
2019-05-14T12:33:40.987Z,16.80
2019-05-14T12:38:40.399Z,16.70
2019-05-14T12:46:10.748Z,16.40
2019-05-14T12:48:40.620Z,16.50
2019-05-14T12:51:10.509Z,16.50
2019-05-14T12:56:09.562Z,17.00
2019-05-14T12:58:45.332Z,17.00
2019-05-14T13:01:10.996Z,16.60
2019-05-14T13:06:10.397Z,16.60
2019-05-14T13:08:40.341Z,16.60
2019-05-14T13:11:10.324Z,16.70
2019-05-14T13:13:42.773Z,16.70
2019-05-14T13:16:11.682Z,16.70
2019-05-14T13:18:41.575Z,16.80
2019-05-14T13:21:11.480Z,16.80
2019-05-14T13:23:41.368Z,16.70
2019-05-14T13:26:11.252Z,16.90
2019-05-14T13:28:41.167Z,16.90
2019-05-14T13:31:12.797Z,17.10
2019-05-14T13:33:48.568Z,17.10
2019-05-14T13:38:55.105Z,17.00
2019-05-14T13:41:24.909Z,17.20
2019-05-14T13:43:54.867Z,17.10
2019-05-14T13:46:24.712Z,17.00
2019-05-14T13:48:54.500Z,17.20
2019-05-14T13:51:24.389Z,17.20
2019-05-14T13:53:54.338Z,17.30
2019-05-14T13:56:24.164Z,17.50
2019-05-14T13:58:53.972Z,17.70
2019-05-14T14:01:23.822Z,17.70
2019-05-14T14:06:24.681Z,17.60
2019-05-14T14:08:54.710Z,17.70
2019-05-14T14:11:24.522Z,17.70
2019-05-14T14:21:22.086Z,17.60
2019-05-14T14:23:52.109Z,17.70
2019-05-14T14:26:21.992Z,17.50
2019-05-14T14:28:52.365Z,17.50
2019-05-14T14:31:22.258Z,17.30
2019-05-14T14:33:52.130Z,17.30
2019-05-14T14:36:22.344Z,17.40
2019-05-14T14:38:52.304Z,17.60
2019-05-14T14:41:22.097Z,17.60
2019-05-14T14:48:52.194Z,17.60
2019-05-14T14:51:22.248Z,17.60
2019-05-14T14:54:00.905Z,17.50
2019-05-14T14:56:23.578Z,17.30
2019-05-14T14:58:53.375Z,17.20
2019-05-14T15:01:23.269Z,17.30
2019-05-14T15:03:53.163Z,17.20
2019-05-14T15:06:23.067Z,17.20
2019-05-14T15:08:53.197Z,17.20
2019-05-14T15:11:22.994Z,17.30
2019-05-14T15:13:52.828Z,17.50
2019-05-14T15:16:22.710Z,17.50
2019-05-14T15:18:52.533Z,17.50
2019-05-14T15:21:22.330Z,17.40
2019-05-14T15:24:05.944Z,17.00
2019-05-14T15:26:23.660Z,16.90
2019-05-14T15:31:22.753Z,16.80
2019-05-14T15:33:52.580Z,17.00
2019-05-14T15:36:22.778Z,17.20
2019-05-14T15:38:52.593Z,17.30
2019-05-14T15:41:22.407Z,17.20
2019-05-14T15:43:52.314Z,17.40
2019-05-14T15:46:22.101Z,17.30
2019-05-14T15:48:52.177Z,17.40
2019-05-14T15:51:21.981Z,17.50
2019-05-14T15:54:07.234Z,17.40
2019-05-14T15:56:23.383Z,17.30
2019-05-14T15:58:53.196Z,17.20
2019-05-14T16:01:23.221Z,17.20
2019-05-14T16:03:53.103Z,17.00
2019-05-14T16:06:22.992Z,17.00
2019-05-14T16:08:52.877Z,16.80
2019-05-14T16:11:22.756Z,16.80
2019-05-14T16:13:52.574Z,16.80
2019-05-14T16:16:22.405Z,16.80
2019-05-14T16:18:52.448Z,16.90
2019-05-14T16:21:22.329Z,17.00
2019-05-14T16:23:52.159Z,17.00
2019-05-14T16:26:22.008Z,17.10
2019-05-14T16:28:51.835Z,17.10
2019-05-14T16:31:21.650Z,17.00
2019-05-14T16:33:51.538Z,17.00
2019-05-14T16:36:21.368Z,16.90
2019-05-14T16:38:51.205Z,16.80
2019-05-14T16:41:21.130Z,16.70
2019-05-14T16:43:50.945Z,16.70
2019-05-14T16:46:20.864Z,16.60
2019-05-14T16:48:50.706Z,16.50
2019-05-14T16:51:20.610Z,16.50
2019-05-14T16:53:50.440Z,16.50
2019-05-14T16:56:20.509Z,16.50
2019-05-14T16:58:50.333Z,16.50
2019-05-14T17:01:20.355Z,16.50
2019-05-14T17:03:50.261Z,16.30
2019-05-14T17:06:20.410Z,16.20
2019-05-14T17:08:50.218Z,16.10
2019-05-14T17:11:20.034Z,16.10
2019-05-14T17:13:50.000Z,16.00
2019-05-14T17:16:19.880Z,16.00
2019-05-14T17:18:49.778Z,15.90
2019-05-14T17:21:19.620Z,15.90
2019-05-14T17:23:49.442Z,15.80
2019-05-14T17:26:19.291Z,15.80
2019-05-14T17:28:49.129Z,15.60
2019-05-14T17:31:19.358Z,15.60
2019-05-14T17:36:19.350Z,15.50
2019-05-14T17:38:49.496Z,15.40
2019-05-14T17:41:19.800Z,15.40
2019-05-14T17:43:49.785Z,15.30
2019-05-14T17:46:19.677Z,15.10
2019-05-14T17:48:49.488Z,15.00
2019-05-14T17:51:19.343Z,15.00
2019-05-14T17:53:49.142Z,14.90
2019-05-14T17:56:20.167Z,14.80
2019-05-14T17:58:50.847Z,14.80
2019-05-14T18:01:20.898Z,14.70
2019-05-14T18:03:50.785Z,14.60
2019-05-14T18:06:20.757Z,14.60
2019-05-14T18:08:50.645Z,14.50
2019-05-14T18:11:20.519Z,14.50
2019-05-14T18:13:50.342Z,14.40
2019-05-14T18:16:20.142Z,14.40
2019-05-14T18:18:49.941Z,14.40
2019-05-14T18:21:19.853Z,14.30
2019-05-14T18:26:19.309Z,14.20
2019-05-14T18:28:49.137Z,14.60
2019-05-14T18:31:20.532Z,14.00
2019-05-14T18:33:50.818Z,13.90
2019-05-14T18:36:21.121Z,13.80
2019-05-14T18:43:49.584Z,13.60
2019-05-14T18:46:19.717Z,13.60
2019-05-14T18:48:49.567Z,13.40
2019-05-14T18:51:19.869Z,13.40
2019-05-14T18:53:49.764Z,13.20
2019-05-14T18:56:23.881Z,13.10
2019-05-14T18:58:51.154Z,12.90
2019-05-14T19:01:21.037Z,12.80
2019-05-14T19:03:50.869Z,12.60
2019-05-14T19:06:20.745Z,12.40
2019-05-14T19:08:50.568Z,12.30
2019-05-14T19:11:20.436Z,12.10
2019-05-14T19:13:50.316Z,12.00
2019-05-14T19:16:20.193Z,11.80
2019-05-14T19:18:50.123Z,11.60
2019-05-14T19:21:19.905Z,11.50
2019-05-14T19:23:49.713Z,11.40
2019-05-14T19:28:50.531Z,11.20
2019-05-14T19:31:20.428Z,11.10
2019-05-14T19:33:50.505Z,11.00
2019-05-14T19:38:49.774Z,10.90
2019-05-14T19:41:22.854Z,10.60
2019-05-14T19:43:51.068Z,10.70
2019-05-14T19:46:20.881Z,10.60
2019-05-14T19:53:52.294Z,10.30
2019-05-14T19:56:23.108Z,10.30
2019-05-14T19:58:53.014Z,10.30
2019-05-14T20:01:22.964Z,10.10
2019-05-14T20:03:52.863Z,10.00
2019-05-14T20:08:52.127Z,9.80
2019-05-14T20:11:21.992Z,9.60
2019-05-14T20:13:51.811Z,9.50
2019-05-14T20:16:21.699Z,9.50
2019-05-14T20:21:20.752Z,9.30
2019-05-14T20:24:09.102Z,9.10
2019-05-14T20:27:07.708Z,9.10
2019-05-14T20:29:48.656Z,9.00
2019-05-14T20:32:37.429Z,8.90
2019-05-14T20:35:31.648Z,8.80
2019-05-14T20:38:15.457Z,8.80
2019-05-14T20:41:03.894Z,8.80
2019-05-14T20:43:52.009Z,8.70
2019-05-14T20:46:40.734Z,8.70
2019-05-14T20:49:28.957Z,8.60
2019-05-14T20:52:20.385Z,8.50
2019-05-14T20:55:09.654Z,8.40
2019-05-14T20:57:58.747Z,7.10
2019-05-14T21:00:48.493Z,8.10
2019-05-14T21:03:37.026Z,8.10
2019-05-14T21:09:13.396Z,7.90
2019-05-14T21:12:01.949Z,7.90
2019-05-14T21:17:38.585Z,7.80
2019-05-14T21:20:28.216Z,7.70
2019-05-14T21:23:18.301Z,7.60
2019-05-14T21:26:08.598Z,7.60
2019-05-14T21:28:58.290Z,7.60
2019-05-14T21:31:46.360Z,7.50
2019-05-14T21:34:34.776Z,7.50
2019-05-14T21:37:23.336Z,7.40
2019-05-14T21:40:11.838Z,7.50
2019-05-14T21:43:00.504Z,7.50
2019-05-14T21:45:49.004Z,7.40
2019-05-14T21:48:38.713Z,7.40
2019-05-14T21:51:28.336Z,7.40
2019-05-14T21:54:18.873Z,7.30
2019-05-14T21:57:11.327Z,7.20
2019-05-14T22:02:44.465Z,7.10
2019-05-14T22:05:32.960Z,7.10
2019-05-14T22:08:21.668Z,7.00
2019-05-14T22:11:09.845Z,6.90
2019-05-14T22:13:58.973Z,6.90
2019-05-14T22:16:48.698Z,6.80
2019-05-14T22:19:38.451Z,6.70
2019-05-14T22:22:27.758Z,6.70
2019-05-14T22:25:18.765Z,6.60
2019-05-14T22:28:12.356Z,6.60
2019-05-14T22:30:58.540Z,6.60
2019-05-14T22:33:46.217Z,6.60
2019-05-14T22:36:34.908Z,6.60
2019-05-14T22:39:23.646Z,6.60
2019-05-14T22:42:12.171Z,6.60
2019-05-14T22:45:00.272Z,6.50
2019-05-14T22:47:49.003Z,6.50
2019-05-14T22:50:38.716Z,6.40
2019-05-14T22:53:27.841Z,6.40
2019-05-14T22:56:16.509Z,6.30
2019-05-14T22:59:04.680Z,6.30
2019-05-14T23:01:53.389Z,6.30
2019-05-14T23:04:42.053Z,6.20
2019-05-14T23:10:18.382Z,6.20
2019-05-14T23:13:06.652Z,6.10
2019-05-14T23:18:41.985Z,6.20
2019-05-14T23:21:30.140Z,6.10
2019-05-14T23:27:08.281Z,6.10
2019-05-14T23:29:58.566Z,6.00
2019-05-14T23:32:48.832Z,6.00
2019-05-14T23:35:38.784Z,6.00
2019-05-14T23:38:29.044Z,6.00
2019-05-14T23:41:16.337Z,6.00
2019-05-14T23:44:04.608Z,5.90
2019-05-14T23:46:52.377Z,5.90
2019-05-14T23:49:40.260Z,5.90
2019-05-14T23:52:29.234Z,5.80
2019-05-14T23:55:18.232Z,5.70
2019-05-14T23:58:08.319Z,5.70
