createdAt,value
2022-12-29T00:04:56.000Z,102.96
2022-12-29T00:09:58.000Z,102.96
2022-12-29T00:14:56.000Z,102.96
2022-12-29T00:19:56.000Z,102.92
2022-12-29T00:24:56.000Z,102.92
2022-12-29T00:29:56.000Z,102.92
2022-12-29T00:34:56.000Z,102.96
2022-12-29T00:39:56.000Z,102.96
2022-12-29T00:44:56.000Z,102.96
2022-12-29T00:49:56.000Z,102.92
2022-12-29T00:54:56.000Z,102.92
2022-12-29T00:59:56.000Z,102.92
2022-12-29T01:04:56.000Z,102.92
2022-12-29T01:09:56.000Z,102.89
2022-12-29T01:14:56.000Z,102.89
2022-12-29T01:19:56.000Z,102.89
2022-12-29T01:24:56.000Z,102.95
2022-12-29T01:29:56.000Z,102.89
2022-12-29T01:34:56.000Z,102.86
2022-12-29T01:39:56.000Z,102.86
2022-12-29T01:44:56.000Z,102.89
2022-12-29T01:49:56.000Z,102.86
2022-12-29T01:54:56.000Z,102.86
2022-12-29T01:59:56.000Z,102.86
2022-12-29T02:04:56.000Z,102.86
2022-12-29T02:09:56.000Z,102.86
2022-12-29T02:14:56.000Z,102.89
2022-12-29T02:19:56.000Z,102.86
2022-12-29T02:24:56.000Z,102.86
2022-12-29T02:29:56.000Z,102.86
2022-12-29T02:34:56.000Z,102.86
2022-12-29T02:39:56.000Z,102.86
2022-12-29T02:44:56.000Z,102.89
2022-12-29T02:49:56.000Z,102.92
2022-12-29T02:54:56.000Z,102.91
2022-12-29T02:59:56.000Z,102.88
2022-12-29T03:04:56.000Z,102.88
2022-12-29T03:09:56.000Z,102.91
2022-12-29T03:14:56.000Z,102.86
2022-12-29T03:19:56.000Z,102.86
2022-12-29T03:24:56.000Z,102.89
2022-12-29T03:29:56.000Z,102.89
2022-12-29T03:34:56.000Z,102.86
2022-12-29T03:39:56.000Z,102.86
2022-12-29T03:44:56.000Z,102.91
2022-12-29T03:49:56.000Z,102.93
2022-12-29T03:54:57.000Z,102.93
2022-12-29T03:59:56.000Z,102.92
2022-12-29T04:04:56.000Z,102.92
2022-12-29T04:09:56.000Z,102.92
2022-12-29T04:14:57.000Z,102.91
2022-12-29T04:19:57.000Z,102.90
2022-12-29T04:24:56.000Z,102.92
2022-12-29T04:29:56.000Z,102.89
2022-12-29T04:34:56.000Z,102.93
2022-12-29T04:39:56.000Z,102.92
2022-12-29T04:44:56.000Z,102.83
2022-12-29T04:49:56.000Z,102.77
2022-12-29T04:54:56.000Z,102.57
2022-12-29T04:59:57.000Z,102.33
2022-12-29T05:04:56.000Z,102.21
2022-12-29T05:09:56.000Z,102.17
2022-12-29T05:14:56.000Z,102.11
2022-12-29T05:19:56.000Z,101.90
2022-12-29T05:24:56.000Z,101.69
2022-12-29T05:29:56.000Z,101.51
2022-12-29T05:34:56.000Z,101.39
2022-12-29T05:39:56.000Z,101.38
2022-12-29T05:44:56.000Z,101.21
2022-12-29T05:49:56.000Z,100.85
2022-12-29T05:54:56.000Z,100.46
2022-12-29T05:59:56.000Z,100.02
2022-12-29T06:04:56.000Z,99.87
2022-12-29T06:09:56.000Z,99.48
2022-12-29T06:14:56.000Z,99.38
2022-12-29T06:19:56.000Z,99.38
2022-12-29T06:24:56.000Z,99.35
2022-12-29T06:29:56.000Z,99.00
2022-12-29T06:34:56.000Z,99.03
2022-12-29T06:39:57.000Z,99.29
2022-12-29T06:44:56.000Z,99.76
2022-12-29T06:49:56.000Z,99.76
2022-12-29T06:54:56.000Z,99.58
2022-12-29T06:59:56.000Z,99.55
2022-12-29T07:04:56.000Z,99.55
2022-12-29T07:09:56.000Z,99.41
2022-12-29T07:14:56.000Z,99.14
2022-12-29T07:19:56.000Z,98.93
2022-12-29T07:24:56.000Z,98.44
2022-12-29T07:29:56.000Z,98.29
2022-12-29T07:34:56.000Z,98.55
2022-12-29T07:39:56.000Z,98.29
2022-12-29T07:44:56.000Z,98.05
2022-12-29T07:49:56.000Z,98.05
2022-12-29T07:54:57.000Z,97.84
2022-12-29T07:59:56.000Z,97.76
2022-12-29T08:04:56.000Z,97.97
2022-12-29T08:09:56.000Z,97.94
2022-12-29T08:14:56.000Z,98.08
2022-12-29T08:19:56.000Z,97.39
2022-12-29T08:24:56.000Z,97.22
2022-12-29T08:29:56.000Z,96.92
2022-12-29T08:34:56.000Z,96.45
2022-12-29T08:39:56.000Z,96.64
2022-12-29T08:44:56.000Z,96.86
2022-12-29T08:49:56.000Z,97.45
2022-12-29T08:54:56.000Z,96.26
2022-12-29T08:59:57.000Z,96.14
2022-12-29T09:04:56.000Z,95.73
2022-12-29T09:09:56.000Z,95.54
2022-12-29T09:14:56.000Z,95.43
2022-12-29T09:19:56.000Z,95.48
2022-12-29T09:24:56.000Z,94.48
2022-12-29T09:29:56.000Z,93.70
2022-12-29T09:34:56.000Z,93.07
2022-12-29T09:39:56.000Z,93.40
2022-12-29T09:44:57.000Z,93.19
2022-12-29T09:49:56.000Z,93.25
2022-12-29T09:54:56.000Z,93.08
2022-12-29T09:59:57.000Z,92.82
2022-12-29T10:04:56.000Z,92.26
2022-12-29T10:09:57.000Z,92.18
2022-12-29T10:14:56.000Z,92.27
2022-12-29T10:19:56.000Z,91.68
2022-12-29T10:24:56.000Z,91.91
2022-12-29T10:30:00.000Z,91.34
2022-12-29T10:34:56.000Z,91.09
2022-12-29T10:39:56.000Z,90.81
2022-12-29T10:44:56.000Z,91.40
2022-12-29T10:49:57.000Z,90.84
2022-12-29T10:54:56.000Z,90.44
2022-12-29T10:59:56.000Z,91.64
2022-12-29T11:04:57.000Z,92.38
2022-12-29T11:09:57.000Z,92.56
2022-12-29T11:14:57.000Z,93.83
2022-12-29T11:19:58.000Z,94.66
2022-12-29T11:24:57.000Z,94.72
2022-12-29T11:29:57.000Z,95.18
2022-12-29T11:34:57.000Z,94.11
2022-12-29T11:39:57.000Z,92.99
2022-12-29T11:44:56.000Z,91.82
2022-12-29T11:49:57.000Z,91.82
2022-12-29T11:54:58.000Z,90.47
2022-12-29T11:59:56.000Z,90.86
2022-12-29T12:04:57.000Z,89.95
2022-12-29T12:09:57.000Z,89.95
2022-12-29T12:14:56.000Z,89.44
2022-12-29T12:19:57.000Z,88.93
2022-12-29T12:24:56.000Z,89.60
2022-12-29T12:29:56.000Z,89.15
2022-12-29T12:34:56.000Z,89.04
2022-12-29T12:39:57.000Z,89.34
2022-12-29T12:44:57.000Z,89.48
2022-12-29T12:49:57.000Z,91.00
2022-12-29T12:54:57.000Z,91.78
2022-12-29T12:59:57.000Z,91.66
2022-12-29T13:04:56.000Z,91.26
2022-12-29T13:09:56.000Z,91.11
2022-12-29T13:14:57.000Z,91.31
2022-12-29T13:19:56.000Z,92.03
2022-12-29T13:24:56.000Z,91.61
2022-12-29T13:29:57.000Z,91.53
2022-12-29T13:34:56.000Z,91.91
2022-12-29T13:39:56.000Z,92.35
2022-12-29T13:44:57.000Z,92.27
2022-12-29T13:49:57.000Z,91.97
2022-12-29T13:54:56.000Z,92.57
2022-12-29T13:59:56.000Z,92.90
2022-12-29T14:04:57.000Z,92.52
2022-12-29T14:09:56.000Z,92.34
2022-12-29T14:14:56.000Z,92.43
2022-12-29T14:19:57.000Z,92.93
2022-12-29T14:24:57.000Z,92.97
2022-12-29T14:29:56.000Z,93.36
2022-12-29T14:34:57.000Z,93.15
2022-12-29T14:39:56.000Z,93.45
2022-12-29T14:44:56.000Z,93.53
2022-12-29T14:49:56.000Z,94.41
2022-12-29T14:54:57.000Z,95.45
2022-12-29T14:59:57.000Z,95.69
2022-12-29T15:04:57.000Z,96.64
2022-12-29T15:09:56.000Z,97.30
2022-12-29T15:14:57.000Z,98.07
2022-12-29T15:19:57.000Z,98.41
2022-12-29T15:24:57.000Z,98.76
2022-12-29T15:29:56.000Z,99.18
2022-12-29T15:34:57.000Z,99.30
2022-12-29T15:39:57.000Z,99.57
2022-12-29T15:44:57.000Z,100.04
2022-12-29T15:49:57.000Z,100.17
2022-12-29T15:54:57.000Z,100.35
2022-12-29T15:59:57.000Z,100.82
2022-12-29T16:04:57.000Z,101.29
2022-12-29T16:09:58.000Z,101.62
2022-12-29T16:14:56.000Z,101.80
2022-12-29T16:19:57.000Z,102.09
2022-12-29T16:24:56.000Z,102.22
2022-12-29T16:29:57.000Z,102.36
2022-12-29T16:34:57.000Z,102.51
2022-12-29T16:39:57.000Z,102.51
2022-12-29T16:44:57.000Z,102.60
2022-12-29T16:49:57.000Z,102.69
2022-12-29T16:54:57.000Z,102.75
2022-12-29T16:59:57.000Z,102.87
2022-12-29T17:04:57.000Z,102.87
2022-12-29T17:09:58.000Z,102.87
2022-12-29T17:14:58.000Z,102.87
2022-12-29T17:19:57.000Z,102.90
2022-12-29T17:24:58.000Z,102.92
2022-12-29T17:29:57.000Z,102.90
2022-12-29T17:34:57.000Z,102.92
2022-12-29T17:39:57.000Z,102.87
2022-12-29T17:44:57.000Z,102.90
2022-12-29T17:49:58.000Z,102.90
2022-12-29T17:54:57.000Z,102.93
2022-12-29T17:59:58.000Z,102.96
2022-12-29T18:04:57.000Z,103.02
2022-12-29T18:09:57.000Z,103.05
2022-12-29T18:14:58.000Z,103.11
2022-12-29T18:19:57.000Z,103.11
2022-12-29T18:24:57.000Z,103.06
2022-12-29T18:29:57.000Z,103.06
2022-12-29T18:34:57.000Z,103.06
2022-12-29T18:39:57.000Z,103.06
2022-12-29T18:44:57.000Z,103.06
2022-12-29T18:49:57.000Z,103.06
2022-12-29T18:54:57.000Z,103.06
2022-12-29T18:59:57.000Z,102.97
2022-12-29T19:04:57.000Z,102.94
2022-12-29T19:09:57.000Z,102.91
2022-12-29T19:14:57.000Z,102.88
2022-12-29T19:19:57.000Z,102.86
2022-12-29T19:24:58.000Z,102.86
2022-12-29T19:29:57.000Z,102.83
2022-12-29T19:34:57.000Z,102.83
2022-12-29T19:39:57.000Z,102.80
2022-12-29T19:44:57.000Z,102.80
2022-12-29T19:49:57.000Z,102.80
2022-12-29T19:54:57.000Z,102.80
2022-12-29T19:59:57.000Z,102.83
2022-12-29T20:04:57.000Z,102.76
2022-12-29T20:09:57.000Z,102.76
2022-12-29T20:14:57.000Z,102.76
2022-12-29T20:19:57.000Z,102.73
2022-12-29T20:24:57.000Z,102.73
2022-12-29T20:29:57.000Z,102.73
2022-12-29T20:34:57.000Z,102.73
2022-12-29T20:39:57.000Z,102.70
2022-12-29T20:44:57.000Z,102.70
2022-12-29T20:49:57.000Z,102.68
2022-12-29T20:54:57.000Z,102.68
2022-12-29T20:59:57.000Z,102.68
2022-12-29T21:04:57.000Z,102.68
2022-12-29T21:09:57.000Z,102.68
2022-12-29T21:14:57.000Z,102.68
2022-12-29T21:19:57.000Z,102.71
2022-12-29T21:24:57.000Z,102.71
2022-12-29T21:29:57.000Z,102.71
2022-12-29T21:34:57.000Z,102.66
2022-12-29T21:39:57.000Z,102.66
2022-12-29T21:44:57.000Z,102.69
2022-12-29T21:49:57.000Z,102.69
2022-12-29T21:54:57.000Z,102.69
2022-12-29T21:59:57.000Z,102.72
2022-12-29T22:04:58.000Z,102.72
2022-12-29T22:09:57.000Z,102.72
2022-12-29T22:14:57.000Z,102.72
2022-12-29T22:19:57.000Z,102.67
2022-12-29T22:24:57.000Z,102.63
2022-12-29T22:29:57.000Z,102.63
2022-12-29T22:34:57.000Z,102.63
2022-12-29T22:39:57.000Z,102.63
2022-12-29T22:44:57.000Z,102.63
2022-12-29T22:49:57.000Z,102.60
2022-12-29T22:54:57.000Z,102.60
2022-12-29T22:59:57.000Z,102.60
2022-12-29T23:04:57.000Z,102.60
2022-12-29T23:09:57.000Z,102.60
2022-12-29T23:14:57.000Z,102.57
2022-12-29T23:19:57.000Z,102.53
2022-12-29T23:24:57.000Z,102.53
2022-12-29T23:29:57.000Z,102.50
2022-12-29T23:34:57.000Z,102.50
2022-12-29T23:39:57.000Z,102.53
2022-12-29T23:44:57.000Z,102.50
2022-12-29T23:49:57.000Z,102.50
2022-12-29T23:54:57.000Z,102.47
2022-12-29T23:59:57.000Z,102.47
