createdAt,value
2023-04-15T08:01:07.909Z,25.72
2023-04-15T08:02:07.925Z,25.69
2023-04-15T08:03:08.190Z,25.71
2023-04-15T08:04:08.044Z,25.74
2023-04-15T08:05:08.033Z,25.74
2023-04-15T08:06:08.038Z,25.74
2023-04-15T08:07:08.094Z,25.74
2023-04-15T08:08:08.094Z,25.74
2023-04-15T08:09:08.071Z,25.76
2023-04-15T08:10:08.105Z,25.75
2023-04-15T08:11:08.131Z,25.76
2023-04-15T08:12:08.175Z,25.79
2023-04-15T08:13:08.186Z,25.78
2023-04-15T08:14:08.179Z,25.81
2023-04-15T08:15:08.411Z,25.79
2023-04-15T08:16:08.311Z,25.81
2023-04-15T08:17:08.365Z,25.82
2023-04-15T08:18:08.418Z,25.81
2023-04-15T08:19:08.507Z,25.81
2023-04-15T08:20:08.529Z,25.85
2023-04-15T08:21:08.572Z,25.84
2023-04-15T08:22:10.403Z,25.85
2023-04-15T08:23:09.644Z,25.84
2023-04-15T08:24:08.631Z,25.86
2023-04-15T08:25:08.615Z,25.88
2023-04-15T08:26:08.665Z,25.89
2023-04-15T08:27:08.615Z,25.88
2023-04-15T08:28:08.608Z,25.91
2023-04-15T08:29:08.567Z,25.92
2023-04-15T08:30:08.608Z,25.92
2023-04-15T08:31:08.604Z,25.92
2023-04-15T08:32:08.538Z,25.93
2023-04-15T08:33:08.602Z,25.93
2023-04-15T08:34:08.630Z,25.93
2023-04-15T08:35:08.675Z,25.96
2023-04-15T08:36:08.685Z,25.96
2023-04-15T08:37:09.615Z,25.95
2023-04-15T08:38:08.802Z,25.92
2023-04-15T08:39:08.830Z,25.95
2023-04-15T08:40:08.874Z,25.96
2023-04-15T08:41:08.929Z,25.96
2023-04-15T08:42:08.965Z,25.96
2023-04-15T08:43:08.981Z,25.96
2023-04-15T08:44:09.112Z,25.98
2023-04-15T08:45:09.160Z,25.99
2023-04-15T08:46:09.126Z,25.96
2023-04-15T08:47:09.255Z,25.98
2023-04-15T08:48:09.251Z,25.98
2023-04-15T08:49:09.288Z,25.96
2023-04-15T08:50:09.308Z,25.99
2023-04-15T08:51:09.344Z,25.98
2023-04-15T08:52:09.400Z,25.98
2023-04-15T08:53:09.478Z,25.98
2023-04-15T08:54:09.526Z,25.98
2023-04-15T08:55:09.497Z,25.99
2023-04-15T08:56:09.546Z,25.98
2023-04-15T08:57:09.604Z,25.99
2023-04-15T08:58:09.659Z,26.02
2023-04-15T08:59:09.716Z,25.99
2023-04-15T09:00:09.709Z,25.99
2023-04-15T09:01:09.816Z,25.99
2023-04-15T09:02:09.864Z,25.99
2023-04-15T09:03:09.919Z,26.00
2023-04-15T09:04:09.960Z,26.00
2023-04-15T09:05:09.967Z,26.03
2023-04-15T09:06:10.000Z,26.02
2023-04-15T09:07:09.990Z,26.00
2023-04-15T09:08:10.044Z,26.02
2023-04-15T09:09:10.096Z,26.00
2023-04-15T09:10:10.119Z,26.00
2023-04-15T09:11:10.143Z,26.00
2023-04-15T09:12:10.148Z,26.03
2023-04-15T09:13:10.218Z,26.02
2023-04-15T09:14:10.234Z,26.02
2023-04-15T09:15:10.291Z,26.03
2023-04-15T09:16:10.343Z,26.03
2023-04-15T09:17:10.361Z,26.03
2023-04-15T09:18:10.417Z,26.02
2023-04-15T09:19:10.538Z,26.02
2023-04-15T09:20:10.503Z,26.05
2023-04-15T09:21:10.476Z,26.05
2023-04-15T09:22:10.539Z,26.02
2023-04-15T09:23:10.656Z,25.92
2023-04-15T09:24:10.671Z,25.89
2023-04-15T09:25:10.729Z,25.88
2023-04-15T09:26:10.725Z,25.84
2023-04-15T09:27:10.761Z,25.82
2023-04-15T09:28:10.821Z,25.78
2023-04-15T09:29:10.867Z,25.79
2023-04-15T09:30:10.952Z,25.79
2023-04-15T09:31:10.961Z,25.78
2023-04-15T09:32:11.012Z,25.79
2023-04-15T09:33:11.120Z,25.81
2023-04-15T09:34:11.144Z,25.81
2023-04-15T09:35:11.196Z,25.81
2023-04-15T09:36:11.268Z,25.84
2023-04-15T09:37:11.371Z,25.82
2023-04-15T09:38:11.342Z,25.84
2023-04-15T09:39:11.381Z,25.84
2023-04-15T09:40:11.573Z,25.86
2023-04-15T09:41:11.441Z,25.86
2023-04-15T09:42:11.524Z,25.88
2023-04-15T09:43:11.593Z,25.86
2023-04-15T09:44:11.650Z,25.89
2023-04-15T09:45:11.653Z,25.91
2023-04-15T09:46:11.785Z,25.89
2023-04-15T09:47:11.734Z,25.89
2023-04-15T09:48:11.809Z,25.93
2023-04-15T09:49:11.855Z,25.93
2023-04-15T09:50:11.884Z,25.95
2023-04-15T09:51:11.954Z,25.93
2023-04-15T09:52:11.985Z,25.93
2023-04-15T09:53:12.001Z,25.96
2023-04-15T09:54:12.125Z,25.95
2023-04-15T09:55:12.117Z,25.96
2023-04-15T09:56:12.184Z,25.96
2023-04-15T09:57:12.209Z,25.96
2023-04-15T09:58:12.228Z,25.96
2023-04-15T09:59:12.262Z,25.95
2023-04-15T10:00:12.598Z,25.96
2023-04-15T10:01:12.441Z,25.99
2023-04-15T10:02:12.456Z,26.00
2023-04-15T10:03:12.506Z,25.98
2023-04-15T10:04:12.544Z,25.99
2023-04-15T10:05:12.504Z,25.99
2023-04-15T10:06:12.598Z,25.98
2023-04-15T10:07:12.587Z,25.99
2023-04-15T10:08:12.607Z,26.00
2023-04-15T10:09:12.696Z,26.02
2023-04-15T10:10:12.715Z,26.00
2023-04-15T10:11:12.744Z,26.00
2023-04-15T10:12:12.792Z,26.02
2023-04-15T10:13:12.838Z,26.02
2023-04-15T10:14:12.854Z,26.03
2023-04-15T10:15:12.881Z,26.02
2023-04-15T10:16:13.004Z,26.02
2023-04-15T10:17:13.075Z,26.02
2023-04-15T10:18:13.013Z,26.03
2023-04-15T10:19:13.086Z,26.03
2023-04-15T10:20:13.058Z,26.06
2023-04-15T10:21:13.162Z,26.03
2023-04-15T10:22:13.171Z,26.06
2023-04-15T10:23:13.576Z,26.06
2023-04-15T10:24:13.252Z,26.05
2023-04-15T10:25:13.303Z,26.05
2023-04-15T10:26:13.342Z,26.05
2023-04-15T10:27:13.343Z,26.06
2023-04-15T10:28:13.392Z,26.08
2023-04-15T10:29:13.425Z,26.06
2023-04-15T10:30:13.422Z,26.09
2023-04-15T10:31:13.615Z,26.09
2023-04-15T10:32:13.569Z,26.08
2023-04-15T10:33:13.581Z,26.08
2023-04-15T10:34:13.647Z,26.09
2023-04-15T10:35:13.644Z,26.09
2023-04-15T10:36:13.688Z,26.08
2023-04-15T10:37:13.730Z,26.08
2023-04-15T10:38:13.772Z,26.08
2023-04-15T10:39:13.819Z,26.10
2023-04-15T10:40:13.932Z,26.13
2023-04-15T10:41:13.870Z,26.13
2023-04-15T10:42:13.885Z,26.13
2023-04-15T10:43:13.894Z,26.12
2023-04-15T10:44:13.979Z,26.10
2023-04-15T10:45:14.024Z,26.12
2023-04-15T10:46:14.088Z,26.13
2023-04-15T10:47:14.043Z,26.12
2023-04-15T10:48:14.062Z,26.12
2023-04-15T10:49:14.094Z,26.15
2023-04-15T10:50:14.126Z,26.13
2023-04-15T10:51:14.210Z,26.15
2023-04-15T10:52:14.179Z,26.15
2023-04-15T10:53:14.221Z,26.12
2023-04-15T10:54:14.270Z,26.13
2023-04-15T10:55:14.313Z,26.15
2023-04-15T10:56:14.336Z,26.13
2023-04-15T10:57:14.378Z,26.13
2023-04-15T10:58:14.382Z,26.15
2023-04-15T10:59:14.426Z,26.16
2023-04-15T11:00:14.593Z,26.15
2023-04-15T11:01:14.467Z,26.15
2023-04-15T11:02:14.536Z,26.16
2023-04-15T11:03:14.747Z,26.16
2023-04-15T11:04:14.706Z,26.16
2023-04-15T11:05:14.611Z,26.16
2023-04-15T11:06:14.620Z,26.16
2023-04-15T11:07:14.655Z,26.15
2023-04-15T11:08:14.681Z,26.15
2023-04-15T11:09:14.726Z,26.16
2023-04-15T11:10:14.770Z,26.15
2023-04-15T11:11:14.793Z,26.15
2023-04-15T11:12:14.849Z,26.15
2023-04-15T11:13:14.866Z,26.15
2023-04-15T11:14:14.890Z,26.18
2023-04-15T11:15:14.890Z,26.16
2023-04-15T11:16:14.996Z,26.18
2023-04-15T11:17:14.941Z,26.18
2023-04-15T11:18:15.000Z,26.15
2023-04-15T11:19:15.044Z,26.18
2023-04-15T11:20:15.032Z,26.18
2023-04-15T11:21:15.086Z,26.19
2023-04-15T11:22:15.087Z,26.19
2023-04-15T11:23:15.824Z,26.18
2023-04-15T11:24:15.133Z,26.19
2023-04-15T11:25:15.150Z,26.19
2023-04-15T11:26:15.170Z,26.22
2023-04-15T11:27:15.267Z,26.22
2023-04-15T11:28:15.263Z,26.19
2023-04-15T11:29:15.311Z,26.22
2023-04-15T11:30:15.289Z,26.23
2023-04-15T11:31:15.441Z,26.20
2023-04-15T11:32:15.388Z,26.22
2023-04-15T11:33:15.412Z,26.23
2023-04-15T11:34:15.414Z,26.23
2023-04-15T11:35:15.394Z,26.22
2023-04-15T11:36:15.477Z,26.25
2023-04-15T11:37:15.492Z,26.25
2023-04-15T11:38:15.552Z,26.25
2023-04-15T11:39:15.536Z,26.20
2023-04-15T11:40:15.535Z,26.25
2023-04-15T11:41:15.618Z,26.25
2023-04-15T11:42:15.588Z,26.23
2023-04-15T11:43:15.649Z,26.25
2023-04-15T11:44:15.661Z,26.23
2023-04-15T11:45:15.676Z,26.23
2023-04-15T11:46:15.731Z,26.23
2023-04-15T11:47:15.764Z,26.25
2023-04-15T11:48:15.758Z,26.23
2023-04-15T11:49:15.809Z,26.25
2023-04-15T11:50:15.818Z,26.26
2023-04-15T11:51:15.845Z,26.23
2023-04-15T11:52:15.862Z,26.28
2023-04-15T11:53:15.927Z,26.29
2023-04-15T11:54:15.932Z,26.28
2023-04-15T11:55:15.978Z,26.28
2023-04-15T11:56:15.958Z,26.29
2023-04-15T11:57:15.993Z,26.26
2023-04-15T11:58:16.486Z,26.25
2023-04-15T11:59:16.096Z,26.26
2023-04-15T12:00:16.117Z,26.25
2023-04-15T12:01:16.133Z,26.23
2023-04-15T12:02:16.329Z,26.26
2023-04-15T12:03:16.372Z,26.25
2023-04-15T12:04:16.333Z,26.25
2023-04-15T12:05:16.393Z,26.25
2023-04-15T12:06:16.265Z,26.25
2023-04-15T12:07:16.295Z,26.25
2023-04-15T12:08:16.358Z,26.26
2023-04-15T12:09:16.368Z,26.28
2023-04-15T12:10:16.401Z,26.26
2023-04-15T12:11:16.423Z,26.26
2023-04-15T12:12:16.442Z,26.26
2023-04-15T12:13:16.431Z,26.28
2023-04-15T12:14:16.510Z,26.28
2023-04-15T12:15:16.500Z,26.28
2023-04-15T12:16:16.634Z,26.30
2023-04-15T12:17:16.539Z,26.32
2023-04-15T12:18:16.649Z,26.32
2023-04-15T12:19:16.617Z,26.30
2023-04-15T12:20:16.660Z,26.30
2023-04-15T12:21:16.706Z,26.29
2023-04-15T12:22:16.684Z,26.30
2023-04-15T12:23:16.749Z,26.30
2023-04-15T12:24:16.781Z,26.35
2023-04-15T12:25:16.895Z,26.29
2023-04-15T12:26:16.835Z,26.29
2023-04-15T12:27:16.886Z,26.32
2023-04-15T12:28:16.877Z,26.33
2023-04-15T12:29:16.906Z,26.30
2023-04-15T12:30:17.004Z,26.32
2023-04-15T12:31:17.024Z,26.30
2023-04-15T12:32:17.146Z,26.32
2023-04-15T12:33:17.024Z,26.32
2023-04-15T12:34:17.019Z,26.30
2023-04-15T12:35:17.043Z,26.32
2023-04-15T12:36:17.122Z,26.32
2023-04-15T12:37:17.120Z,26.32
2023-04-15T12:38:17.121Z,26.30
2023-04-15T12:39:17.172Z,26.32
2023-04-15T12:40:17.198Z,26.30
2023-04-15T12:41:17.221Z,26.32
2023-04-15T12:42:17.241Z,26.33
2023-04-15T12:43:17.280Z,26.30
2023-04-15T12:44:17.264Z,26.30
2023-04-15T12:45:17.314Z,26.30
2023-04-15T12:46:17.430Z,26.30
2023-04-15T12:47:17.414Z,26.30
2023-04-15T12:48:17.379Z,26.30
2023-04-15T12:49:17.439Z,26.32
2023-04-15T12:50:17.445Z,26.30
2023-04-15T12:51:17.491Z,26.30
2023-04-15T12:52:17.523Z,26.32
2023-04-15T12:53:17.546Z,26.32
2023-04-15T12:54:17.605Z,26.32
2023-04-15T12:55:17.595Z,26.30
2023-04-15T12:56:17.614Z,26.33
2023-04-15T12:57:17.680Z,26.33
2023-04-15T12:58:17.691Z,26.32
2023-04-15T12:59:17.723Z,26.29
2023-04-15T13:00:26.226Z,26.32
