createdAt,value
2022-08-19T00:01:00.915Z,29.2
2022-08-19T00:02:17.210Z,28
2022-08-19T00:03:32.514Z,28.3
2022-08-19T00:04:48.811Z,29.6
2022-08-19T00:06:05.122Z,29.1
2022-08-19T00:07:21.401Z,28.1
2022-08-19T00:08:37.706Z,30.3
2022-08-19T00:09:54.001Z,31.5
2022-08-19T00:11:10.276Z,31.6
2022-08-19T00:12:26.587Z,32.1
2022-08-19T00:13:42.881Z,33.4
2022-08-19T00:14:59.162Z,34.4
2022-08-19T00:16:15.459Z,36.1
2022-08-19T00:17:31.749Z,35.8
2022-08-19T00:20:04.334Z,38.7
2022-08-19T00:21:19.663Z,38.6
2022-08-19T00:22:35.952Z,41
2022-08-19T00:23:52.243Z,45.7
2022-08-19T00:25:08.545Z,46.9
2022-08-19T00:26:24.835Z,47.6
2022-08-19T00:28:57.423Z,74.6
2022-08-19T00:30:13.708Z,100.4
2022-08-19T00:31:30.008Z,121.6
2022-08-19T00:32:46.294Z,143.6
2022-08-19T00:34:02.598Z,149.4
2022-08-19T00:36:35.184Z,164
2022-08-19T00:37:50.499Z,166
2022-08-19T00:39:05.808Z,167.4
2022-08-19T00:40:22.092Z,163.9
2022-08-19T00:41:38.389Z,176.1
2022-08-19T00:42:54.681Z,189.9
2022-08-19T00:44:10.972Z,189.9
2022-08-19T00:45:27.282Z,206.3
2022-08-19T00:47:59.861Z,196
2022-08-19T00:49:16.162Z,196.1
2022-08-19T00:50:32.461Z,197.2
2022-08-19T00:51:48.754Z,207.7
2022-08-19T00:53:05.044Z,221.1
2022-08-19T00:54:21.333Z,221.2
2022-08-19T00:55:36.639Z,226.6
2022-08-19T00:56:52.946Z,228.5
2022-08-19T00:58:09.239Z,224.3
2022-08-19T00:59:25.528Z,240.7
2022-08-19T01:00:41.819Z,242.2
2022-08-19T01:01:58.120Z,242.8
2022-08-19T01:03:14.410Z,259.9
2022-08-19T01:04:30.699Z,254.3
2022-08-19T01:07:02.317Z,260.4
2022-08-19T01:08:18.597Z,255.3
2022-08-19T01:09:33.926Z,285.3
2022-08-19T01:10:50.212Z,286.5
2022-08-19T01:12:06.502Z,298.5
2022-08-19T01:13:22.790Z,276.1
2022-08-19T01:14:38.113Z,298.9
2022-08-19T01:15:53.422Z,309.8
2022-08-19T01:17:09.728Z,299.9
2022-08-19T01:18:26.009Z,331.5
2022-08-19T01:19:42.300Z,311.3
2022-08-19T01:22:14.900Z,300.5
2022-08-19T01:23:31.182Z,319.3
2022-08-19T01:24:47.474Z,324.9
2022-08-19T01:26:03.769Z,337.7
2022-08-19T01:27:20.062Z,337.5
2022-08-19T01:28:36.364Z,325.1
2022-08-19T01:29:52.666Z,329.2
2022-08-19T01:31:08.957Z,341.4
2022-08-19T01:32:24.265Z,326.8
2022-08-19T01:33:40.562Z,336.5
2022-08-19T01:34:56.844Z,339.8
2022-08-19T01:36:12.170Z,331.6
2022-08-19T01:37:28.466Z,343.3
2022-08-19T01:38:44.758Z,352.6
2022-08-19T01:40:01.045Z,352.5
2022-08-19T01:41:17.354Z,352.9
2022-08-19T01:42:33.641Z,360.9
2022-08-19T01:43:49.940Z,351.3
2022-08-19T01:45:06.229Z,342.3
2022-08-19T01:46:22.513Z,352.1
2022-08-19T01:47:38.804Z,300.8
2022-08-19T01:48:55.109Z,312
2022-08-19T01:50:11.400Z,252.8
2022-08-19T01:51:27.687Z,155.4
2022-08-19T01:52:43.008Z,85.8
2022-08-19T01:53:59.309Z,103.9
2022-08-19T01:55:15.588Z,91.4
2022-08-19T01:56:31.884Z,36.8
2022-08-19T01:57:48.183Z,10.5
2022-08-19T01:59:04.481Z,16.1
2022-08-19T02:00:20.771Z,18.6
2022-08-19T02:01:37.065Z,14.8
2022-08-19T02:02:53.365Z,12
2022-08-19T02:04:09.654Z,15.4
2022-08-19T02:05:25.940Z,15.2
2022-08-19T02:06:42.233Z,14.2
2022-08-19T02:07:58.546Z,12.6
2022-08-19T02:09:13.843Z,15.4
2022-08-19T02:10:30.144Z,14.3
2022-08-19T02:11:46.432Z,12.2
2022-08-19T02:13:02.730Z,11.6
2022-08-19T02:14:19.032Z,15.8
2022-08-19T02:15:35.316Z,13.4
2022-08-19T02:16:51.607Z,13.4
2022-08-19T02:18:07.907Z,8.9
2022-08-19T02:19:24.191Z,11.2
2022-08-19T02:20:40.491Z,11.8
2022-08-19T02:23:13.081Z,11.8
2022-08-19T02:24:29.367Z,12.1
2022-08-19T02:25:44.684Z,11.1
2022-08-19T02:27:00.979Z,12.1
2022-08-19T02:28:17.283Z,13
2022-08-19T02:29:33.559Z,11.8
2022-08-19T02:30:49.865Z,11.3
2022-08-19T02:32:06.149Z,10.6
2022-08-19T02:33:22.443Z,10.9
2022-08-19T02:34:38.751Z,10.7
2022-08-19T02:35:55.045Z,11.6
2022-08-19T02:37:11.320Z,10.6
2022-08-19T02:38:27.619Z,13.4
2022-08-19T02:39:43.920Z,12.9
2022-08-19T02:41:00.210Z,12.2
2022-08-19T02:42:16.513Z,11.6
2022-08-19T02:43:31.813Z,12.1
2022-08-19T02:44:48.105Z,11.6
2022-08-19T02:46:04.401Z,15.1
2022-08-19T02:47:20.706Z,11.8
2022-08-19T02:48:36.986Z,11.2
2022-08-19T02:49:53.294Z,12.4
2022-08-19T02:51:09.579Z,11.2
2022-08-19T02:52:25.868Z,14
2022-08-19T02:53:42.171Z,11.2
2022-08-19T02:54:58.474Z,10.9
2022-08-19T02:56:14.769Z,11.6
2022-08-19T02:57:31.044Z,14.1
2022-08-19T02:58:47.340Z,13.3
2022-08-19T03:00:02.661Z,12.4
2022-08-19T03:01:18.948Z,11.1
2022-08-19T03:02:35.249Z,13.8
2022-08-19T03:03:51.543Z,13
2022-08-19T03:05:07.825Z,11.3
2022-08-19T03:06:24.125Z,12.4
2022-08-19T03:07:40.426Z,12.5
2022-08-19T03:08:56.708Z,11.4
2022-08-19T03:10:13.000Z,12
2022-08-19T03:11:29.299Z,13.9
2022-08-19T03:12:45.607Z,13.1
2022-08-19T03:14:01.900Z,14.7
2022-08-19T03:15:18.182Z,12.4
2022-08-19T03:16:33.506Z,12.5
2022-08-19T03:19:06.076Z,11.2
2022-08-19T03:20:22.375Z,12.2
2022-08-19T03:21:38.664Z,12.3
2022-08-19T03:22:54.957Z,11.7
2022-08-19T03:24:11.260Z,11.8
2022-08-19T03:25:27.558Z,11.7
2022-08-19T03:26:43.856Z,12.5
2022-08-19T03:28:00.134Z,13.6
2022-08-19T03:29:16.430Z,11.5
2022-08-19T03:30:32.722Z,9.9
2022-08-19T03:31:49.030Z,10.5
2022-08-19T03:33:04.343Z,12.2
2022-08-19T03:34:20.584Z,12.7
2022-08-19T03:35:36.865Z,11.2
2022-08-19T03:36:53.169Z,13.8
2022-08-19T03:38:09.405Z,9.2
2022-08-19T03:39:25.652Z,9.8
2022-08-19T03:40:41.887Z,11.4
2022-08-19T03:41:58.141Z,12.8
2022-08-19T03:43:14.395Z,9.7
2022-08-19T03:44:30.629Z,11.7
2022-08-19T03:45:46.876Z,11.8
2022-08-19T03:47:03.101Z,14.2
2022-08-19T03:48:19.352Z,12.9
2022-08-19T03:49:34.606Z,12.5
2022-08-19T03:50:50.854Z,10.2
2022-08-19T03:52:07.082Z,10.9
2022-08-19T03:53:23.316Z,12
2022-08-19T03:54:39.572Z,10.7
2022-08-19T03:57:12.043Z,11.5
2022-08-19T03:58:28.286Z,13.4
2022-08-19T03:59:44.523Z,12.4
2022-08-19T04:02:17.006Z,10.6
2022-08-19T04:03:33.249Z,9.8
2022-08-19T04:04:49.486Z,12.2
2022-08-19T04:06:04.750Z,11.4
2022-08-19T04:07:20.971Z,12.1
2022-08-19T04:08:37.212Z,10.3
2022-08-19T04:09:53.450Z,11.9
2022-08-19T04:11:09.695Z,13
2022-08-19T04:12:25.947Z,11.2
2022-08-19T04:13:42.180Z,12.8
2022-08-19T04:14:58.422Z,9.8
2022-08-19T04:16:14.666Z,10.6
2022-08-19T04:17:30.896Z,11
2022-08-19T04:18:47.135Z,11.8
2022-08-19T04:20:03.375Z,12.7
2022-08-19T04:21:19.619Z,10.5
2022-08-19T04:22:34.875Z,10.1
2022-08-19T04:23:51.111Z,10.3
2022-08-19T04:25:07.351Z,11.8
2022-08-19T04:26:23.595Z,10.9
2022-08-19T04:27:39.833Z,10.8
2022-08-19T04:28:56.070Z,15.2
2022-08-19T04:30:12.315Z,12.8
2022-08-19T04:31:28.555Z,10.6
2022-08-19T04:32:44.806Z,10.8
2022-08-19T04:34:01.045Z,13.1
2022-08-19T04:35:17.275Z,12.1
2022-08-19T04:36:33.519Z,10.1
2022-08-19T04:37:49.757Z,11.7
2022-08-19T04:40:21.251Z,11.6
2022-08-19T04:41:37.494Z,10.5
2022-08-19T04:42:53.735Z,9.3
2022-08-19T04:44:09.981Z,10.2
2022-08-19T04:45:26.211Z,10.3
2022-08-19T04:46:42.457Z,13.3
2022-08-19T04:47:58.695Z,10.9
2022-08-19T04:49:14.942Z,11.1
2022-08-19T04:50:31.173Z,11.8
2022-08-19T04:51:47.424Z,10.1
2022-08-19T04:53:03.663Z,12.8
2022-08-19T04:54:19.886Z,12.4
2022-08-19T04:55:35.146Z,10.5
2022-08-19T04:56:51.392Z,10.9
2022-08-19T04:58:07.621Z,10.1
2022-08-19T04:59:23.865Z,15.4
2022-08-19T05:00:40.106Z,12.6
2022-08-19T05:01:56.342Z,13.1
2022-08-19T05:03:12.582Z,12.7
2022-08-19T05:04:28.822Z,10.2
2022-08-19T05:05:45.067Z,11.9
2022-08-19T05:07:01.310Z,10.6
2022-08-19T05:08:17.550Z,12.4
2022-08-19T05:09:33.794Z,10.7
2022-08-19T05:10:50.041Z,11.8
2022-08-19T05:12:06.279Z,13.1
2022-08-19T05:13:21.535Z,12.1
2022-08-19T05:14:37.757Z,11.9
2022-08-19T05:15:53.997Z,13.7
2022-08-19T05:18:26.479Z,12.9
2022-08-19T05:19:42.728Z,10.3
2022-08-19T05:20:58.966Z,13.4
2022-08-19T05:22:15.216Z,12.5
2022-08-19T05:23:31.450Z,11.8
2022-08-19T05:24:47.692Z,11.5
2022-08-19T05:26:03.931Z,12.1
2022-08-19T05:27:20.163Z,12.3
2022-08-19T05:28:36.417Z,12.6
2022-08-19T05:29:51.660Z,15.7
2022-08-19T05:31:07.912Z,14
2022-08-19T05:32:24.145Z,12.6
2022-08-19T05:33:40.395Z,15.3
2022-08-19T05:34:56.634Z,12.7
2022-08-19T05:36:12.860Z,15.6
2022-08-19T05:37:29.106Z,12.2
2022-08-19T05:38:45.338Z,13
2022-08-19T05:40:01.592Z,15.3
2022-08-19T05:41:17.831Z,14.5
2022-08-19T05:42:34.056Z,13.1
2022-08-19T05:43:50.304Z,16.2
2022-08-19T05:45:06.539Z,12.1
2022-08-19T05:46:21.810Z,14.2
2022-08-19T05:48:54.275Z,14.9
2022-08-19T05:50:10.527Z,14.7
2022-08-19T05:51:25.791Z,14
2022-08-19T05:52:42.033Z,15.1
2022-08-19T05:53:58.273Z,15
2022-08-19T05:55:14.512Z,14.5
2022-08-19T05:56:30.744Z,14.6
2022-08-19T05:57:46.981Z,14.8
2022-08-19T05:59:03.226Z,15.3
2022-08-19T06:00:19.458Z,15.8
2022-08-19T06:01:35.711Z,15.5
2022-08-19T06:02:51.953Z,16.1
2022-08-19T06:04:08.176Z,17.6
2022-08-19T06:05:24.427Z,18.3
2022-08-19T06:06:40.656Z,18.8
2022-08-19T06:07:55.932Z,17
2022-08-19T06:09:12.161Z,18.7
2022-08-19T06:11:44.646Z,17.4
2022-08-19T06:13:00.891Z,16.7
2022-08-19T06:14:17.116Z,16.2
2022-08-19T06:15:33.364Z,17.7
2022-08-19T06:16:49.595Z,19.8
2022-08-19T06:18:05.846Z,18.8
2022-08-19T06:19:22.078Z,14.8
2022-08-19T06:20:38.329Z,17.7
2022-08-19T06:21:54.565Z,21.5
2022-08-19T06:23:10.806Z,19.7
2022-08-19T06:24:26.050Z,17.8
2022-08-19T06:25:42.294Z,18.7
2022-08-19T06:26:58.548Z,19
2022-08-19T06:28:14.778Z,22.4
2022-08-19T06:29:31.026Z,20
2022-08-19T06:30:47.262Z,20.6
2022-08-19T06:32:03.490Z,19.9
2022-08-19T06:33:19.744Z,20
2022-08-19T06:34:35.987Z,17.5
2022-08-19T06:35:52.218Z,18.8
2022-08-19T06:37:08.457Z,19.7
2022-08-19T06:38:24.690Z,20.4
2022-08-19T06:39:40.941Z,17.8
2022-08-19T06:40:57.177Z,17.1
2022-08-19T06:42:12.438Z,16.6
2022-08-19T06:43:28.667Z,21.3
2022-08-19T06:44:44.925Z,19.2
2022-08-19T06:46:01.167Z,20.7
2022-08-19T06:47:17.396Z,21.8
2022-08-19T06:48:33.644Z,21
2022-08-19T06:49:49.886Z,19.2
2022-08-19T06:51:06.110Z,16.6
2022-08-19T06:52:22.348Z,19
2022-08-19T06:53:38.591Z,21.2
2022-08-19T06:54:54.835Z,21.1
2022-08-19T06:56:11.082Z,19.9
2022-08-19T06:57:27.323Z,19.9
2022-08-19T06:58:42.579Z,17.6
2022-08-19T06:59:58.825Z,23
2022-08-19T07:01:15.066Z,22.9
2022-08-19T07:02:31.300Z,20.4
2022-08-19T07:03:47.531Z,20.4
2022-08-19T07:05:03.768Z,20.8
2022-08-19T07:06:20.016Z,20.1
2022-08-19T07:07:36.256Z,19.7
2022-08-19T07:08:52.503Z,19.2
2022-08-19T07:10:08.730Z,22.1
2022-08-19T07:11:24.974Z,18.2
2022-08-19T07:12:41.219Z,18.5
2022-08-19T07:13:57.450Z,19
2022-08-19T07:15:12.715Z,17.7
2022-08-19T07:16:28.963Z,16.2
2022-08-19T07:17:45.192Z,17.3
2022-08-19T07:19:01.435Z,19.4
2022-08-19T07:20:17.673Z,18
2022-08-19T07:21:33.916Z,21.4
2022-08-19T07:22:50.153Z,22.5
2022-08-19T07:24:06.389Z,18.4
2022-08-19T07:25:22.640Z,21.2
2022-08-19T07:27:55.116Z,24
2022-08-19T07:29:11.355Z,25
2022-08-19T07:30:27.604Z,22
2022-08-19T07:31:42.853Z,24.9
2022-08-19T07:32:59.083Z,26.6
2022-08-19T07:34:15.320Z,21.3
2022-08-19T07:35:31.567Z,19.1
2022-08-19T07:38:04.044Z,21.2
2022-08-19T07:39:20.289Z,24
2022-08-19T07:40:36.521Z,18.2
2022-08-19T07:41:52.771Z,5.9
2022-08-19T07:43:09.010Z,4
2022-08-19T07:44:25.248Z,5.8
2022-08-19T07:45:41.483Z,5.2
2022-08-19T07:46:57.723Z,5.7
2022-08-19T07:48:12.983Z,4.3
2022-08-19T07:49:29.232Z,5.1
2022-08-19T07:50:45.469Z,7.2
2022-08-19T07:52:01.702Z,5.7
2022-08-19T07:53:17.946Z,3.8
2022-08-19T07:54:34.194Z,0.7
2022-08-19T07:55:50.438Z,0.7
2022-08-19T07:57:06.662Z,0.5
2022-08-19T07:58:22.910Z,0.6
2022-08-19T07:59:39.156Z,0.6
2022-08-19T08:00:55.385Z,0.6
2022-08-19T08:02:11.626Z,0.6
2022-08-19T08:03:27.876Z,0.6
2022-08-19T08:04:43.121Z,0.6
2022-08-19T08:05:59.362Z,0.6
2022-08-19T08:07:15.610Z,0.6
2022-08-19T08:08:31.847Z,2.4
2022-08-19T08:09:48.089Z,13.1
2022-08-19T08:11:04.318Z,8
2022-08-19T08:12:20.572Z,11.9
2022-08-19T08:13:36.809Z,11.4
2022-08-19T08:14:53.044Z,11.3
2022-08-19T08:16:09.290Z,15.9
2022-08-19T08:17:25.520Z,9.6
2022-08-19T08:18:41.776Z,9.8
2022-08-19T08:21:14.248Z,8.3
2022-08-19T08:22:29.498Z,9.9
2022-08-19T08:23:45.736Z,8.4
2022-08-19T08:25:01.982Z,11.5
2022-08-19T08:26:18.215Z,7.4
2022-08-19T08:27:34.471Z,8.4
2022-08-19T08:28:50.706Z,7.5
2022-08-19T08:30:06.944Z,10
2022-08-19T08:31:23.180Z,7.5
2022-08-19T08:32:39.421Z,11.2
2022-08-19T08:33:55.664Z,8.1
2022-08-19T08:35:11.904Z,8.6
2022-08-19T08:36:28.140Z,8.4
2022-08-19T08:37:44.377Z,10.5
2022-08-19T08:38:59.633Z,11.9
2022-08-19T08:40:15.876Z,9.7
2022-08-19T08:41:32.124Z,9.7
2022-08-19T08:44:04.603Z,9.8
2022-08-19T08:45:20.846Z,9.9
2022-08-19T08:46:37.086Z,10.1
2022-08-19T08:47:53.317Z,10.9
2022-08-19T08:49:09.566Z,12.4
2022-08-19T08:50:25.802Z,12
2022-08-19T08:51:42.051Z,12.4
2022-08-19T08:52:58.277Z,10.6
2022-08-19T08:54:14.512Z,10.7
2022-08-19T08:55:29.768Z,10.6
2022-08-19T08:56:46.024Z,13.8
2022-08-19T08:58:02.262Z,9.6
2022-08-19T08:59:18.504Z,8.2
2022-08-19T09:00:34.749Z,9.6
2022-08-19T09:01:50.982Z,12.8
2022-08-19T09:03:07.227Z,13.1
2022-08-19T09:04:23.462Z,11.2
2022-08-19T09:05:39.696Z,12.2
2022-08-19T09:06:55.936Z,10
2022-08-19T09:08:12.169Z,10.4
2022-08-19T09:09:28.412Z,13.5
2022-08-19T09:10:44.662Z,11.8
2022-08-19T09:13:16.163Z,11.1
2022-08-19T09:14:32.388Z,10.2
2022-08-19T09:15:48.626Z,10.8
2022-08-19T09:17:04.882Z,8.7
2022-08-19T09:18:21.123Z,12.3
2022-08-19T09:19:37.367Z,11
2022-08-19T09:20:53.596Z,10.3
2022-08-19T09:22:09.833Z,12
2022-08-19T09:23:26.069Z,10.3
2022-08-19T09:24:42.312Z,12.4
2022-08-19T09:25:58.559Z,11.2
2022-08-19T09:27:14.798Z,9.4
2022-08-19T09:28:30.062Z,9.1
2022-08-19T09:29:46.294Z,10.6
2022-08-19T09:31:02.537Z,10.8
2022-08-19T09:32:18.777Z,14.7
2022-08-19T09:33:35.009Z,9.4
2022-08-19T09:34:51.256Z,10.5
2022-08-19T09:36:07.498Z,13.2
2022-08-19T09:37:23.724Z,13.3
2022-08-19T09:38:39.981Z,3.9
2022-08-19T09:39:56.222Z,4
2022-08-19T09:41:12.448Z,5.5
2022-08-19T09:42:28.702Z,4.9
2022-08-19T09:43:44.932Z,6
2022-08-19T09:45:00.190Z,4.4
2022-08-19T09:46:16.426Z,3.5
2022-08-19T09:47:32.672Z,5.5
2022-08-19T09:48:48.909Z,4.7
2022-08-19T09:50:05.149Z,5.2
2022-08-19T09:51:21.389Z,4.8
2022-08-19T09:52:37.633Z,5
2022-08-19T09:53:53.863Z,4
2022-08-19T09:56:26.346Z,5.9
2022-08-19T09:57:42.583Z,5.9
2022-08-19T10:00:15.076Z,5.9
2022-08-19T10:01:30.328Z,6.3
2022-08-19T10:02:46.571Z,6
2022-08-19T10:04:02.816Z,5.6
2022-08-19T10:05:19.057Z,6.3
2022-08-19T10:06:34.317Z,4.9
2022-08-19T10:07:50.542Z,4.9
2022-08-19T10:09:06.787Z,5.2
2022-08-19T10:10:23.025Z,5
2022-08-19T10:11:39.261Z,7.2
2022-08-19T10:12:55.514Z,4.8
2022-08-19T10:14:11.742Z,5.3
2022-08-19T10:15:27.995Z,3.5
2022-08-19T10:16:44.224Z,5.6
2022-08-19T10:18:00.465Z,3.9
2022-08-19T10:19:16.000Z,5
2022-08-19T10:20:32.952Z,4.3
2022-08-19T10:21:49.186Z,4.1
2022-08-19T10:23:04.449Z,4.7
2022-08-19T10:24:20.697Z,5.4
2022-08-19T10:25:36.926Z,6.5
2022-08-19T10:26:53.171Z,4.1
2022-08-19T10:28:09.413Z,4.2
2022-08-19T10:29:25.651Z,6.2
2022-08-19T10:30:41.887Z,4.3
2022-08-19T10:31:58.138Z,5.7
2022-08-19T10:33:14.377Z,5.2
2022-08-19T10:34:30.618Z,5.3
2022-08-19T10:35:46.859Z,5.4
2022-08-19T10:37:03.080Z,4.6
2022-08-19T10:38:19.341Z,5.4
2022-08-19T10:39:34.589Z,5.6
2022-08-19T10:40:50.826Z,6.1
2022-08-19T10:42:07.076Z,4.8
2022-08-19T10:43:23.299Z,4.5
2022-08-19T10:44:39.542Z,4.3
2022-08-19T10:45:55.779Z,5.5
2022-08-19T10:47:12.022Z,2.8
2022-08-19T10:48:28.269Z,5
2022-08-19T10:49:44.501Z,5.9
2022-08-19T10:51:00.754Z,5
2022-08-19T10:52:16.996Z,5.4
2022-08-19T10:53:33.235Z,4.6
2022-08-19T10:54:49.468Z,6.1
2022-08-19T10:56:04.713Z,4
2022-08-19T10:57:20.960Z,5.4
2022-08-19T10:58:37.195Z,4.9
2022-08-19T10:59:53.451Z,5.1
2022-08-19T11:01:09.681Z,4.8
2022-08-19T11:02:25.931Z,7.1
2022-08-19T11:03:42.162Z,6.8
2022-08-19T11:04:58.406Z,8.5
2022-08-19T11:06:14.637Z,5.8
2022-08-19T11:07:30.886Z,6.8
2022-08-19T11:08:47.133Z,4.8
2022-08-19T11:10:03.359Z,6.8
2022-08-19T11:11:19.599Z,4.8
2022-08-19T11:12:34.857Z,5.7
2022-08-19T11:13:51.110Z,4.8
2022-08-19T11:15:07.336Z,5.7
2022-08-19T11:16:23.589Z,3.3
2022-08-19T11:17:39.822Z,4.8
2022-08-19T11:18:56.066Z,4.2
2022-08-19T11:20:12.294Z,4.9
2022-08-19T11:21:28.541Z,7.1
2022-08-19T11:22:44.778Z,5.5
2022-08-19T11:24:01.019Z,168
2022-08-19T11:25:17.252Z,129.2
2022-08-19T11:26:33.506Z,115.1
2022-08-19T11:27:49.744Z,112.3
2022-08-19T11:29:05.002Z,91.7
2022-08-19T11:30:21.236Z,74.3
2022-08-19T11:31:37.469Z,72.2
2022-08-19T11:32:53.715Z,67.5
2022-08-19T11:34:09.963Z,66.6
2022-08-19T11:35:26.197Z,65.8
2022-08-19T11:36:42.444Z,58
2022-08-19T11:37:58.688Z,62.1
2022-08-19T11:39:14.927Z,57.8
2022-08-19T11:40:31.159Z,56.8
2022-08-19T11:41:47.390Z,57.7
2022-08-19T11:43:03.629Z,56.6
2022-08-19T11:44:19.884Z,62
2022-08-19T11:46:51.379Z,54.5
2022-08-19T11:48:07.621Z,50.5
2022-08-19T11:49:23.846Z,47.4
2022-08-19T11:50:40.100Z,43.8
2022-08-19T11:51:56.345Z,45.1
2022-08-19T11:53:12.578Z,42.2
2022-08-19T11:54:28.816Z,41.3
2022-08-19T11:55:45.060Z,42.9
2022-08-19T11:57:01.304Z,41.9
2022-08-19T11:58:17.531Z,40.2
2022-08-19T11:59:33.785Z,39.6
2022-08-19T12:00:50.016Z,37.5
2022-08-19T12:03:21.522Z,40
2022-08-19T12:04:37.752Z,37.3
2022-08-19T12:05:54.002Z,37.5
2022-08-19T12:07:10.241Z,36.8
2022-08-19T12:08:26.470Z,36.8
2022-08-19T12:09:42.703Z,35.6
2022-08-19T12:10:58.949Z,35.6
2022-08-19T12:12:15.189Z,33.9
2022-08-19T12:13:31.439Z,35.9
2022-08-19T12:14:47.665Z,33.4
2022-08-19T12:17:20.160Z,32.7
2022-08-19T12:18:35.412Z,33.1
2022-08-19T12:19:51.643Z,32.5
2022-08-19T12:21:07.894Z,32.9
2022-08-19T12:22:24.135Z,33.8
2022-08-19T12:23:40.377Z,31.2
2022-08-19T12:24:56.614Z,32.6
2022-08-19T12:26:12.845Z,31.2
2022-08-19T12:27:29.099Z,30.9
2022-08-19T12:28:45.332Z,30.5
2022-08-19T12:30:01.565Z,28.5
2022-08-19T12:31:17.816Z,28.9
2022-08-19T12:32:34.052Z,30
2022-08-19T12:33:50.281Z,26.9
2022-08-19T12:35:05.553Z,27.7
2022-08-19T12:36:21.793Z,30.5
2022-08-19T12:37:38.038Z,27.7
2022-08-19T12:38:54.271Z,28.3
2022-08-19T12:40:10.499Z,28.6
2022-08-19T12:41:26.753Z,29.9
2022-08-19T12:42:42.983Z,28.9
2022-08-19T12:43:59.223Z,27
2022-08-19T12:45:15.466Z,28
2022-08-19T12:46:31.699Z,27.1
2022-08-19T12:47:47.939Z,29
2022-08-19T12:49:04.183Z,29.3
2022-08-19T12:50:20.421Z,30
2022-08-19T12:51:35.697Z,29
2022-08-19T12:52:51.924Z,30.3
2022-08-19T12:54:08.174Z,27.8
2022-08-19T12:55:24.408Z,28.5
2022-08-19T12:56:40.642Z,28.1
2022-08-19T12:57:56.897Z,29.5
2022-08-19T12:59:13.135Z,29.5
2022-08-19T13:00:29.376Z,30.6
2022-08-19T13:01:45.613Z,29.5
2022-08-19T13:03:01.855Z,29.5
2022-08-19T13:04:18.091Z,28.8
2022-08-19T13:05:34.330Z,27.5
2022-08-19T13:06:50.568Z,27.5
2022-08-19T13:08:05.835Z,27.1
2022-08-19T13:09:22.058Z,27.5
2022-08-19T13:10:38.313Z,27.4
2022-08-19T13:11:54.548Z,28
2022-08-19T13:13:10.778Z,27.2
2022-08-19T13:14:27.023Z,27.2
2022-08-19T13:15:43.256Z,27.5
2022-08-19T13:16:59.498Z,27.1
2022-08-19T13:18:15.739Z,27.3
2022-08-19T13:19:31.980Z,26.5
2022-08-19T13:20:48.232Z,26.6
2022-08-19T13:22:04.463Z,25.6
2022-08-19T13:23:20.716Z,26.6
2022-08-19T13:24:35.961Z,25.2
2022-08-19T13:25:52.196Z,27
2022-08-19T13:27:08.442Z,25.6
2022-08-19T13:28:24.688Z,25
2022-08-19T13:29:40.921Z,25.4
2022-08-19T13:30:57.155Z,25
2022-08-19T13:32:13.394Z,26.2
2022-08-19T13:33:29.643Z,27.7
2022-08-19T13:34:45.889Z,26.6
2022-08-19T13:36:02.123Z,26.6
2022-08-19T13:37:18.365Z,27.9
2022-08-19T13:38:34.613Z,26.6
2022-08-19T13:41:07.088Z,26.3
2022-08-19T13:42:22.352Z,25.1
2022-08-19T13:43:38.587Z,25.8
2022-08-19T13:44:54.831Z,26.3
2022-08-19T13:46:11.056Z,26.8
2022-08-19T13:47:27.298Z,26.7
2022-08-19T13:48:43.545Z,25.8
2022-08-19T13:49:59.778Z,25.5
2022-08-19T13:51:16.021Z,28
2022-08-19T13:52:32.256Z,28.5
2022-08-19T13:53:48.494Z,27.6
2022-08-19T13:56:20.973Z,26.6
2022-08-19T13:57:37.234Z,28.3
2022-08-19T13:58:52.489Z,26.8
2022-08-19T14:00:08.724Z,27.4
2022-08-19T14:01:24.960Z,26.7
2022-08-19T14:03:57.435Z,27.4
2022-08-19T14:05:13.670Z,28.5
2022-08-19T14:06:28.940Z,27.3
2022-08-19T14:07:44.190Z,26.4
2022-08-19T14:09:00.444Z,29.4
2022-08-19T14:10:16.687Z,26.6
2022-08-19T14:11:32.910Z,27.9
2022-08-19T14:12:49.156Z,28
2022-08-19T14:14:05.394Z,29.1
2022-08-19T14:15:21.638Z,28
2022-08-19T14:16:37.882Z,28.5
2022-08-19T14:17:54.122Z,27.6
2022-08-19T14:19:10.357Z,29.5
2022-08-19T14:20:25.623Z,29
2022-08-19T14:21:40.890Z,26.3
2022-08-19T14:22:57.116Z,29.3
2022-08-19T14:24:13.354Z,28
2022-08-19T14:25:29.598Z,29
2022-08-19T14:26:45.839Z,27.7
2022-08-19T14:28:02.082Z,27.5
2022-08-19T14:29:18.000Z,29.2
2022-08-19T14:30:34.561Z,29
2022-08-19T14:31:50.808Z,28.9
2022-08-19T14:34:23.285Z,28.2
2022-08-19T14:35:39.528Z,30.1
2022-08-19T14:36:55.772Z,29
2022-08-19T14:38:11.028Z,29.3
2022-08-19T14:39:27.268Z,29.3
2022-08-19T14:41:59.744Z,30
2022-08-19T14:43:14.993Z,30.8
2022-08-19T14:44:30.264Z,29.9
2022-08-19T14:45:46.489Z,29.8
2022-08-19T14:47:02.740Z,27.9
2022-08-19T14:49:35.213Z,29
2022-08-19T14:50:51.460Z,29.3
2022-08-19T14:52:07.707Z,28
2022-08-19T14:53:23.946Z,27.1
2022-08-19T14:54:40.181Z,29.7
2022-08-19T14:57:12.661Z,26.6
2022-08-19T14:58:28.896Z,28.7
2022-08-19T14:59:44.157Z,26.5
2022-08-19T15:00:59.421Z,26.9
2022-08-19T15:02:15.649Z,27.2
2022-08-19T15:03:31.898Z,29.4
2022-08-19T15:04:48.134Z,26
2022-08-19T15:06:04.380Z,27.7
2022-08-19T15:07:20.615Z,26.4
2022-08-19T15:08:36.868Z,25.5
2022-08-19T15:09:53.099Z,26.5
2022-08-19T15:12:25.574Z,25
2022-08-19T15:13:41.810Z,26.2
2022-08-19T15:14:58.060Z,25.4
2022-08-19T15:16:14.293Z,26.8
2022-08-19T15:17:29.563Z,28.3
2022-08-19T15:20:02.032Z,26.4
2022-08-19T15:21:18.283Z,27.2
2022-08-19T15:22:34.525Z,27.3
2022-08-19T15:23:50.755Z,25.9
2022-08-19T15:25:06.993Z,27
2022-08-19T15:27:39.475Z,26.9
2022-08-19T15:28:55.712Z,26.4
2022-08-19T15:30:11.956Z,26.6
2022-08-19T15:31:28.187Z,26.8
2022-08-19T15:32:44.442Z,24.8
2022-08-19T15:35:15.931Z,26.3
2022-08-19T15:36:32.164Z,26.3
2022-08-19T15:37:48.415Z,25.5
2022-08-19T15:39:04.651Z,25.3
2022-08-19T15:40:20.894Z,26
2022-08-19T15:41:37.127Z,25.5
2022-08-19T15:42:53.374Z,27.6
2022-08-19T15:44:09.612Z,27.4
2022-08-19T15:45:25.847Z,25.2
2022-08-19T15:46:42.091Z,24.8
2022-08-19T15:47:58.333Z,24.9
2022-08-19T15:49:14.575Z,25
2022-08-19T15:50:30.817Z,24.5
2022-08-19T15:51:46.060Z,24.7
2022-08-19T15:53:02.311Z,23.4
2022-08-19T15:54:17.573Z,24.5
2022-08-19T15:55:32.838Z,24.3
2022-08-19T15:56:49.078Z,25
2022-08-19T15:58:05.312Z,22.9
2022-08-19T15:59:21.545Z,25.4
2022-08-19T16:00:37.795Z,23.9
2022-08-19T16:01:54.024Z,25.4
2022-08-19T16:03:10.269Z,25.6
2022-08-19T16:04:26.513Z,25.2
2022-08-19T16:05:42.758Z,26.4
2022-08-19T16:06:59.003Z,25.3
2022-08-19T16:08:14.246Z,26.3
2022-08-19T16:09:29.515Z,25.9
2022-08-19T16:10:45.746Z,23.5
2022-08-19T16:13:18.230Z,25.9
2022-08-19T16:14:34.459Z,24.7
2022-08-19T16:15:50.715Z,24.1
2022-08-19T16:17:06.953Z,24
2022-08-19T16:18:23.191Z,23.9
2022-08-19T16:19:39.428Z,23.5
2022-08-19T16:20:55.677Z,22.5
2022-08-19T16:22:11.915Z,24
2022-08-19T16:23:28.154Z,24.2
2022-08-19T16:24:44.392Z,23.2
2022-08-19T16:25:59.652Z,23.1
2022-08-19T16:28:32.116Z,23.2
2022-08-19T16:29:48.368Z,24.1
2022-08-19T16:31:03.617Z,23
2022-08-19T16:32:18.874Z,22.4
2022-08-19T16:33:35.118Z,23.5
2022-08-19T16:34:51.354Z,20.8
2022-08-19T16:36:07.606Z,21
2022-08-19T16:37:23.838Z,20.3
2022-08-19T16:38:40.077Z,20.1
2022-08-19T16:39:56.322Z,20.9
2022-08-19T16:41:12.567Z,20.1
2022-08-19T16:42:28.807Z,20.2
2022-08-19T16:43:45.044Z,20
2022-08-19T16:45:00.309Z,18.5
2022-08-19T16:46:15.556Z,20.4
2022-08-19T16:47:31.804Z,18.7
2022-08-19T16:48:48.050Z,17.6
2022-08-19T16:50:04.281Z,17
2022-08-19T16:51:20.514Z,16.3
2022-08-19T16:52:36.756Z,15.8
2022-08-19T16:53:52.996Z,15.9
2022-08-19T16:55:09.244Z,15.3
2022-08-19T16:56:25.476Z,15.6
2022-08-19T16:57:41.720Z,15.4
2022-08-19T16:58:57.955Z,16.4
2022-08-19T17:00:14.204Z,14.6
2022-08-19T17:01:30.453Z,14.8
2022-08-19T17:02:45.708Z,15.3
2022-08-19T17:04:01.936Z,14.8
2022-08-19T17:05:18.185Z,15
2022-08-19T17:06:34.411Z,14.8
2022-08-19T17:07:50.660Z,14.3
2022-08-19T17:09:06.898Z,14.2
2022-08-19T17:10:23.136Z,14.5
2022-08-19T17:11:39.342Z,14.9
2022-08-19T17:12:55.569Z,14.7
2022-08-19T17:14:11.808Z,15.4
2022-08-19T17:15:28.046Z,14.8
2022-08-19T17:16:44.301Z,14.5
2022-08-19T17:18:00.529Z,15.4
2022-08-19T17:19:16.782Z,15.1
2022-08-19T17:20:32.034Z,14.9
2022-08-19T17:21:48.268Z,14
2022-08-19T17:23:04.522Z,16
2022-08-19T17:24:20.758Z,15.6
2022-08-19T17:25:36.996Z,14.2
2022-08-19T17:26:53.234Z,14.6
2022-08-19T17:28:09.465Z,15
2022-08-19T17:29:25.712Z,14.2
2022-08-19T17:30:41.948Z,13.7
2022-08-19T17:31:58.187Z,14.4
2022-08-19T17:33:14.424Z,15
2022-08-19T17:34:30.667Z,15.3
2022-08-19T17:37:03.158Z,13.5
2022-08-19T17:38:18.401Z,15.5
2022-08-19T17:39:34.656Z,14.7
2022-08-19T17:40:50.882Z,14.4
2022-08-19T17:42:07.128Z,15
2022-08-19T17:43:23.381Z,14.9
2022-08-19T17:44:39.601Z,15
2022-08-19T17:45:55.849Z,15.6
2022-08-19T17:47:12.104Z,15.5
2022-08-19T17:48:28.331Z,15.3
2022-08-19T17:49:44.579Z,16
2022-08-19T17:52:17.048Z,16.3
2022-08-19T17:53:33.288Z,14.6