createdAt,value
2022-10-19T05:40:00.413Z,102152.50
2022-10-19T05:45:21.536Z,102161.78
2022-10-19T05:50:53.244Z,102169.50
2022-10-19T05:56:20.018Z,102174.41
2022-10-19T06:01:41.002Z,102174.88
2022-10-19T06:07:01.731Z,102171.94
2022-10-19T06:12:24.969Z,102179.00
2022-10-19T06:17:46.024Z,102185.38
2022-10-19T06:23:07.957Z,102186.97
2022-10-19T06:28:28.968Z,102191.44
2022-10-19T06:33:49.911Z,102207.53
2022-10-19T06:39:10.661Z,102206.97
2022-10-19T06:44:31.661Z,102206.88
2022-10-19T06:49:52.270Z,102222.22
2022-10-19T06:55:13.348Z,102221.16
2022-10-19T07:00:34.544Z,102222.75
2022-10-19T07:05:59.814Z,102228.72
2022-10-19T07:11:25.031Z,102232.75
2022-10-19T07:16:46.021Z,102236.34
2022-10-19T07:22:06.723Z,102238.47
2022-10-19T07:27:27.807Z,102260.50
2022-10-19T07:32:48.424Z,102258.81
2022-10-19T07:38:09.499Z,102265.31
2022-10-19T07:43:30.508Z,102272.03
2022-10-19T07:48:52.166Z,102268.22
2022-10-19T07:54:13.710Z,102275.50
2022-10-19T07:59:34.868Z,102273.16
2022-10-19T08:05:01.330Z,102277.00
2022-10-19T08:10:25.187Z,102263.47
2022-10-19T08:15:45.996Z,102260.81
2022-10-19T08:21:07.098Z,102273.88
2022-10-19T08:26:32.821Z,102274.06
2022-10-19T08:31:54.409Z,102277.91
2022-10-19T08:37:25.852Z,102282.00
2022-10-19T08:43:17.956Z,102297.47
2022-10-19T08:48:42.900Z,102292.56
2022-10-19T08:54:12.496Z,102299.28
2022-10-19T08:59:44.946Z,102292.00
2022-10-19T09:05:30.127Z,102286.31
2022-10-19T09:10:53.547Z,102294.53
2022-10-19T09:16:17.560Z,102284.09
2022-10-19T09:21:51.588Z,102298.75
2022-10-19T09:27:21.717Z,102296.41
2022-10-19T09:32:43.073Z,102310.31
2022-10-19T09:38:05.655Z,102310.97
2022-10-19T09:43:28.121Z,102302.69
2022-10-19T09:48:51.959Z,102317.34
2022-10-19T09:54:31.242Z,102313.22
2022-10-19T09:59:55.573Z,102313.19
2022-10-19T10:05:17.257Z,102312.09
2022-10-19T10:10:42.618Z,102330.03
2022-10-19T10:16:06.448Z,102325.59
2022-10-19T10:21:34.710Z,102333.09
2022-10-19T10:26:56.815Z,102343.06
2022-10-19T10:32:20.170Z,102335.53
2022-10-19T10:37:46.502Z,102331.56
2022-10-19T10:43:20.680Z,102330.81
2022-10-19T10:48:47.704Z,102329.66
2022-10-19T10:54:24.083Z,102330.50
2022-10-19T11:00:02.071Z,102336.69
2022-10-19T11:05:27.253Z,102333.81
2022-10-19T11:11:00.299Z,102344.53
2022-10-19T11:16:26.030Z,102335.78
2022-10-19T11:22:02.116Z,102337.94
2022-10-19T11:27:54.499Z,102356.41
2022-10-19T11:33:44.370Z,102351.16
2022-10-19T11:39:42.036Z,102352.53
2022-10-19T11:45:24.122Z,102337.19
2022-10-19T11:51:16.801Z,102341.75
2022-10-19T11:57:03.973Z,102330.19
2022-10-19T12:02:54.607Z,102326.47
2022-10-19T12:13:47.350Z,102319.81
2022-10-19T12:19:16.530Z,102312.41
2022-10-19T12:24:37.121Z,102323.34
2022-10-19T12:30:06.621Z,102324.94
2022-10-19T12:35:42.660Z,102310.66
2022-10-19T12:41:13.558Z,102310.28
2022-10-19T12:46:58.797Z,102303.94
2022-10-19T12:52:40.318Z,102299.59
2022-10-19T12:58:16.648Z,102305.94
2022-10-19T13:03:41.246Z,102296.22
2022-10-19T13:09:09.033Z,102299.03
2022-10-19T13:15:04.365Z,102294.25
2022-10-19T13:20:25.477Z,102305.97
2022-10-19T13:25:46.385Z,102296.63
2022-10-19T13:31:23.507Z,102305.34
2022-10-19T13:37:02.071Z,102301.03
2022-10-19T13:42:25.664Z,102298.56
2022-10-19T13:47:55.072Z,102299.22
2022-10-19T13:53:39.847Z,102294.16
2022-10-19T13:59:19.658Z,102298.50
2022-10-19T14:05:01.926Z,102295.69
2022-10-19T14:10:28.289Z,102289.31
2022-10-19T14:15:56.915Z,102288.25
2022-10-19T14:21:30.528Z,102288.59
2022-10-19T14:26:51.331Z,102281.69
2022-10-19T14:32:12.763Z,102284.69
2022-10-19T14:37:34.947Z,102270.13
2022-10-19T14:42:58.655Z,102275.50
2022-10-19T14:48:21.115Z,102276.47
2022-10-19T14:53:54.593Z,102278.53
2022-10-19T14:59:31.771Z,102273.44
2022-10-19T15:05:09.383Z,102282.75
2022-10-19T15:10:42.723Z,102282.28
2022-10-19T15:16:03.892Z,102274.91
2022-10-19T15:21:24.737Z,102278.19
2022-10-19T15:27:01.791Z,102280.31
2022-10-19T15:32:38.109Z,102276.28
2022-10-19T15:38:24.933Z,102275.81
2022-10-19T15:43:48.460Z,102275.91
2022-10-19T15:49:15.475Z,102277.88
2022-10-19T15:54:36.632Z,102278.75
2022-10-19T16:00:00.222Z,102273.06
2022-10-19T16:05:21.225Z,102291.91
2022-10-19T16:10:42.380Z,102298.81
2022-10-19T16:16:11.337Z,102297.53
2022-10-19T16:21:35.683Z,102306.59
2022-10-19T16:26:56.529Z,102300.59
2022-10-19T16:32:17.183Z,102311.72
2022-10-19T16:37:38.121Z,102310.47
2022-10-19T16:43:00.479Z,102323.13
2022-10-19T16:48:24.051Z,102323.81
2022-10-19T16:53:44.845Z,102319.59
2022-10-19T16:59:06.527Z,102330.28
2022-10-19T17:04:27.283Z,102327.22
2022-10-19T17:09:52.307Z,102329.66
2022-10-19T17:15:41.574Z,102338.75
2022-10-19T17:21:02.493Z,102338.25
2022-10-19T17:26:35.887Z,102348.88
2022-10-19T17:31:57.654Z,102341.03
2022-10-19T17:37:18.567Z,102351.22
2022-10-19T17:42:39.395Z,102364.78
2022-10-19T17:48:00.223Z,102367.09
2022-10-19T17:53:20.969Z,102368.59
2022-10-19T17:58:42.674Z,102369.31
2022-10-19T18:04:03.675Z,102364.28
2022-10-19T18:09:24.655Z,102367.13
2022-10-19T18:14:45.462Z,102372.25
2022-10-19T18:20:07.010Z,102364.66
2022-10-19T18:25:49.284Z,102368.31
2022-10-19T18:31:13.681Z,102373.81
2022-10-19T18:36:34.845Z,102371.50
2022-10-19T18:41:55.832Z,102370.59
2022-10-19T18:47:16.505Z,102377.69
2022-10-19T18:52:39.281Z,102376.44
2022-10-19T18:58:00.339Z,102375.25
2022-10-19T19:03:25.202Z,102365.88
2022-10-19T19:08:46.653Z,102361.16
2022-10-19T19:14:14.451Z,102370.38
2022-10-19T19:19:35.649Z,102368.00
2022-10-19T19:24:56.409Z,102364.09
2022-10-19T19:30:17.469Z,102369.09
2022-10-19T19:35:45.159Z,102371.81
2022-10-19T19:41:08.821Z,102374.38
2022-10-19T19:46:30.257Z,102372.44
2022-10-19T19:51:54.938Z,102374.53
2022-10-19T19:57:16.138Z,102370.78
2022-10-19T20:02:37.390Z,102381.16
2022-10-19T20:07:58.618Z,102380.28
2022-10-19T20:13:19.664Z,102383.75
2022-10-19T20:18:41.694Z,102389.91
2022-10-19T20:24:03.545Z,102396.91
2022-10-19T20:29:24.619Z,102394.06
2022-10-19T20:34:45.561Z,102379.22
2022-10-19T20:40:08.795Z,102376.78
2022-10-19T20:45:30.236Z,102391.19
2022-10-19T20:50:50.628Z,102388.50
2022-10-19T20:56:12.408Z,102382.19
2022-10-19T21:01:34.981Z,102392.69
2022-10-19T21:06:56.179Z,102393.31
2022-10-19T21:12:17.014Z,102394.16
2022-10-19T21:17:37.786Z,102396.81
2022-10-19T21:22:58.614Z,102393.22
2022-10-19T21:28:19.636Z,102402.22
2022-10-19T21:33:40.612Z,102398.03
2022-10-19T21:39:01.582Z,102392.31
2022-10-19T21:44:23.205Z,102394.06
2022-10-19T21:49:44.180Z,102391.69
2022-10-19T21:55:05.139Z,102385.28
