createdAt,value
2023-03-18T00:02:14.366Z,1.70
2023-03-18T00:04:41.241Z,1.60
2023-03-18T00:07:08.170Z,1.75
2023-03-18T00:09:35.106Z,1.45
2023-03-18T00:12:01.743Z,1.45
2023-03-18T00:14:28.406Z,2.00
2023-03-18T00:16:55.266Z,1.70
2023-03-18T00:19:24.469Z,1.80
2023-03-18T00:21:51.753Z,1.48
2023-03-18T00:24:18.632Z,1.55
2023-03-18T00:26:45.292Z,1.70
2023-03-18T00:29:11.976Z,1.33
2023-03-18T00:31:39.076Z,1.67
2023-03-18T00:34:05.934Z,1.77
2023-03-18T00:36:32.625Z,1.92
2023-03-18T00:39:03.582Z,1.60
2023-03-18T00:41:33.077Z,1.70
2023-03-18T00:43:59.958Z,2.03
2023-03-18T00:46:29.895Z,1.73
2023-03-18T00:49:00.278Z,1.50
2023-03-18T00:51:31.328Z,2.22
2023-03-18T00:54:01.849Z,1.90
2023-03-18T00:56:30.818Z,2.03
2023-03-18T00:58:58.442Z,2.03
2023-03-18T01:01:26.330Z,1.92
2023-03-18T01:03:53.341Z,1.75
2023-03-18T01:06:24.844Z,2.17
2023-03-18T01:08:53.698Z,1.50
2023-03-18T01:11:20.442Z,1.90
2023-03-18T01:13:47.783Z,2.08
2023-03-18T01:16:15.122Z,1.70
2023-03-18T01:18:42.250Z,2.03
2023-03-18T01:21:10.283Z,2.25
2023-03-18T01:23:42.813Z,2.03
2023-03-18T01:26:10.760Z,2.13
2023-03-18T01:28:41.256Z,1.70
2023-03-18T01:31:08.322Z,2.05
2023-03-18T01:33:36.618Z,2.15
2023-03-18T01:36:04.915Z,2.72
2023-03-18T01:38:33.013Z,2.00
2023-03-18T01:41:09.424Z,1.65
2023-03-18T01:43:40.503Z,1.73
2023-03-18T01:46:37.761Z,2.10
2023-03-18T01:49:10.464Z,2.10
2023-03-18T01:51:39.321Z,2.13
2023-03-18T01:54:07.791Z,2.15
2023-03-18T01:56:37.089Z,2.75
2023-03-18T01:59:06.548Z,1.90
2023-03-18T02:01:40.619Z,2.15
2023-03-18T02:04:10.316Z,2.05
2023-03-18T02:06:39.795Z,2.00
2023-03-18T02:09:07.444Z,1.85
2023-03-18T02:11:38.395Z,2.15
2023-03-18T02:14:06.954Z,2.38
2023-03-18T02:16:40.011Z,1.92
2023-03-18T02:19:34.623Z,2.00
2023-03-18T02:22:21.314Z,1.73
2023-03-18T02:25:33.685Z,1.80
2023-03-18T02:28:12.302Z,2.10
2023-03-18T02:30:47.429Z,2.13
2023-03-18T02:33:17.739Z,2.00
2023-03-18T02:35:52.573Z,2.22
2023-03-18T02:38:19.928Z,2.13
2023-03-18T02:40:48.155Z,2.08
2023-03-18T02:43:29.162Z,2.22
2023-03-18T02:46:05.270Z,2.10
2023-03-18T02:48:36.997Z,2.22
2023-03-18T02:51:05.783Z,2.05
2023-03-18T02:53:32.772Z,2.65
2023-03-18T02:55:59.611Z,2.30
2023-03-18T02:58:26.691Z,2.38
2023-03-18T03:00:57.438Z,2.40
2023-03-18T03:03:24.981Z,2.40
2023-03-18T03:05:52.598Z,2.20
2023-03-18T03:08:21.181Z,2.15
2023-03-18T03:10:50.899Z,1.95
2023-03-18T03:13:18.436Z,2.10
2023-03-18T03:15:46.029Z,2.33
2023-03-18T03:18:13.101Z,2.70
2023-03-18T03:20:40.050Z,2.17
2023-03-18T03:23:08.737Z,1.83
2023-03-18T03:25:35.927Z,2.03
2023-03-18T03:28:03.831Z,2.05
2023-03-18T03:30:30.735Z,2.13
2023-03-18T03:32:58.053Z,2.42
2023-03-18T03:35:25.051Z,2.45
2023-03-18T03:37:51.748Z,2.70
2023-03-18T03:40:20.509Z,2.53
2023-03-18T03:42:48.060Z,2.40
2023-03-18T03:45:18.480Z,2.28
2023-03-18T03:47:48.664Z,2.30
2023-03-18T03:50:17.865Z,2.15
2023-03-18T03:52:45.562Z,2.15
2023-03-18T03:55:14.471Z,2.85
2023-03-18T03:57:41.317Z,2.30
2023-03-18T04:00:14.426Z,2.35
2023-03-18T04:02:45.313Z,2.90
2023-03-18T04:05:15.502Z,2.40
2023-03-18T04:07:43.228Z,2.78
2023-03-18T04:10:13.815Z,2.65
2023-03-18T04:12:40.602Z,2.40
2023-03-18T04:15:09.618Z,2.65
2023-03-18T04:17:37.775Z,3.03
2023-03-18T04:20:05.266Z,2.63
2023-03-18T04:22:33.384Z,3.55
2023-03-18T04:25:02.645Z,3.40
2023-03-18T04:27:29.946Z,3.72
2023-03-18T04:29:58.989Z,3.47
2023-03-18T04:32:33.668Z,4.15
2023-03-18T04:35:00.411Z,3.85
2023-03-18T04:37:27.211Z,4.07
2023-03-18T04:39:56.750Z,4.18
2023-03-18T04:42:23.406Z,3.92
2023-03-18T04:44:50.116Z,3.97
2023-03-18T04:47:16.944Z,3.97
2023-03-18T04:49:44.995Z,4.47
2023-03-18T04:52:13.644Z,4.50
2023-03-18T04:54:40.462Z,4.60
2023-03-18T04:57:07.509Z,4.47
2023-03-18T04:59:38.681Z,5.13
2023-03-18T05:02:07.164Z,4.50
2023-03-18T05:04:35.033Z,4.38
2023-03-18T05:07:01.871Z,5.50
2023-03-18T05:09:34.265Z,5.05
2023-03-18T05:12:01.591Z,4.45
2023-03-18T05:14:35.073Z,5.20
2023-03-18T05:17:04.298Z,5.10
2023-03-18T05:19:33.307Z,5.55
2023-03-18T05:22:10.068Z,4.68
2023-03-18T05:24:36.767Z,4.93
2023-03-18T05:27:04.904Z,5.40
2023-03-18T05:29:40.992Z,5.45
2023-03-18T05:32:32.099Z,5.25
2023-03-18T05:35:03.884Z,5.72
2023-03-18T05:37:33.054Z,4.60
2023-03-18T05:40:11.609Z,4.45
2023-03-18T05:42:55.318Z,4.35
2023-03-18T05:45:28.563Z,4.60
2023-03-18T05:47:57.126Z,4.50
2023-03-18T05:50:33.919Z,5.15
2023-03-18T05:53:05.458Z,5.38
2023-03-18T05:55:36.896Z,4.82
2023-03-18T05:58:04.175Z,5.43
2023-03-18T06:00:33.089Z,5.03
2023-03-18T06:03:01.822Z,4.97
2023-03-18T06:05:31.141Z,4.82
2023-03-18T06:07:59.318Z,5.28
2023-03-18T06:10:26.220Z,5.70
2023-03-18T06:12:55.691Z,5.72
2023-03-18T06:15:23.390Z,6.40
2023-03-18T06:17:50.891Z,5.22
2023-03-18T06:20:19.430Z,5.00
2023-03-18T06:22:49.995Z,5.35
2023-03-18T06:25:19.275Z,5.18
2023-03-18T06:27:47.814Z,5.60
2023-03-18T06:30:16.891Z,4.65
2023-03-18T06:32:44.589Z,5.10
2023-03-18T06:35:12.892Z,4.95
2023-03-18T06:37:40.012Z,5.50
2023-03-18T06:40:10.570Z,4.97
2023-03-18T06:42:37.685Z,5.30
2023-03-18T06:45:10.553Z,4.90
2023-03-18T06:47:46.654Z,5.45
2023-03-18T06:50:13.580Z,5.10
2023-03-18T06:52:42.254Z,5.25
2023-03-18T06:55:12.187Z,5.43
2023-03-18T06:57:42.321Z,4.75
2023-03-18T07:00:11.327Z,5.00
2023-03-18T07:02:39.768Z,4.78
2023-03-18T07:05:08.864Z,5.38
2023-03-18T07:07:37.730Z,5.22
2023-03-18T07:10:06.767Z,5.10
2023-03-18T07:12:34.357Z,4.63
2023-03-18T07:15:01.210Z,5.20
2023-03-18T07:17:28.075Z,4.88
2023-03-18T07:19:57.112Z,4.50
2023-03-18T07:22:24.599Z,4.15
2023-03-18T07:24:52.282Z,4.90
2023-03-18T07:27:18.995Z,4.63
2023-03-18T07:29:46.305Z,4.90
2023-03-18T07:32:13.086Z,4.47
2023-03-18T07:34:39.794Z,4.82
2023-03-18T07:37:06.764Z,4.43
2023-03-18T07:39:33.608Z,4.30
2023-03-18T07:42:00.298Z,4.22
2023-03-18T07:44:29.812Z,4.38
2023-03-18T07:46:57.014Z,4.97
2023-03-18T07:49:24.035Z,4.95
2023-03-18T07:51:50.870Z,4.93
2023-03-18T07:54:18.012Z,4.78
2023-03-18T07:56:44.886Z,4.63
2023-03-18T07:59:12.272Z,5.10
2023-03-18T08:01:39.730Z,5.97
2023-03-18T08:04:06.864Z,5.38
2023-03-18T08:06:34.390Z,6.00
2023-03-18T08:09:02.040Z,5.95
2023-03-18T08:11:28.778Z,5.90
2023-03-18T08:13:55.690Z,6.53
2023-03-18T08:16:23.013Z,6.30
2023-03-18T08:18:49.742Z,6.50
2023-03-18T08:21:16.640Z,7.57
2023-03-18T08:23:43.705Z,6.97
2023-03-18T08:26:11.024Z,7.15
2023-03-18T08:28:37.753Z,7.20
2023-03-18T08:31:05.439Z,7.10
2023-03-18T08:33:32.194Z,7.30
2023-03-18T08:35:59.323Z,7.85
2023-03-18T08:38:26.012Z,7.90
2023-03-18T08:40:52.673Z,7.57
2023-03-18T08:43:22.118Z,8.15
2023-03-18T08:45:53.808Z,6.80
2023-03-18T08:48:21.838Z,7.80
2023-03-18T08:50:48.715Z,7.97
2023-03-18T08:53:16.403Z,8.35
2023-03-18T08:55:43.222Z,8.82
2023-03-18T08:58:09.960Z,7.57
2023-03-18T09:00:39.058Z,7.35
2023-03-18T09:03:06.037Z,7.45
2023-03-18T09:05:33.163Z,7.18
2023-03-18T09:08:00.342Z,8.10
2023-03-18T09:10:27.880Z,7.35
2023-03-18T09:12:54.575Z,7.78
2023-03-18T09:15:22.409Z,7.00
2023-03-18T09:18:03.854Z,7.20
2023-03-18T09:20:35.828Z,7.18
2023-03-18T09:23:02.778Z,7.55
2023-03-18T09:25:29.669Z,7.38
2023-03-18T09:27:56.497Z,6.88
2023-03-18T09:30:23.221Z,6.13
2023-03-18T09:32:50.489Z,6.93
2023-03-18T09:35:17.497Z,5.50
2023-03-18T09:37:44.560Z,5.95
2023-03-18T09:40:33.189Z,5.95
2023-03-18T09:43:20.816Z,6.32
2023-03-18T09:46:04.894Z,5.10
2023-03-18T09:48:43.950Z,5.22
2023-03-18T09:51:20.349Z,4.95
2023-03-18T09:53:58.030Z,4.20
2023-03-18T09:56:29.309Z,4.25
2023-03-18T09:59:25.277Z,4.93
2023-03-18T10:01:55.504Z,5.18
2023-03-18T10:04:28.597Z,4.28
2023-03-18T10:07:01.643Z,4.85
2023-03-18T10:09:37.858Z,3.13
2023-03-18T10:12:33.643Z,3.65
2023-03-18T10:15:07.154Z,3.72
2023-03-18T10:17:42.312Z,3.90
2023-03-18T10:20:36.467Z,6.57
2023-03-18T10:23:11.035Z,4.05
2023-03-18T10:25:55.961Z,3.28
2023-03-18T10:28:41.222Z,3.20
2023-03-18T10:31:40.449Z,2.30
2023-03-18T10:34:09.839Z,2.58
2023-03-18T10:36:49.781Z,2.50
2023-03-18T10:39:20.968Z,2.40
2023-03-18T10:41:52.012Z,2.70
2023-03-18T10:44:37.281Z,2.20
2023-03-18T10:47:10.058Z,2.53
2023-03-18T10:49:44.199Z,2.50
2023-03-18T10:52:34.584Z,2.28
2023-03-18T10:55:01.319Z,2.65
2023-03-18T10:57:28.065Z,3.13
2023-03-18T10:59:55.255Z,3.05
2023-03-18T11:02:34.827Z,3.40
2023-03-18T11:05:26.093Z,3.10
2023-03-18T11:08:01.793Z,3.70
2023-03-18T11:10:34.526Z,3.97
2023-03-18T11:13:02.451Z,4.25
2023-03-18T11:15:42.852Z,4.13
2023-03-18T11:18:24.369Z,4.63
2023-03-18T11:21:00.953Z,5.15
2023-03-18T11:23:55.853Z,5.22
2023-03-18T11:26:24.737Z,5.32
2023-03-18T11:28:57.384Z,5.60
2023-03-18T11:31:24.203Z,5.22
2023-03-18T11:33:56.354Z,5.25
2023-03-18T11:36:26.560Z,5.07
2023-03-18T11:38:59.654Z,3.90
2023-03-18T11:41:28.081Z,4.07
2023-03-18T11:44:18.441Z,4.60
2023-03-18T11:47:07.293Z,5.10
2023-03-18T11:49:34.353Z,4.55
2023-03-18T11:52:27.345Z,4.90
2023-03-18T11:55:04.168Z,4.53
2023-03-18T11:57:50.466Z,4.70
2023-03-18T12:00:29.465Z,4.35
2023-03-18T12:03:43.552Z,4.22
2023-03-18T12:06:21.552Z,4.75
2023-03-18T12:09:17.607Z,4.38
2023-03-18T12:12:06.979Z,4.28
2023-03-18T12:14:43.530Z,4.00
2023-03-18T12:17:41.335Z,4.22
2023-03-18T12:20:36.141Z,4.22
2023-03-18T12:23:27.015Z,3.10
2023-03-18T12:25:59.793Z,2.92
2023-03-18T12:28:26.495Z,3.20
2023-03-18T12:31:33.115Z,3.20
2023-03-18T12:34:02.838Z,3.72
2023-03-18T12:36:48.596Z,3.38
2023-03-18T12:39:28.841Z,3.22
2023-03-18T12:42:14.346Z,3.30
2023-03-18T12:45:03.148Z,3.08
2023-03-18T12:47:41.257Z,3.17
2023-03-18T12:50:28.187Z,3.28
2023-03-18T12:53:07.215Z,3.45
2023-03-18T12:55:39.592Z,3.53
2023-03-18T12:58:10.985Z,3.78
2023-03-18T13:00:53.164Z,3.50
2023-03-18T13:03:42.340Z,3.42
2023-03-18T13:06:24.616Z,3.28
2023-03-18T13:08:54.348Z,3.00
2023-03-18T13:11:29.135Z,2.72
2023-03-18T13:14:03.032Z,3.08
2023-03-18T13:16:32.754Z,2.60
2023-03-18T13:18:59.722Z,3.03
2023-03-18T13:21:30.919Z,2.75
2023-03-18T13:24:06.471Z,2.50
2023-03-18T13:27:02.743Z,2.60
2023-03-18T13:29:54.320Z,2.28
2023-03-18T13:32:30.292Z,2.55
2023-03-18T13:35:34.699Z,2.40
2023-03-18T13:38:38.893Z,2.17
2023-03-18T13:41:17.920Z,2.45
2023-03-18T13:43:49.258Z,2.30
2023-03-18T13:46:23.294Z,2.20
2023-03-18T13:48:56.682Z,2.17
2023-03-18T13:51:23.421Z,2.30
2023-03-18T13:53:53.661Z,2.20
2023-03-18T13:56:33.699Z,2.35
2023-03-18T13:59:07.795Z,1.80
2023-03-18T14:01:36.845Z,1.60
2023-03-18T14:04:44.041Z,1.80
2023-03-18T14:07:18.436Z,1.60
2023-03-18T14:10:15.196Z,1.92
2023-03-18T14:12:47.359Z,2.38
2023-03-18T14:15:44.176Z,1.65
2023-03-18T14:18:26.011Z,1.75
2023-03-18T14:20:58.418Z,1.45
2023-03-18T14:23:39.358Z,1.77
2023-03-18T14:26:26.482Z,1.98
2023-03-18T14:29:05.042Z,1.50
2023-03-18T14:31:33.944Z,1.45
2023-03-18T14:34:17.562Z,1.33
2023-03-18T14:36:46.974Z,1.30
2023-03-18T14:39:18.246Z,1.20
2023-03-18T14:41:49.490Z,1.50
2023-03-18T14:44:26.842Z,1.20
2023-03-18T14:46:59.732Z,1.13
2023-03-18T14:49:45.888Z,1.45
2023-03-18T14:52:29.946Z,1.20
2023-03-18T14:55:05.665Z,1.10
2023-03-18T14:57:32.674Z,1.10
2023-03-18T15:00:00.355Z,0.88
2023-03-18T15:02:34.279Z,1.20
2023-03-18T15:05:01.888Z,1.38
2023-03-18T15:07:35.034Z,1.40
2023-03-18T15:10:20.058Z,1.05
2023-03-18T15:13:04.190Z,1.00
2023-03-18T15:15:32.055Z,1.10
2023-03-18T15:18:09.186Z,1.48
2023-03-18T15:20:36.646Z,1.25
2023-03-18T15:23:09.032Z,1.40
2023-03-18T15:25:37.774Z,1.10
2023-03-18T15:28:05.709Z,1.10
2023-03-18T15:30:33.893Z,1.42
2023-03-18T15:33:16.723Z,1.10
2023-03-18T15:35:44.576Z,1.30
2023-03-18T15:38:17.281Z,1.10
2023-03-18T15:40:51.661Z,1.10
2023-03-18T15:43:27.166Z,1.20
2023-03-18T15:45:58.626Z,1.20
2023-03-18T15:48:38.933Z,1.10
2023-03-18T15:51:10.034Z,1.17
2023-03-18T15:53:44.686Z,1.33
2023-03-18T15:56:25.035Z,1.15
2023-03-18T15:59:13.796Z,1.70
2023-03-18T16:01:40.506Z,1.27
2023-03-18T16:04:12.190Z,2.03
2023-03-18T16:06:40.352Z,1.17
2023-03-18T16:09:17.024Z,1.38
2023-03-18T16:11:57.414Z,1.50
2023-03-18T16:14:28.640Z,1.40
2023-03-18T16:16:55.393Z,1.58
2023-03-18T16:19:25.246Z,0.95
2023-03-18T16:21:52.986Z,1.60
2023-03-18T16:24:19.804Z,1.10
2023-03-18T16:26:46.998Z,1.20
2023-03-18T16:29:15.948Z,1.40
2023-03-18T16:31:43.439Z,1.50
2023-03-18T16:34:21.245Z,1.50
2023-03-18T16:36:50.660Z,1.70
2023-03-18T16:39:24.378Z,1.38
2023-03-18T16:41:52.225Z,1.42
2023-03-18T16:44:22.045Z,1.80
2023-03-18T16:46:52.218Z,1.45
2023-03-18T16:49:25.591Z,1.50
2023-03-18T16:51:52.252Z,1.88
2023-03-18T16:54:20.973Z,1.80
2023-03-18T16:56:50.036Z,1.95
2023-03-18T16:59:17.226Z,2.00
2023-03-18T17:01:45.654Z,2.38
2023-03-18T17:04:28.574Z,2.47
2023-03-18T17:06:57.798Z,2.17
2023-03-18T17:09:26.214Z,2.30
2023-03-18T17:11:57.704Z,1.65
2023-03-18T17:14:34.612Z,1.60
2023-03-18T17:17:04.473Z,1.48
2023-03-18T17:19:31.161Z,1.80
2023-03-18T17:21:57.941Z,1.52
2023-03-18T17:24:24.869Z,1.65
2023-03-18T17:26:52.593Z,1.50
2023-03-18T17:29:24.405Z,1.35
2023-03-18T17:31:54.510Z,1.52
2023-03-18T17:34:22.106Z,1.83
2023-03-18T17:36:48.860Z,1.73
2023-03-18T17:39:15.615Z,3.10
2023-03-18T17:41:42.823Z,3.00
2023-03-18T17:44:25.077Z,2.70
2023-03-18T17:46:53.512Z,2.08
2023-03-18T17:49:23.796Z,1.98
2023-03-18T17:51:50.938Z,1.92
2023-03-18T17:54:22.228Z,1.98
2023-03-18T17:56:48.880Z,2.15
2023-03-18T17:59:17.655Z,3.00
2023-03-18T18:01:47.276Z,3.10
2023-03-18T18:04:21.703Z,3.33
2023-03-18T18:06:49.342Z,4.25
2023-03-18T18:09:16.445Z,4.72
2023-03-18T18:11:46.219Z,4.25
2023-03-18T18:14:28.985Z,3.75
2023-03-18T18:16:56.527Z,3.67
2023-03-18T18:19:23.649Z,3.25
2023-03-18T18:21:50.726Z,2.97
2023-03-18T18:24:29.162Z,2.90
2023-03-18T18:26:56.151Z,2.92
2023-03-18T18:29:29.309Z,3.28
2023-03-18T18:31:57.106Z,5.55
2023-03-18T18:34:23.886Z,31.40
2023-03-18T18:36:50.948Z,11.65
2023-03-18T18:39:18.180Z,9.70
2023-03-18T18:41:46.201Z,8.43
2023-03-18T18:44:13.105Z,10.43
2023-03-18T18:46:40.613Z,12.73
2023-03-18T18:49:21.869Z,7.68
2023-03-18T18:51:54.601Z,8.82
2023-03-18T18:54:22.774Z,6.65
2023-03-18T18:56:49.726Z,7.50
2023-03-18T18:59:33.544Z,5.68
2023-03-18T19:02:00.663Z,5.90
2023-03-18T19:04:27.702Z,5.32
2023-03-18T19:06:54.657Z,5.38
2023-03-18T19:09:24.628Z,5.85
2023-03-18T19:11:56.023Z,6.18
2023-03-18T19:14:24.444Z,6.20
2023-03-18T19:16:52.474Z,7.03
2023-03-18T19:19:30.925Z,6.55
2023-03-18T19:21:57.808Z,6.18
2023-03-18T19:24:25.608Z,6.05
2023-03-18T19:27:04.055Z,5.43
2023-03-18T19:29:35.128Z,5.38
2023-03-18T19:32:01.977Z,5.60
2023-03-18T19:34:30.864Z,5.80
2023-03-18T19:36:57.645Z,6.82
2023-03-18T19:39:25.112Z,6.05
2023-03-18T19:41:52.375Z,5.50
2023-03-18T19:44:21.889Z,5.35
2023-03-18T19:46:51.248Z,5.53
2023-03-18T19:49:33.559Z,5.72
2023-03-18T19:52:00.916Z,5.53
2023-03-18T19:54:31.924Z,5.72
2023-03-18T19:57:07.061Z,5.97
2023-03-18T19:59:39.283Z,6.00
2023-03-18T20:02:17.548Z,5.13
2023-03-18T20:04:44.250Z,4.85
2023-03-18T20:07:10.908Z,4.20
2023-03-18T20:09:37.561Z,4.40
2023-03-18T20:12:05.815Z,5.78
2023-03-18T20:14:38.048Z,13.15
2023-03-18T20:17:23.539Z,9.55
2023-03-18T20:19:50.811Z,10.15
2023-03-18T20:22:23.605Z,10.35
2023-03-18T20:24:50.412Z,12.85
2023-03-18T20:27:17.468Z,13.60
2023-03-18T20:29:46.497Z,11.65
2023-03-18T20:32:13.161Z,8.38
2023-03-18T20:34:41.480Z,8.00
2023-03-18T20:37:21.523Z,11.05
2023-03-18T20:39:49.474Z,16.27
2023-03-18T20:42:17.242Z,13.30
2023-03-18T20:44:45.214Z,9.73
2023-03-18T20:47:13.302Z,9.30
2023-03-18T20:49:44.431Z,8.50
2023-03-18T20:52:25.839Z,7.32
2023-03-18T20:54:52.747Z,8.00
2023-03-18T20:57:19.486Z,7.28
2023-03-18T20:59:47.090Z,7.50
2023-03-18T21:02:35.052Z,7.50
2023-03-18T21:05:02.646Z,8.10
2023-03-18T21:07:29.709Z,7.15
2023-03-18T21:09:56.442Z,7.68
2023-03-18T21:12:23.913Z,7.28
2023-03-18T21:14:51.020Z,7.07
2023-03-18T21:17:23.687Z,7.28
2023-03-18T21:19:51.483Z,6.43
2023-03-18T21:22:40.281Z,6.47
2023-03-18T21:25:08.924Z,8.13
2023-03-18T21:27:36.701Z,6.88
2023-03-18T21:30:03.724Z,7.97
2023-03-18T21:32:34.298Z,7.18
2023-03-18T21:35:01.103Z,7.70
2023-03-18T21:37:27.796Z,7.88
2023-03-18T21:39:54.570Z,8.52
2023-03-18T21:42:25.185Z,8.35
2023-03-18T21:44:52.437Z,8.35
2023-03-18T21:47:21.489Z,7.53
2023-03-18T21:49:49.042Z,7.50
2023-03-18T21:52:17.661Z,7.70
2023-03-18T21:54:45.302Z,7.97
2023-03-18T21:57:19.420Z,7.25
2023-03-18T21:59:46.323Z,7.53
2023-03-18T22:02:33.208Z,7.50
2023-03-18T22:05:07.521Z,8.82
2023-03-18T22:07:34.169Z,7.90
2023-03-18T22:10:01.119Z,8.90
2023-03-18T22:12:32.613Z,8.38
2023-03-18T22:15:00.496Z,8.75
2023-03-18T22:17:29.486Z,8.60
2023-03-18T22:19:57.588Z,8.38
2023-03-18T22:22:33.898Z,7.45
2023-03-18T22:25:01.080Z,7.72
2023-03-18T22:27:30.381Z,7.60
2023-03-18T22:29:59.166Z,8.05
2023-03-18T22:32:43.371Z,7.72
2023-03-18T22:35:16.767Z,7.32
2023-03-18T22:37:43.949Z,7.10
2023-03-18T22:40:22.463Z,6.93
2023-03-18T22:42:52.214Z,7.78
2023-03-18T22:45:33.576Z,7.15
2023-03-18T22:48:04.427Z,7.13
2023-03-18T22:50:33.719Z,7.32
2023-03-18T22:53:03.318Z,7.38
2023-03-18T22:55:35.926Z,7.95
2023-03-18T22:58:03.016Z,7.85
2023-03-18T23:00:38.420Z,7.25
2023-03-18T23:03:22.443Z,6.03
2023-03-18T23:05:52.443Z,7.22
2023-03-18T23:08:20.830Z,7.50
2023-03-18T23:10:49.703Z,7.55
2023-03-18T23:13:28.100Z,8.43
2023-03-18T23:15:54.897Z,8.30
2023-03-18T23:18:23.450Z,8.25
2023-03-18T23:20:51.877Z,7.80
2023-03-18T23:23:18.705Z,7.28
2023-03-18T23:25:46.044Z,7.80
2023-03-18T23:28:13.186Z,8.73
2023-03-18T23:30:41.878Z,8.57
2023-03-18T23:33:09.829Z,7.88
2023-03-18T23:35:38.012Z,7.45
2023-03-18T23:38:05.787Z,6.78
2023-03-18T23:40:32.755Z,8.02
2023-03-18T23:42:59.476Z,6.78
2023-03-18T23:45:27.791Z,7.28
2023-03-18T23:47:55.923Z,7.25
2023-03-18T23:50:23.263Z,7.53
2023-03-18T23:52:49.965Z,7.57
2023-03-18T23:55:33.075Z,7.05
2023-03-18T23:58:00.820Z,7.13
