createdAt,value
2022-10-06T00:01:19.154Z,12.00
2022-10-06T00:03:46.897Z,12.00
2022-10-06T00:06:16.791Z,12.00
2022-10-06T00:08:46.726Z,11.90
2022-10-06T00:11:15.536Z,11.90
2022-10-06T00:13:43.983Z,11.90
2022-10-06T00:16:17.858Z,11.50
2022-10-06T00:18:45.809Z,11.80
2022-10-06T00:21:14.200Z,11.90
2022-10-06T00:23:42.078Z,11.80
2022-10-06T00:26:17.187Z,13.30
2022-10-06T00:28:49.385Z,11.80
2022-10-06T00:31:19.548Z,11.70
2022-10-06T00:33:49.108Z,11.70
2022-10-06T00:36:17.072Z,11.70
2022-10-06T00:41:17.691Z,11.60
2022-10-06T00:43:48.991Z,11.60
2022-10-06T00:46:41.121Z,11.60
2022-10-06T00:49:17.981Z,11.60
2022-10-06T00:51:52.263Z,11.60
2022-10-06T00:54:21.150Z,11.50
2022-10-06T00:56:49.245Z,11.50
2022-10-06T00:59:19.402Z,11.50
2022-10-06T01:02:04.433Z,11.50
2022-10-06T01:04:35.492Z,11.50
2022-10-06T01:07:04.151Z,11.50
2022-10-06T01:09:32.054Z,11.50
2022-10-06T01:12:06.263Z,11.40
2022-10-06T01:14:39.316Z,11.40
2022-10-06T01:17:13.489Z,11.40
2022-10-06T01:19:44.191Z,10.90
2022-10-06T01:22:15.951Z,11.40
2022-10-06T01:24:46.661Z,12.70
2022-10-06T01:27:15.396Z,11.30
2022-10-06T01:29:43.605Z,11.30
2022-10-06T01:32:11.363Z,11.20
2022-10-06T01:34:39.174Z,11.20
2022-10-06T01:37:06.986Z,11.20
2022-10-06T01:39:35.298Z,11.20
2022-10-06T01:42:03.577Z,11.20
2022-10-06T01:44:31.260Z,11.20
2022-10-06T01:46:59.109Z,11.10
2022-10-06T01:49:27.878Z,11.20
2022-10-06T01:51:55.762Z,11.00
2022-10-06T01:54:24.061Z,11.00
2022-10-06T01:56:51.755Z,10.90
2022-10-06T01:59:20.639Z,10.90
2022-10-06T02:01:48.496Z,10.90
2022-10-06T02:04:17.098Z,10.90
2022-10-06T02:06:45.181Z,10.90
2022-10-06T02:09:13.117Z,10.80
2022-10-06T02:11:42.025Z,10.80
2022-10-06T02:14:09.658Z,10.80
2022-10-06T02:16:37.453Z,10.80
2022-10-06T02:19:06.667Z,10.70
2022-10-06T02:21:35.132Z,10.70
2022-10-06T02:24:03.234Z,10.60
2022-10-06T02:26:31.123Z,10.70
2022-10-06T02:28:59.075Z,10.70
2022-10-06T02:31:27.463Z,10.70
2022-10-06T02:33:56.251Z,10.60
2022-10-06T02:36:24.667Z,10.60
2022-10-06T02:38:52.435Z,10.60
2022-10-06T02:41:20.810Z,10.50
2022-10-06T02:43:48.687Z,10.50
2022-10-06T02:46:16.979Z,10.50
2022-10-06T02:48:49.317Z,10.50
2022-10-06T02:51:21.393Z,10.40
2022-10-06T02:53:50.153Z,10.40
2022-10-06T02:56:24.276Z,10.50
2022-10-06T02:58:53.291Z,10.40
2022-10-06T03:01:28.377Z,10.30
2022-10-06T03:04:03.080Z,10.30
2022-10-06T03:06:31.772Z,10.30
2022-10-06T03:09:20.640Z,10.20
2022-10-06T03:11:49.149Z,10.20
2022-10-06T03:14:22.977Z,10.20
2022-10-06T03:16:52.016Z,10.10
2022-10-06T03:19:24.279Z,10.10
2022-10-06T03:21:52.475Z,10.10
2022-10-06T03:24:21.852Z,10.10
2022-10-06T03:26:53.765Z,10.10
2022-10-06T03:29:21.712Z,10.10
2022-10-06T03:31:54.486Z,10.10
2022-10-06T03:34:22.519Z,10.10
2022-10-06T03:36:50.494Z,10.00
2022-10-06T03:39:21.898Z,10.00
2022-10-06T03:41:50.538Z,9.80
2022-10-06T03:44:18.647Z,9.90
2022-10-06T03:49:15.285Z,9.90
2022-10-06T03:51:43.967Z,9.90
2022-10-06T03:56:50.652Z,9.90
2022-10-06T03:59:19.621Z,9.90
2022-10-06T04:01:49.200Z,9.90
2022-10-06T04:04:30.241Z,9.80
2022-10-06T04:07:09.019Z,9.80
2022-10-06T04:09:36.903Z,9.80
2022-10-06T04:12:04.521Z,9.80
2022-10-06T04:14:34.602Z,9.80
2022-10-06T04:17:02.966Z,9.80
2022-10-06T04:19:34.813Z,9.90
2022-10-06T04:22:03.524Z,9.90
2022-10-06T04:24:32.034Z,9.80
2022-10-06T04:27:19.526Z,9.90
2022-10-06T04:29:53.629Z,9.90
2022-10-06T04:32:22.312Z,9.90
2022-10-06T04:34:50.078Z,9.80
2022-10-06T04:37:18.034Z,9.80
2022-10-06T04:39:46.697Z,9.80
2022-10-06T04:42:17.063Z,9.80
2022-10-06T04:44:44.987Z,9.80
2022-10-06T04:47:12.694Z,9.80
2022-10-06T04:49:40.320Z,9.80
2022-10-06T04:52:08.566Z,9.80
2022-10-06T04:54:38.677Z,9.80
2022-10-06T04:57:08.354Z,9.80
2022-10-06T04:59:55.247Z,9.80
2022-10-06T05:02:23.999Z,9.80
2022-10-06T05:04:56.117Z,9.70
2022-10-06T05:07:25.075Z,9.80
2022-10-06T05:09:54.796Z,9.80
2022-10-06T05:12:22.602Z,9.80
2022-10-06T05:14:51.031Z,9.80
2022-10-06T05:17:19.092Z,9.70
2022-10-06T05:19:47.999Z,9.70
2022-10-06T05:22:15.670Z,9.70
2022-10-06T05:24:44.581Z,9.70
2022-10-06T05:27:13.345Z,9.70
2022-10-06T05:29:42.063Z,9.70
2022-10-06T05:32:10.554Z,9.70
2022-10-06T05:34:39.011Z,9.70
2022-10-06T05:37:07.629Z,9.70
2022-10-06T05:39:36.482Z,9.60
2022-10-06T05:42:04.393Z,9.60
2022-10-06T05:44:32.849Z,9.60
2022-10-06T05:47:05.974Z,9.60
2022-10-06T05:49:33.821Z,9.60
2022-10-06T05:52:04.604Z,9.60
2022-10-06T05:54:34.734Z,9.60
2022-10-06T05:57:02.809Z,9.70
2022-10-06T05:59:33.213Z,9.70
2022-10-06T06:02:01.653Z,9.70
2022-10-06T06:04:37.688Z,9.70
2022-10-06T06:07:06.289Z,9.80
2022-10-06T06:09:34.555Z,9.80
2022-10-06T06:12:04.382Z,9.80
2022-10-06T06:15:07.700Z,9.70
2022-10-06T06:17:40.761Z,9.70
2022-10-06T06:20:08.975Z,9.80
2022-10-06T06:22:36.776Z,9.70
2022-10-06T06:27:34.875Z,9.80
2022-10-06T06:30:03.177Z,11.10
2022-10-06T06:32:32.069Z,9.90
2022-10-06T06:34:59.846Z,9.90
2022-10-06T06:37:29.778Z,10.00
2022-10-06T06:39:58.600Z,9.90
2022-10-06T06:42:26.377Z,10.00
2022-10-06T06:45:21.062Z,10.10
2022-10-06T06:48:16.441Z,10.20
2022-10-06T06:50:45.828Z,10.20
2022-10-06T06:53:16.181Z,10.30
2022-10-06T06:55:50.991Z,10.40
2022-10-06T06:58:20.887Z,10.50
2022-10-06T07:00:48.782Z,10.60
2022-10-06T07:03:32.943Z,10.70
2022-10-06T07:06:12.630Z,10.80
2022-10-06T07:08:44.927Z,11.00
2022-10-06T07:11:22.179Z,12.10
2022-10-06T07:13:54.920Z,11.10
2022-10-06T07:16:42.293Z,11.20
2022-10-06T07:19:30.004Z,11.20
2022-10-06T07:22:21.747Z,11.40
2022-10-06T07:25:07.911Z,11.50
2022-10-06T07:27:43.712Z,11.60
2022-10-06T07:30:19.217Z,11.70
2022-10-06T07:32:51.078Z,11.80
2022-10-06T07:35:21.952Z,11.90
2022-10-06T07:37:53.297Z,11.90
2022-10-06T07:40:23.080Z,12.10
2022-10-06T07:42:54.303Z,12.10
2022-10-06T07:45:45.244Z,12.20
2022-10-06T07:48:26.533Z,12.30
2022-10-06T07:50:59.970Z,12.40
2022-10-06T07:53:32.404Z,12.40
2022-10-06T07:56:08.714Z,12.60
2022-10-06T07:58:40.924Z,12.60
2022-10-06T08:01:11.763Z,12.80
2022-10-06T08:03:40.803Z,12.80
2022-10-06T08:06:14.352Z,12.90
2022-10-06T08:08:45.549Z,12.90
2022-10-06T08:11:15.883Z,13.00
2022-10-06T08:13:47.613Z,13.00
2022-10-06T08:16:21.424Z,13.00
2022-10-06T08:18:53.779Z,13.10
2022-10-06T08:21:24.626Z,13.10
2022-10-06T08:23:53.629Z,13.20
2022-10-06T08:26:22.989Z,13.20
2022-10-06T08:28:53.096Z,13.30
2022-10-06T08:31:22.479Z,13.30
2022-10-06T08:33:54.557Z,13.40
2022-10-06T08:36:27.049Z,13.40
2022-10-06T08:38:57.584Z,13.50
2022-10-06T08:41:35.073Z,13.50
2022-10-06T08:44:25.829Z,13.60
2022-10-06T08:47:14.300Z,13.70
2022-10-06T08:49:45.024Z,13.80
2022-10-06T08:52:31.225Z,13.80
2022-10-06T08:55:17.291Z,13.90
2022-10-06T09:00:43.395Z,14.10
2022-10-06T09:03:24.137Z,14.10
2022-10-06T09:06:17.719Z,14.30
2022-10-06T09:08:53.237Z,14.30
2022-10-06T09:11:33.667Z,14.40
2022-10-06T09:14:33.270Z,14.50
2022-10-06T09:17:07.580Z,14.50
2022-10-06T09:19:41.223Z,14.60
2022-10-06T09:22:17.869Z,14.70
2022-10-06T09:24:49.579Z,14.70
2022-10-06T09:27:22.248Z,14.80
2022-10-06T09:29:51.612Z,14.90
2022-10-06T09:32:21.803Z,14.90
2022-10-06T09:34:51.734Z,15.00
2022-10-06T09:37:19.524Z,15.10
2022-10-06T09:39:51.123Z,15.10
2022-10-06T09:42:28.283Z,15.20
2022-10-06T09:45:02.569Z,15.20
2022-10-06T09:47:33.046Z,15.30
2022-10-06T09:50:12.781Z,15.30
2022-10-06T09:53:04.994Z,15.40
2022-10-06T09:55:38.860Z,15.40
2022-10-06T09:58:34.105Z,15.50
2022-10-06T10:01:09.185Z,15.60
2022-10-06T10:09:24.836Z,15.70
2022-10-06T10:12:30.114Z,15.90
2022-10-06T10:15:02.022Z,15.90
2022-10-06T10:17:30.177Z,16.00
2022-10-06T10:19:59.354Z,16.10
2022-10-06T10:22:39.886Z,16.10
2022-10-06T10:25:29.515Z,16.20
2022-10-06T10:28:06.659Z,16.30
2022-10-06T10:30:45.554Z,16.30
2022-10-06T10:33:53.875Z,16.40
2022-10-06T10:36:54.220Z,16.50
2022-10-06T10:39:36.191Z,16.60
2022-10-06T10:42:12.286Z,16.60
2022-10-06T10:45:05.168Z,16.80
2022-10-06T10:47:39.311Z,16.90
2022-10-06T10:50:24.991Z,16.90
2022-10-06T10:52:57.157Z,17.00
2022-10-06T10:55:34.494Z,17.10
2022-10-06T10:58:11.870Z,17.10
2022-10-06T11:00:44.494Z,17.10
2022-10-06T11:03:12.285Z,17.20
2022-10-06T11:06:01.007Z,17.20
2022-10-06T11:08:49.580Z,17.20
2022-10-06T11:11:39.675Z,17.20
2022-10-06T11:14:30.908Z,17.20
2022-10-06T11:17:25.081Z,17.30
2022-10-06T11:23:30.194Z,17.40
2022-10-06T11:26:12.745Z,17.50
2022-10-06T11:28:50.981Z,17.60
2022-10-06T11:31:27.787Z,17.70
2022-10-06T11:33:58.951Z,17.70
2022-10-06T11:37:04.363Z,17.70
2022-10-06T11:39:46.973Z,17.70
2022-10-06T11:42:48.129Z,17.70
2022-10-06T11:45:17.302Z,17.70
2022-10-06T11:48:10.903Z,17.70
2022-10-06T11:50:44.578Z,17.80
2022-10-06T11:53:40.461Z,17.80
2022-10-06T11:56:17.186Z,17.80
2022-10-06T11:59:13.046Z,17.90
2022-10-06T12:01:47.828Z,17.90
2022-10-06T12:04:19.556Z,18.00
2022-10-06T12:06:52.175Z,18.00
2022-10-06T12:09:26.081Z,18.10
2022-10-06T12:11:57.529Z,18.10
2022-10-06T12:16:32.534Z,18.20
2022-10-06T12:18:12.826Z,18.20
2022-10-06T12:35:07.434Z,18.30
2022-10-06T12:37:54.503Z,18.60
2022-10-06T12:40:41.132Z,18.50
2022-10-06T12:43:14.809Z,18.40
2022-10-06T12:45:49.264Z,18.40
2022-10-06T12:48:49.493Z,18.50
2022-10-06T12:51:42.931Z,18.50
2022-10-06T12:54:31.178Z,18.50
2022-10-06T12:57:01.040Z,18.50
2022-10-06T12:59:29.924Z,18.50
2022-10-06T13:02:00.213Z,18.60
2022-10-06T13:04:55.449Z,18.60
2022-10-06T13:07:29.444Z,19.40
2022-10-06T13:10:15.438Z,18.60
2022-10-06T13:12:46.747Z,18.60
2022-10-06T13:15:27.854Z,18.70
2022-10-06T13:17:55.331Z,18.70
2022-10-06T13:20:35.702Z,18.60
2022-10-06T13:23:12.512Z,18.60
2022-10-06T13:25:47.283Z,18.50
2022-10-06T13:28:25.885Z,18.50
2022-10-06T13:30:59.086Z,18.50
2022-10-06T13:33:39.783Z,18.50
2022-10-06T13:36:08.927Z,18.50
2022-10-06T13:38:37.886Z,18.60
2022-10-06T13:41:06.636Z,18.60
2022-10-06T13:43:40.436Z,18.90
2022-10-06T13:46:11.406Z,19.40
2022-10-06T13:48:46.106Z,19.30
2022-10-06T13:51:23.329Z,19.40
2022-10-06T13:53:51.974Z,19.40
2022-10-06T13:56:26.145Z,19.70
2022-10-06T13:58:53.720Z,19.70
2022-10-06T14:01:31.222Z,20.00
2022-10-06T14:04:13.142Z,20.20
2022-10-06T14:06:51.829Z,20.40
2022-10-06T14:09:32.381Z,20.50
2022-10-06T14:12:26.372Z,20.60
2022-10-06T14:14:54.330Z,20.60
2022-10-06T14:17:24.541Z,20.20
2022-10-06T14:22:35.349Z,20.10
2022-10-06T14:25:10.525Z,20.00
2022-10-06T14:27:38.258Z,19.90
2022-10-06T14:30:06.394Z,19.70
2022-10-06T14:32:34.024Z,19.60
2022-10-06T14:35:02.527Z,19.40
2022-10-06T14:37:30.235Z,19.60
2022-10-06T14:39:57.903Z,19.90
2022-10-06T14:42:25.804Z,20.40
2022-10-06T14:44:53.822Z,20.90
2022-10-06T14:47:21.335Z,21.50
2022-10-06T14:49:48.930Z,21.60
2022-10-06T14:52:16.789Z,21.90
2022-10-06T14:57:13.516Z,22.40
2022-10-06T14:59:41.087Z,22.70
2022-10-06T15:02:11.019Z,23.00
2022-10-06T15:07:24.992Z,23.60
2022-10-06T15:09:52.782Z,23.80
2022-10-06T15:12:20.362Z,23.70
2022-10-06T15:14:48.166Z,23.50
2022-10-06T15:17:15.676Z,23.40
2022-10-06T15:19:43.493Z,23.40
2022-10-06T15:22:11.066Z,23.40
2022-10-06T15:24:38.737Z,23.10
2022-10-06T15:27:25.335Z,22.80
2022-10-06T15:29:53.227Z,22.30
2022-10-06T15:32:22.640Z,21.80
2022-10-06T15:34:52.372Z,21.50
2022-10-06T15:37:20.022Z,21.00
2022-10-06T15:39:47.946Z,20.60
2022-10-06T15:42:18.705Z,20.10
2022-10-06T15:44:46.477Z,19.80
2022-10-06T15:47:14.192Z,19.40
2022-10-06T15:49:42.077Z,19.20
2022-10-06T15:52:12.270Z,19.00
2022-10-06T15:54:41.077Z,18.80
2022-10-06T15:57:12.165Z,18.70
2022-10-06T15:59:41.652Z,18.60
2022-10-06T16:02:17.390Z,18.50
2022-10-06T16:05:05.147Z,18.30
2022-10-06T16:07:34.078Z,18.20
2022-10-06T16:10:01.860Z,18.10
2022-10-06T16:14:57.528Z,17.90
2022-10-06T16:17:25.318Z,17.80
2022-10-06T16:19:53.035Z,17.80
2022-10-06T16:22:21.865Z,17.60
2022-10-06T16:24:50.015Z,17.50
2022-10-06T16:27:18.356Z,17.50
2022-10-06T16:29:46.535Z,17.50
2022-10-06T16:32:14.339Z,17.40
2022-10-06T16:34:42.172Z,17.40
2022-10-06T16:37:09.842Z,17.30
2022-10-06T16:39:37.362Z,17.20
2022-10-06T16:42:05.081Z,17.20
2022-10-06T16:44:32.607Z,17.10
2022-10-06T16:47:00.189Z,17.00
2022-10-06T16:49:28.446Z,17.00
2022-10-06T16:51:55.988Z,16.90
2022-10-06T16:54:23.610Z,16.90
2022-10-06T16:56:58.376Z,16.80
2022-10-06T16:59:26.509Z,16.70
2022-10-06T17:01:54.224Z,16.60
2022-10-06T17:04:24.524Z,16.60
2022-10-06T17:06:53.960Z,16.50
2022-10-06T17:09:24.193Z,16.40
2022-10-06T17:12:00.209Z,16.40
2022-10-06T17:14:30.551Z,16.30
2022-10-06T17:16:59.546Z,16.30
2022-10-06T17:19:29.454Z,16.20
2022-10-06T17:21:59.370Z,16.10
2022-10-06T17:24:29.535Z,16.10
2022-10-06T17:26:57.805Z,16.00
2022-10-06T17:29:26.397Z,15.90
2022-10-06T17:31:59.903Z,15.90
2022-10-06T17:34:32.441Z,15.80
2022-10-06T17:37:01.987Z,15.70
2022-10-06T17:39:29.589Z,15.70
2022-10-06T17:41:57.165Z,15.70
2022-10-06T17:44:27.088Z,15.60
2022-10-06T17:46:57.597Z,15.40
2022-10-06T17:49:25.892Z,15.40
2022-10-06T17:51:55.081Z,15.30
2022-10-06T17:54:25.119Z,15.30
2022-10-06T17:56:55.952Z,15.20
2022-10-06T17:59:28.816Z,15.20
2022-10-06T18:01:58.654Z,15.20
2022-10-06T18:04:27.009Z,15.10
2022-10-06T18:06:54.997Z,15.10
2022-10-06T18:09:22.958Z,15.10
2022-10-06T18:11:56.052Z,15.10
2022-10-06T18:14:27.158Z,15.00
2022-10-06T18:17:00.813Z,15.00
2022-10-06T18:19:32.697Z,15.00
2022-10-06T18:22:03.239Z,14.90
2022-10-06T18:24:31.743Z,14.90
2022-10-06T18:27:00.532Z,14.80
2022-10-06T18:29:30.878Z,14.80
2022-10-06T18:32:09.428Z,14.70
2022-10-06T18:37:34.915Z,14.70
2022-10-06T18:40:06.172Z,14.60
2022-10-06T18:42:34.214Z,14.60
2022-10-06T18:48:06.636Z,14.60
2022-10-06T18:50:35.294Z,14.50
2022-10-06T18:53:04.531Z,14.50
2022-10-06T18:55:32.539Z,14.40
2022-10-06T18:58:00.134Z,14.40
2022-10-06T19:00:27.773Z,14.40
2022-10-06T19:02:56.988Z,14.50
2022-10-06T19:05:24.683Z,14.20
2022-10-06T19:07:53.891Z,14.30
2022-10-06T19:10:22.006Z,14.30
2022-10-06T19:12:49.856Z,14.30
2022-10-06T19:15:20.761Z,14.20
2022-10-06T19:17:49.973Z,14.20
2022-10-06T19:20:18.606Z,14.10
2022-10-06T19:22:47.637Z,14.10
2022-10-06T19:25:18.902Z,14.10
2022-10-06T19:27:47.060Z,14.00
2022-10-06T19:30:14.830Z,14.00
2022-10-06T19:32:42.593Z,13.90
2022-10-06T19:35:10.789Z,14.00
2022-10-06T19:37:39.633Z,14.00
2022-10-06T19:40:08.775Z,14.00
2022-10-06T19:42:48.365Z,14.00
2022-10-06T19:45:17.810Z,14.00
2022-10-06T19:47:46.208Z,14.00
2022-10-06T19:50:17.139Z,14.00
2022-10-06T19:52:45.999Z,14.00
2022-10-06T19:57:43.077Z,14.00
2022-10-06T20:00:11.574Z,14.00
2022-10-06T20:02:44.206Z,14.00
2022-10-06T20:05:13.771Z,14.00
2022-10-06T20:07:43.876Z,13.90
2022-10-06T20:10:13.537Z,13.90
2022-10-06T20:12:41.735Z,13.90
2022-10-06T20:15:09.974Z,13.90
2022-10-06T20:17:37.985Z,13.90
2022-10-06T20:20:06.117Z,13.80
2022-10-06T20:22:33.735Z,13.80
2022-10-06T20:25:02.463Z,13.80
2022-10-06T20:27:30.055Z,13.80
2022-10-06T20:29:58.213Z,13.70
2022-10-06T20:32:25.848Z,13.60
2022-10-06T20:34:53.283Z,13.70
2022-10-06T20:37:20.874Z,13.80
2022-10-06T20:40:07.058Z,13.70
2022-10-06T20:42:34.624Z,13.80
2022-10-06T20:47:29.840Z,13.80
2022-10-06T20:49:57.354Z,13.70
2022-10-06T20:52:24.915Z,13.80
2022-10-06T20:54:52.639Z,13.70
2022-10-06T20:57:20.706Z,13.70
2022-10-06T20:59:49.098Z,13.70
2022-10-06T21:02:16.687Z,13.80
2022-10-06T21:04:45.357Z,13.70
2022-10-06T21:07:12.985Z,13.70
2022-10-06T21:09:40.584Z,13.70
2022-10-06T21:12:08.425Z,13.60
2022-10-06T21:14:37.557Z,13.60
2022-10-06T21:17:06.523Z,13.60
2022-10-06T21:19:38.053Z,13.60
2022-10-06T21:22:06.311Z,13.60
2022-10-06T21:24:33.869Z,13.60
2022-10-06T21:27:01.347Z,13.50
2022-10-06T21:29:28.957Z,13.50
2022-10-06T21:34:24.324Z,13.50
2022-10-06T21:36:51.898Z,13.40
2022-10-06T21:39:19.511Z,13.50
2022-10-06T21:41:47.147Z,13.40
2022-10-06T21:44:16.776Z,13.40
2022-10-06T21:46:52.622Z,13.40
2022-10-06T21:49:23.049Z,13.40
2022-10-06T21:51:53.088Z,13.40
2022-10-06T21:54:21.633Z,13.40
2022-10-06T21:56:49.398Z,13.60
2022-10-06T21:59:17.234Z,13.30
2022-10-06T22:01:46.652Z,13.40
2022-10-06T22:04:15.011Z,13.30
2022-10-06T22:06:44.355Z,13.30
2022-10-06T22:09:17.091Z,13.30
2022-10-06T22:11:45.192Z,13.30
2022-10-06T22:14:15.116Z,13.40
2022-10-06T22:16:43.387Z,13.30
2022-10-06T22:19:13.279Z,13.30
2022-10-06T22:21:43.512Z,13.30
2022-10-06T22:24:13.623Z,13.30
2022-10-06T22:26:42.509Z,13.30
2022-10-06T22:29:15.426Z,13.30
2022-10-06T22:31:45.156Z,13.30
2022-10-06T22:34:14.920Z,13.30
2022-10-06T22:36:42.736Z,13.40
2022-10-06T22:39:10.524Z,13.30
2022-10-06T22:41:38.186Z,13.40
2022-10-06T22:44:06.099Z,13.40
2022-10-06T22:46:36.193Z,13.30
2022-10-06T22:49:05.221Z,13.40
2022-10-06T22:51:33.438Z,13.40
2022-10-06T22:54:01.399Z,13.40
2022-10-06T22:56:31.722Z,13.40
2022-10-06T22:59:00.525Z,13.40
2022-10-06T23:01:30.001Z,13.40
2022-10-06T23:03:58.387Z,13.40
2022-10-06T23:06:26.835Z,13.50
2022-10-06T23:08:54.315Z,13.30
2022-10-06T23:11:23.015Z,13.40
2022-10-06T23:13:52.822Z,13.30
2022-10-06T23:16:21.596Z,13.30
2022-10-06T23:18:49.277Z,13.30
2022-10-06T23:21:23.836Z,13.30
2022-10-06T23:23:57.910Z,13.30
2022-10-06T23:26:25.873Z,13.30
2022-10-06T23:28:59.000Z,13.30
2022-10-06T23:31:28.124Z,13.30
2022-10-06T23:33:55.911Z,13.40
2022-10-06T23:36:23.504Z,13.40
2022-10-06T23:38:51.316Z,13.30
2022-10-06T23:41:19.221Z,13.30
2022-10-06T23:43:47.139Z,13.30
2022-10-06T23:46:14.944Z,13.30
2022-10-06T23:48:43.097Z,13.30
2022-10-06T23:51:13.643Z,13.30
2022-10-06T23:53:41.495Z,13.20
2022-10-06T23:56:10.146Z,13.30
2022-10-06T23:58:38.038Z,13.20
