createdAt,value
2023-02-05T00:01:06.751Z,100958.19
2023-02-05T00:03:35.246Z,100956.81
2023-02-05T00:06:05.324Z,100954.00
2023-02-05T00:08:36.534Z,100952.31
2023-02-05T00:11:12.288Z,100952.28
2023-02-05T00:13:43.648Z,100958.25
2023-02-05T00:16:13.193Z,100960.00
2023-02-05T00:18:40.138Z,100948.22
2023-02-05T00:21:10.870Z,100948.69
2023-02-05T00:23:37.770Z,100940.78
2023-02-05T00:26:10.912Z,100936.72
2023-02-05T00:28:38.047Z,100933.09
2023-02-05T00:31:10.810Z,100926.50
2023-02-05T00:33:37.416Z,100927.00
2023-02-05T00:36:06.165Z,100916.69
2023-02-05T00:38:32.841Z,100921.09
2023-02-05T00:40:59.763Z,100915.09
2023-02-05T00:43:26.269Z,100917.25
2023-02-05T00:45:52.846Z,100918.38
2023-02-05T00:48:19.313Z,100919.75
2023-02-05T00:50:48.583Z,100907.53
2023-02-05T00:53:15.452Z,100906.50
2023-02-05T00:55:41.927Z,100905.72
2023-02-05T00:58:11.580Z,100902.34
2023-02-05T01:00:41.433Z,100907.28
2023-02-05T01:03:09.406Z,100904.31
2023-02-05T01:05:37.239Z,100897.53
2023-02-05T01:08:04.762Z,100890.44
2023-02-05T01:10:31.774Z,100885.81
2023-02-05T01:12:58.302Z,100880.16
2023-02-05T01:15:25.008Z,100876.31
2023-02-05T01:17:52.189Z,100869.53
2023-02-05T01:20:20.445Z,100867.34
2023-02-05T01:22:47.199Z,100860.25
2023-02-05T01:25:16.277Z,100847.56
2023-02-05T01:27:55.650Z,100840.81
2023-02-05T01:30:27.451Z,100846.47
2023-02-05T01:32:56.588Z,100842.84
2023-02-05T01:35:26.500Z,100840.56
2023-02-05T01:37:53.689Z,100847.72
2023-02-05T01:40:22.339Z,100832.88
2023-02-05T01:42:48.872Z,100840.03
2023-02-05T01:45:32.500Z,100819.22
2023-02-05T01:48:07.528Z,100817.16
2023-02-05T01:51:15.051Z,100808.47
2023-02-05T01:53:47.951Z,100817.06
2023-02-05T01:56:21.218Z,100800.13
2023-02-05T01:59:33.514Z,100792.31
2023-02-05T02:02:01.582Z,100797.41
2023-02-05T02:04:52.369Z,100801.22
2023-02-05T02:07:25.126Z,100785.16
2023-02-05T02:09:53.702Z,100791.59
2023-02-05T02:12:28.739Z,100799.84
2023-02-05T02:14:59.924Z,100797.13
2023-02-05T02:17:27.992Z,100790.50
2023-02-05T02:20:10.624Z,100796.22
2023-02-05T02:22:57.998Z,100784.59
2023-02-05T02:25:58.467Z,100779.72
2023-02-05T02:28:56.707Z,100770.25
2023-02-05T02:31:33.581Z,100759.75
2023-02-05T02:34:16.689Z,100757.72
2023-02-05T02:37:02.730Z,100766.63
2023-02-05T02:39:44.619Z,100756.13
2023-02-05T02:42:17.654Z,100756.03
2023-02-05T02:45:00.593Z,100759.16
2023-02-05T02:47:35.126Z,100759.63
2023-02-05T02:50:15.715Z,100753.53
2023-02-05T02:52:45.624Z,100734.66
2023-02-05T02:55:14.015Z,100736.56
2023-02-05T02:57:43.662Z,100733.66
2023-02-05T03:00:14.539Z,100737.25
2023-02-05T03:02:44.040Z,100739.63
2023-02-05T03:05:18.288Z,100738.50
2023-02-05T03:07:52.702Z,100738.06
2023-02-05T03:10:51.164Z,100725.28
2023-02-05T03:13:19.525Z,100723.56
2023-02-05T03:15:47.437Z,100713.84
2023-02-05T03:18:15.662Z,100710.25
2023-02-05T03:20:55.599Z,100716.34
2023-02-05T03:23:23.033Z,100714.56
2023-02-05T03:25:49.908Z,100722.78
2023-02-05T03:28:16.517Z,100722.56
2023-02-05T03:31:01.036Z,100724.81
2023-02-05T03:33:44.180Z,100723.13
2023-02-05T03:36:25.240Z,100720.66
2023-02-05T03:39:19.214Z,100726.16
2023-02-05T03:41:56.092Z,100730.69
2023-02-05T03:44:38.010Z,100734.31
2023-02-05T03:47:15.371Z,100736.72
2023-02-05T03:50:00.442Z,100739.94
2023-02-05T03:52:32.690Z,100744.94
2023-02-05T03:55:18.233Z,100719.84
2023-02-05T03:58:02.335Z,100713.75
2023-02-05T04:00:29.185Z,100712.97
2023-02-05T04:02:55.802Z,100715.47
2023-02-05T04:05:23.031Z,100718.84
2023-02-05T04:07:50.568Z,100713.53
2023-02-05T04:10:18.562Z,100705.97
2023-02-05T04:12:45.319Z,100712.84
2023-02-05T04:15:12.034Z,100721.19
2023-02-05T04:17:39.064Z,100726.63
2023-02-05T04:20:07.026Z,100737.22
2023-02-05T04:22:33.584Z,100735.22
2023-02-05T04:25:00.068Z,100740.94
2023-02-05T04:27:26.613Z,100746.03
2023-02-05T04:29:53.055Z,100732.94
2023-02-05T04:32:19.538Z,100716.25
2023-02-05T04:34:46.579Z,100706.97
2023-02-05T04:37:13.116Z,100701.00
2023-02-05T04:39:39.552Z,100699.75
2023-02-05T04:42:06.163Z,100694.78
2023-02-05T04:44:32.653Z,100703.94
2023-02-05T04:46:59.692Z,100713.78
2023-02-05T04:49:26.273Z,100709.94
2023-02-05T04:51:52.761Z,100709.03
2023-02-05T04:54:19.309Z,100702.59
2023-02-05T04:56:46.971Z,100708.56
2023-02-05T04:59:13.575Z,100710.50
2023-02-05T05:01:43.501Z,100704.06
2023-02-05T05:04:09.992Z,100698.84
2023-02-05T05:06:36.538Z,100696.38
2023-02-05T05:09:03.154Z,100691.50
2023-02-05T05:11:29.650Z,100697.75
2023-02-05T05:13:56.176Z,100681.00
2023-02-05T05:16:22.660Z,100693.88
2023-02-05T05:18:51.629Z,100689.25
2023-02-05T05:21:18.127Z,100670.16
2023-02-05T05:23:44.611Z,100667.88
2023-02-05T05:26:12.600Z,100667.66
2023-02-05T05:28:39.955Z,100671.06
2023-02-05T05:31:08.926Z,100659.88
2023-02-05T05:33:35.775Z,100657.34
2023-02-05T05:36:02.653Z,100661.47
2023-02-05T05:38:29.177Z,100659.25
2023-02-05T05:41:14.518Z,100664.47
2023-02-05T05:43:46.829Z,100658.25
2023-02-05T05:46:21.948Z,100666.41
2023-02-05T05:48:50.645Z,100661.19
2023-02-05T05:51:21.188Z,100652.88
2023-02-05T05:53:48.503Z,100649.72
2023-02-05T05:56:18.037Z,100648.84
2023-02-05T05:58:45.109Z,100647.97
2023-02-05T06:01:13.425Z,100655.44
2023-02-05T06:03:39.906Z,100646.34
2023-02-05T06:06:08.776Z,100644.22
2023-02-05T06:08:35.629Z,100641.81
2023-02-05T06:11:02.330Z,100644.91
2023-02-05T06:13:28.893Z,100644.75
2023-02-05T06:15:55.490Z,100641.59
2023-02-05T06:18:24.454Z,100641.03
2023-02-05T06:20:51.147Z,100633.44
2023-02-05T06:23:17.927Z,100627.56
2023-02-05T06:25:44.745Z,100619.16
2023-02-05T06:28:11.259Z,100616.22
2023-02-05T06:30:38.076Z,100610.31
2023-02-05T06:33:05.373Z,100604.63
2023-02-05T06:35:32.366Z,100606.66
2023-02-05T06:37:59.055Z,100597.16
2023-02-05T06:40:28.027Z,100603.66
2023-02-05T06:42:55.257Z,100599.69
2023-02-05T06:45:22.048Z,100597.94
2023-02-05T06:47:49.803Z,100597.25
2023-02-05T06:50:16.466Z,100590.38
2023-02-05T06:52:43.105Z,100583.88
2023-02-05T06:55:09.564Z,100579.38
2023-02-05T06:57:36.133Z,100583.78
2023-02-05T07:00:04.047Z,100583.34
2023-02-05T07:02:30.640Z,100587.78
2023-02-05T07:04:57.106Z,100590.50
2023-02-05T07:07:23.620Z,100593.00
2023-02-05T07:09:50.274Z,100598.50
2023-02-05T07:12:16.794Z,100602.41
2023-02-05T07:14:43.478Z,100599.69
2023-02-05T07:17:09.981Z,100601.19
2023-02-05T07:19:37.677Z,100598.38
2023-02-05T07:22:05.432Z,100584.34
2023-02-05T07:24:32.182Z,100580.75
2023-02-05T07:26:58.680Z,100567.44
2023-02-05T07:29:25.232Z,100562.91
2023-02-05T07:31:52.310Z,100561.09
2023-02-05T07:34:19.674Z,100562.91
2023-02-05T07:36:49.136Z,100553.19
2023-02-05T07:39:15.985Z,100550.69
2023-02-05T07:41:42.522Z,100543.09
2023-02-05T07:44:09.035Z,100545.19
2023-02-05T07:46:35.525Z,100552.09
2023-02-05T07:49:02.080Z,100549.91
2023-02-05T07:51:28.549Z,100550.50
2023-02-05T07:53:55.100Z,100547.50
2023-02-05T07:56:21.772Z,100546.00
2023-02-05T07:58:49.611Z,100548.50
2023-02-05T08:01:16.203Z,100553.72
2023-02-05T08:03:43.221Z,100549.22
2023-02-05T08:06:13.989Z,100548.50
2023-02-05T08:08:40.574Z,100546.88
2023-02-05T08:11:07.467Z,100548.91
2023-02-05T08:13:38.106Z,100553.69
2023-02-05T08:16:06.583Z,100551.78
2023-02-05T08:18:33.182Z,100556.69
2023-02-05T08:20:59.922Z,100551.06
2023-02-05T08:23:26.620Z,100545.06
2023-02-05T08:25:54.691Z,100544.25
2023-02-05T08:28:22.341Z,100545.06
2023-02-05T08:30:48.975Z,100554.19
2023-02-05T08:33:15.588Z,100552.38
2023-02-05T08:35:42.080Z,100556.50
2023-02-05T08:38:08.552Z,100554.59
2023-02-05T08:40:35.846Z,100548.38
2023-02-05T08:43:02.718Z,100554.00
2023-02-05T08:45:30.708Z,100565.38
2023-02-05T08:47:57.241Z,100565.13
2023-02-05T08:50:23.799Z,100567.47
2023-02-05T08:52:50.685Z,100573.09
2023-02-05T08:55:18.251Z,100572.69
2023-02-05T08:57:48.508Z,100564.41
2023-02-05T09:00:15.437Z,100561.50
2023-02-05T09:02:43.545Z,100566.22
2023-02-05T09:05:10.374Z,100569.31
2023-02-05T09:07:40.301Z,100559.28
2023-02-05T09:10:12.357Z,100567.19
2023-02-05T09:12:39.469Z,100568.59
2023-02-05T09:15:07.938Z,100572.19
2023-02-05T09:17:34.624Z,100573.72
2023-02-05T09:20:01.223Z,100568.69
2023-02-05T09:22:27.678Z,100565.66
2023-02-05T09:24:54.205Z,100555.41
2023-02-05T09:27:20.931Z,100554.03
2023-02-05T09:29:47.425Z,100562.34
2023-02-05T09:32:13.991Z,100546.06
2023-02-05T09:34:40.625Z,100544.19
2023-02-05T09:37:07.083Z,100535.47
2023-02-05T09:42:46.827Z,100543.09
2023-02-05T09:45:32.495Z,100545.16
2023-02-05T09:48:28.140Z,100542.56
2023-02-05T09:50:57.941Z,100545.16
2023-02-05T09:53:27.158Z,100549.56
2023-02-05T09:55:54.428Z,100543.56
2023-02-05T09:58:31.031Z,100549.75
2023-02-05T10:01:03.328Z,100550.56
2023-02-05T10:03:56.164Z,100558.69
2023-02-05T10:06:46.872Z,100553.56
2023-02-05T10:09:57.592Z,100549.97
2023-02-05T10:12:54.676Z,100553.81
2023-02-05T10:16:01.415Z,100552.91
2023-02-05T10:18:55.384Z,100553.28
2023-02-05T10:21:50.702Z,100549.03
2023-02-05T10:24:48.083Z,100541.50
2023-02-05T10:27:40.715Z,100542.31
2023-02-05T10:30:18.205Z,100553.84
2023-02-05T10:32:58.312Z,100555.53
2023-02-05T10:35:45.092Z,100554.84
2023-02-05T10:38:27.094Z,100550.13
2023-02-05T10:40:56.408Z,100553.78
2023-02-05T10:43:32.211Z,100539.34
2023-02-05T10:45:59.910Z,100543.22
2023-02-05T10:48:39.503Z,100544.59
2023-02-05T10:51:17.748Z,100546.75
2023-02-05T10:53:44.306Z,100547.75
2023-02-05T10:56:17.515Z,100557.22
2023-02-05T10:59:02.579Z,100554.22
2023-02-05T11:01:38.701Z,100555.50
2023-02-05T11:04:10.927Z,100548.34
2023-02-05T11:06:41.250Z,100550.53
2023-02-05T11:09:34.509Z,100556.84
2023-02-05T11:12:29.213Z,100555.75
2023-02-05T11:15:01.795Z,100560.88
2023-02-05T11:17:28.245Z,100564.00
2023-02-05T11:20:02.906Z,100561.31
2023-02-05T11:22:33.160Z,100565.81
2023-02-05T11:25:26.327Z,100570.03
2023-02-05T11:27:58.794Z,100564.66
2023-02-05T11:30:52.339Z,100563.66
2023-02-05T11:33:24.202Z,100566.28
2023-02-05T11:36:07.047Z,100565.47
2023-02-05T11:38:47.761Z,100565.63
2023-02-05T11:41:48.010Z,100561.88
2023-02-05T11:44:25.931Z,100565.28
2023-02-05T11:46:56.993Z,100568.50
2023-02-05T11:49:32.849Z,100556.00
2023-02-05T11:52:00.125Z,100557.22
2023-02-05T11:54:29.848Z,100553.06
2023-02-05T11:57:03.492Z,100553.88
2023-02-05T11:59:29.991Z,100562.50
2023-02-05T12:02:28.545Z,100564.41
2023-02-05T12:05:01.282Z,100561.53
2023-02-05T12:07:35.708Z,100570.44
2023-02-05T12:10:02.306Z,100564.50
2023-02-05T12:12:39.481Z,100567.19
2023-02-05T12:15:19.695Z,100575.25
2023-02-05T12:18:04.657Z,100584.22
2023-02-05T12:20:37.145Z,100581.53
2023-02-05T12:23:15.735Z,100592.78
2023-02-05T12:25:54.043Z,100593.94
2023-02-05T12:28:33.518Z,100602.13
2023-02-05T12:31:31.867Z,100602.13
2023-02-05T12:34:07.201Z,100598.34
2023-02-05T12:37:02.907Z,100601.94
2023-02-05T12:39:38.594Z,100616.06
2023-02-05T12:42:24.319Z,100618.41
2023-02-05T12:45:07.642Z,100615.22
2023-02-05T12:47:49.177Z,100614.06
2023-02-05T12:50:57.447Z,100616.56
2023-02-05T12:53:42.091Z,100618.66
2023-02-05T12:56:08.563Z,100618.22
2023-02-05T12:58:42.342Z,100617.50
2023-02-05T13:01:14.985Z,100606.09
2023-02-05T13:03:55.143Z,100614.28
2023-02-05T13:06:29.798Z,100609.44
2023-02-05T13:09:03.021Z,100616.19
2023-02-05T13:11:29.478Z,100621.19
2023-02-05T13:14:06.690Z,100615.53
2023-02-05T13:16:41.906Z,100612.63
2023-02-05T13:19:41.176Z,100613.97
2023-02-05T13:22:36.537Z,100608.44
2023-02-05T13:25:37.911Z,100603.63
2023-02-05T13:28:41.886Z,100604.53
2023-02-05T13:31:24.573Z,100599.88
2023-02-05T13:33:53.817Z,100600.97
2023-02-05T13:36:20.280Z,100594.22
2023-02-05T13:38:58.939Z,100589.38
2023-02-05T13:41:57.931Z,100585.69
2023-02-05T13:44:44.713Z,100595.31
2023-02-05T13:47:48.512Z,100598.75
2023-02-05T13:50:33.435Z,100588.00
2023-02-05T13:53:18.466Z,100573.44
2023-02-05T13:56:16.262Z,100589.47
2023-02-05T13:58:57.703Z,100584.31
2023-02-05T14:01:29.704Z,100593.88
2023-02-05T14:04:09.791Z,100596.47
2023-02-05T14:06:39.008Z,100607.75
2023-02-05T14:09:23.520Z,100613.78
2023-02-05T14:11:58.902Z,100619.09
2023-02-05T14:14:35.055Z,100604.06
2023-02-05T14:17:23.514Z,100614.50
2023-02-05T14:19:57.048Z,100624.94
2023-02-05T14:22:57.871Z,100622.59
2023-02-05T14:25:42.587Z,100617.47
2023-02-05T14:28:14.991Z,100617.28
2023-02-05T14:30:57.194Z,100632.94
2023-02-05T14:33:40.650Z,100641.22
2023-02-05T14:36:19.682Z,100646.72
2023-02-05T14:38:53.676Z,100648.00
2023-02-05T14:41:24.295Z,100658.72
2023-02-05T14:44:11.428Z,100649.69
2023-02-05T14:46:54.278Z,100660.22
2023-02-05T14:49:28.681Z,100658.25
2023-02-05T14:52:01.288Z,100655.28
2023-02-05T14:54:51.184Z,100660.69
2023-02-05T14:57:41.227Z,100672.53
2023-02-05T15:00:25.907Z,100684.38
2023-02-05T15:03:17.789Z,100691.41
2023-02-05T15:05:44.271Z,100687.97
2023-02-05T15:08:19.876Z,100689.59
2023-02-05T15:11:14.335Z,100693.50
2023-02-05T15:13:41.358Z,100697.81
2023-02-05T15:16:17.206Z,100710.88
2023-02-05T15:19:06.063Z,100714.47
2023-02-05T15:21:43.203Z,100717.28
2023-02-05T15:24:30.227Z,100714.47
2023-02-05T15:27:03.832Z,100710.06
2023-02-05T15:29:35.626Z,100722.22
2023-02-05T15:32:16.485Z,100719.63
2023-02-05T15:34:52.955Z,100710.88
2023-02-05T15:37:29.929Z,100712.38
2023-02-05T15:40:08.108Z,100714.72
2023-02-05T15:42:42.438Z,100713.72
2023-02-05T15:45:28.168Z,100711.94
2023-02-05T15:48:09.863Z,100723.09
2023-02-05T15:50:44.264Z,100734.22
2023-02-05T15:53:22.129Z,100745.38
2023-02-05T15:55:51.228Z,100756.34
2023-02-05T15:58:25.322Z,100755.97
2023-02-05T16:00:56.508Z,100753.97
2023-02-05T16:03:35.746Z,100762.59
2023-02-05T16:06:02.521Z,100764.19
2023-02-05T16:08:29.151Z,100769.03
2023-02-05T16:10:58.522Z,100771.75
2023-02-05T16:13:31.652Z,100771.94
2023-02-05T16:16:18.058Z,100767.31
2023-02-05T16:18:49.415Z,100765.00
2023-02-05T16:21:28.205Z,100763.81
2023-02-05T16:24:02.176Z,100768.03
2023-02-05T16:26:43.750Z,100771.13
2023-02-05T16:29:26.818Z,100766.84
2023-02-05T16:32:23.904Z,100772.47
2023-02-05T16:34:50.858Z,100783.50
2023-02-05T16:37:19.270Z,100795.84
2023-02-05T16:39:53.498Z,100790.53
2023-02-05T16:42:26.108Z,100788.31
2023-02-05T16:45:14.010Z,100790.84
2023-02-05T16:47:40.503Z,100787.72
2023-02-05T16:50:32.112Z,100802.56
2023-02-05T16:52:59.236Z,100804.38
2023-02-05T16:55:25.665Z,100807.88
2023-02-05T16:57:53.988Z,100796.06
2023-02-05T17:00:29.541Z,100809.19
2023-02-05T17:03:00.267Z,100814.59
2023-02-05T17:05:31.043Z,100817.03
2023-02-05T17:08:01.777Z,100823.16
2023-02-05T17:10:29.206Z,100823.16
2023-02-05T17:13:01.734Z,100829.97
2023-02-05T17:15:37.239Z,100842.13
2023-02-05T17:18:30.408Z,100851.56
2023-02-05T17:21:23.191Z,100854.16
2023-02-05T17:23:53.848Z,100864.59
2023-02-05T17:26:20.948Z,100859.25
2023-02-05T17:28:56.142Z,100854.72
2023-02-05T17:31:27.349Z,100848.94
2023-02-05T17:33:55.614Z,100840.31
2023-02-05T17:36:22.747Z,100840.88
2023-02-05T17:38:50.220Z,100840.78
2023-02-05T17:41:38.763Z,100849.31
2023-02-05T17:44:05.925Z,100868.47
2023-02-05T17:46:32.526Z,100864.16
2023-02-05T17:48:59.000Z,100869.09
2023-02-05T17:51:26.957Z,100863.97
2023-02-05T17:53:53.599Z,100874.22
2023-02-05T17:56:21.482Z,100861.19
2023-02-05T17:58:49.812Z,100858.78
2023-02-05T18:01:17.005Z,100858.38
2023-02-05T18:03:43.933Z,100844.53
2023-02-05T18:06:18.239Z,100860.47
2023-02-05T18:08:47.646Z,100856.16
2023-02-05T18:11:14.215Z,100858.16
2023-02-05T18:13:40.814Z,100851.56
2023-02-05T18:16:07.412Z,100864.19
2023-02-05T18:18:36.319Z,100868.19
2023-02-05T18:21:02.819Z,100868.41
2023-02-05T18:23:29.576Z,100873.63
2023-02-05T18:25:59.772Z,100885.66
2023-02-05T18:28:26.374Z,100894.06
2023-02-05T18:31:01.023Z,100897.97
2023-02-05T18:33:28.272Z,100888.91
2023-02-05T18:36:00.289Z,100890.63
2023-02-05T18:38:26.736Z,100891.88
2023-02-05T18:40:53.218Z,100888.25
2023-02-05T18:43:19.673Z,100883.94
2023-02-05T18:45:46.334Z,100879.63
2023-02-05T18:48:12.844Z,100892.56
2023-02-05T18:50:39.360Z,100893.47
2023-02-05T18:53:09.243Z,100894.28
2023-02-05T18:55:36.358Z,100903.91
2023-02-05T18:58:04.009Z,100912.53
2023-02-05T19:00:31.815Z,100910.13
2023-02-05T19:02:58.636Z,100916.03
2023-02-05T19:05:25.096Z,100919.31
2023-02-05T19:07:51.596Z,100921.94
2023-02-05T19:10:18.644Z,100912.72
2023-02-05T19:12:45.175Z,100917.25
2023-02-05T19:15:11.685Z,100917.16
2023-02-05T19:17:38.266Z,100921.56
2023-02-05T19:20:05.895Z,100939.00
2023-02-05T19:22:32.582Z,100934.81
2023-02-05T19:24:59.179Z,100927.88
2023-02-05T19:27:25.667Z,100929.47
2023-02-05T19:29:52.105Z,100934.69
2023-02-05T19:32:18.571Z,100944.44
2023-02-05T19:34:46.593Z,100943.53
2023-02-05T19:37:13.184Z,100956.47
2023-02-05T19:39:39.731Z,100964.41
2023-02-05T19:42:07.082Z,100965.44
2023-02-05T19:44:33.647Z,100970.75
2023-02-05T19:47:00.115Z,100979.38
2023-02-05T19:49:26.679Z,100986.50
2023-02-05T19:51:55.363Z,100988.41
2023-02-05T19:54:22.868Z,100993.63
2023-02-05T19:56:50.121Z,100991.03
2023-02-05T19:59:17.143Z,101003.16
2023-02-05T20:01:45.145Z,101000.66
2023-02-05T20:04:21.454Z,101004.06
2023-02-05T20:06:49.124Z,101012.72
2023-02-05T20:09:16.764Z,101014.22
2023-02-05T20:11:48.931Z,101016.00
2023-02-05T20:14:17.039Z,101015.22
2023-02-05T20:16:45.119Z,101013.41
2023-02-05T20:19:14.083Z,101007.47
2023-02-05T20:21:41.246Z,101014.63
2023-02-05T20:24:08.327Z,101020.63
2023-02-05T20:26:35.531Z,101009.41
2023-02-05T20:29:20.657Z,101003.91
2023-02-05T20:31:51.801Z,101004.91
2023-02-05T20:34:22.244Z,101001.91
2023-02-05T20:36:52.030Z,100996.53
2023-02-05T20:39:19.711Z,101005.63
2023-02-05T20:41:48.621Z,101004.81
2023-02-05T20:44:15.713Z,101010.13
2023-02-05T20:46:42.388Z,101005.91
2023-02-05T20:49:09.507Z,101000.69
2023-02-05T20:51:36.726Z,101006.81
2023-02-05T20:54:03.978Z,101012.13
2023-02-05T20:56:31.743Z,101012.25
2023-02-05T20:59:00.314Z,101002.94
2023-02-05T21:01:28.045Z,101004.75
2023-02-05T21:03:57.818Z,101004.53
2023-02-05T21:06:24.988Z,101007.97
2023-02-05T21:08:52.824Z,101005.34
2023-02-05T21:11:21.149Z,101011.34
2023-02-05T21:13:48.799Z,101017.38
2023-02-05T21:16:16.890Z,101014.75
2023-02-05T21:18:45.254Z,101012.94
2023-02-05T21:21:18.343Z,101018.16
2023-02-05T21:23:46.013Z,101019.16
2023-02-05T21:26:21.624Z,101021.91
2023-02-05T21:28:51.549Z,101028.03
2023-02-05T21:31:18.148Z,101028.03
2023-02-05T21:33:44.682Z,101034.81
2023-02-05T21:36:11.934Z,101042.09
2023-02-05T21:38:40.982Z,101049.13
2023-02-05T21:41:09.869Z,101050.13
2023-02-05T21:43:37.025Z,101049.81
2023-02-05T21:46:05.303Z,101051.63
2023-02-05T21:48:31.827Z,101052.63
2023-02-05T21:51:00.043Z,101050.13
2023-02-05T21:53:27.782Z,101047.50
2023-02-05T21:55:54.806Z,101040.47
2023-02-05T21:58:21.613Z,101045.72
2023-02-05T22:00:48.200Z,101042.28
2023-02-05T22:03:14.656Z,101043.91
2023-02-05T22:05:41.186Z,101050.03
2023-02-05T22:08:10.898Z,101052.44
2023-02-05T22:10:38.328Z,101051.53
2023-02-05T22:13:04.855Z,101051.53
2023-02-05T22:15:31.346Z,101049.81
2023-02-05T22:18:00.854Z,101045.50
2023-02-05T22:20:27.376Z,101057.75
2023-02-05T22:22:53.844Z,101061.16
2023-02-05T22:25:20.462Z,101062.78
2023-02-05T22:27:47.250Z,101055.03
2023-02-05T22:30:14.022Z,101056.63
2023-02-05T22:32:40.547Z,101072.41
2023-02-05T22:35:07.356Z,101059.13
2023-02-05T22:37:33.850Z,101067.75
2023-02-05T22:40:00.350Z,101063.69
2023-02-05T22:42:35.894Z,101061.84
2023-02-05T22:45:05.831Z,101052.91
2023-02-05T22:47:32.311Z,101050.97
2023-02-05T22:49:58.754Z,101056.19
2023-02-05T22:52:26.234Z,101056.09
2023-02-05T22:54:52.701Z,101055.91
2023-02-05T22:57:19.210Z,101055.66
2023-02-05T22:59:45.699Z,101053.75
2023-02-05T23:02:12.211Z,101060.78
2023-02-05T23:04:38.645Z,101068.50
2023-02-05T23:07:05.702Z,101069.41
2023-02-05T23:09:34.365Z,101077.34
2023-02-05T23:12:03.205Z,101071.31
2023-02-05T23:14:29.669Z,101077.34
2023-02-05T23:16:56.618Z,101076.63
2023-02-05T23:19:23.107Z,101075.63
2023-02-05T23:21:52.342Z,101067.91
2023-02-05T23:24:21.335Z,101066.19
2023-02-05T23:26:53.839Z,101064.53
2023-02-05T23:29:20.930Z,101068.94
2023-02-05T23:31:47.557Z,101067.34
2023-02-05T23:34:14.114Z,101065.75
2023-02-05T23:36:41.053Z,101068.94
2023-02-05T23:39:10.422Z,101072.91
2023-02-05T23:41:37.196Z,101071.31
2023-02-05T23:44:07.561Z,101063.50
2023-02-05T23:46:35.887Z,101057.38
2023-02-05T23:49:02.858Z,101058.06
2023-02-05T23:51:29.358Z,101066.69
2023-02-05T23:53:58.626Z,101060.78
2023-02-05T23:56:25.259Z,101051.34
2023-02-05T23:58:55.768Z,101045.22
