createdAt,value
2023-05-02T00:00:15.328Z,31.27
2023-05-02T00:01:47.602Z,31.98
2023-05-02T00:03:19.685Z,31.63
2023-05-02T00:04:51.631Z,32.15
2023-05-02T00:06:23.593Z,30.20
2023-05-02T00:07:55.634Z,32.07
2023-05-02T00:09:27.670Z,31.67
2023-05-02T00:10:59.569Z,31.95
2023-05-02T00:12:31.501Z,30.00
2023-05-02T00:14:03.397Z,30.05
2023-05-02T00:15:35.293Z,29.90
2023-05-02T00:17:07.247Z,31.25
2023-05-02T00:18:39.213Z,31.17
2023-05-02T00:20:12.070Z,30.30
2023-05-02T00:23:15.720Z,27.38
2023-05-02T00:24:47.584Z,28.00
2023-05-02T00:26:19.473Z,28.23
2023-05-02T00:27:51.755Z,28.20
2023-05-02T00:29:23.729Z,30.80
2023-05-02T00:30:55.621Z,27.42
2023-05-02T00:32:28.412Z,27.10
2023-05-02T00:35:33.784Z,26.83
2023-05-02T00:37:05.694Z,27.95
2023-05-02T00:38:37.555Z,27.05
2023-05-02T00:40:09.831Z,26.42
2023-05-02T00:41:41.698Z,26.45
2023-05-02T00:43:14.656Z,27.58
2023-05-02T00:44:47.477Z,27.70
2023-05-02T00:47:51.427Z,23.08
2023-05-02T00:49:23.358Z,24.25
2023-05-02T00:50:55.841Z,22.03
2023-05-02T00:52:28.808Z,21.48
2023-05-02T00:54:01.864Z,19.73
2023-05-02T00:55:34.636Z,21.75
2023-05-02T00:58:41.305Z,20.48
2023-05-02T01:00:13.805Z,18.65
2023-05-02T01:01:59.538Z,19.02
2023-05-02T01:03:37.635Z,19.10
2023-05-02T01:05:25.677Z,17.63
2023-05-02T01:07:34.368Z,18.33
2023-05-02T01:09:27.770Z,17.63
2023-05-02T01:11:12.408Z,17.85
2023-05-02T01:12:55.160Z,18.98
2023-05-02T01:14:30.213Z,18.23
2023-05-02T01:16:03.696Z,18.88
2023-05-02T01:17:36.336Z,18.70
2023-05-02T01:19:16.695Z,18.10
2023-05-02T01:20:52.362Z,18.23
2023-05-02T01:22:27.341Z,18.30
2023-05-02T01:24:14.000Z,19.13
2023-05-02T01:25:53.162Z,17.52
2023-05-02T01:27:27.839Z,18.42
2023-05-02T01:29:01.326Z,17.88
2023-05-02T01:30:35.065Z,18.25
2023-05-02T01:32:08.148Z,19.38
2023-05-02T01:33:40.788Z,18.80
2023-05-02T01:35:15.406Z,17.02
2023-05-02T01:36:49.521Z,18.38
2023-05-02T01:38:22.651Z,17.08
2023-05-02T01:39:56.452Z,18.05
2023-05-02T01:41:30.848Z,16.25
2023-05-02T01:43:05.243Z,17.20
2023-05-02T01:44:37.783Z,16.60
2023-05-02T01:46:10.297Z,17.33
2023-05-02T01:47:44.137Z,16.25
2023-05-02T01:49:16.624Z,16.42
2023-05-02T01:50:49.302Z,16.42
2023-05-02T01:52:22.150Z,16.23
2023-05-02T01:55:26.321Z,15.50
2023-05-02T01:56:58.881Z,15.88
2023-05-02T01:58:31.130Z,14.88
2023-05-02T02:00:05.177Z,14.85
2023-05-02T02:01:45.559Z,14.73
2023-05-02T02:04:50.137Z,15.57
2023-05-02T02:06:22.221Z,15.25
2023-05-02T02:07:54.426Z,16.52
2023-05-02T02:09:26.473Z,15.63
2023-05-02T02:12:36.953Z,15.15
2023-05-02T02:14:13.155Z,14.98
2023-05-02T02:15:47.659Z,15.60
2023-05-02T02:17:26.185Z,15.15
2023-05-02T02:18:59.588Z,15.13
2023-05-02T02:20:32.620Z,16.40
2023-05-02T02:22:05.543Z,15.27
2023-05-02T02:23:38.718Z,15.05
2023-05-02T02:25:15.583Z,16.05
2023-05-02T02:26:47.463Z,15.40
2023-05-02T02:28:19.338Z,15.43
2023-05-02T02:29:51.310Z,16.85
2023-05-02T02:31:25.928Z,15.68
2023-05-02T02:32:58.026Z,15.95
2023-05-02T02:34:30.074Z,16.08
2023-05-02T02:36:08.847Z,15.30
2023-05-02T02:37:55.411Z,15.60
2023-05-02T02:39:38.673Z,15.23
2023-05-02T02:43:10.157Z,14.85
2023-05-02T02:44:56.805Z,14.95
2023-05-02T02:46:51.112Z,15.98
2023-05-02T02:49:02.106Z,14.73
2023-05-02T02:50:42.016Z,15.25
2023-05-02T02:52:39.882Z,15.90
2023-05-02T02:54:26.437Z,15.00
2023-05-02T02:56:06.978Z,15.85
2023-05-02T02:57:50.149Z,14.48
2023-05-02T03:01:06.644Z,15.75
2023-05-02T03:02:41.755Z,15.45
2023-05-02T03:04:13.864Z,16.13
2023-05-02T03:05:46.395Z,17.27
2023-05-02T03:07:19.859Z,15.02
2023-05-02T03:08:51.904Z,16.17
2023-05-02T03:10:25.693Z,16.65
2023-05-02T03:11:57.852Z,16.75
2023-05-02T03:13:31.220Z,17.13
2023-05-02T03:15:25.524Z,16.55
2023-05-02T03:16:57.985Z,17.50
2023-05-02T03:18:29.869Z,17.75
2023-05-02T03:20:02.019Z,16.95
2023-05-02T03:21:34.749Z,18.10
2023-05-02T03:23:13.152Z,18.25
2023-05-02T03:24:45.045Z,17.37
2023-05-02T03:26:18.813Z,18.33
2023-05-02T03:27:51.007Z,18.35
2023-05-02T03:29:23.408Z,17.03
2023-05-02T03:30:55.477Z,17.55
2023-05-02T03:32:27.644Z,17.45
2023-05-02T03:33:59.569Z,16.63
2023-05-02T03:35:31.521Z,16.13
2023-05-02T03:37:03.733Z,16.52
2023-05-02T03:38:38.012Z,16.30
2023-05-02T03:40:13.230Z,17.90
2023-05-02T03:41:45.206Z,16.80
2023-05-02T03:43:20.015Z,16.90
2023-05-02T03:44:54.008Z,17.30
2023-05-02T03:46:26.123Z,16.27
2023-05-02T03:47:58.681Z,17.25
2023-05-02T03:49:30.858Z,16.08
2023-05-02T03:51:03.850Z,16.47
2023-05-02T03:52:39.224Z,16.27
2023-05-02T03:54:11.342Z,16.37
2023-05-02T03:55:46.754Z,16.02
2023-05-02T03:57:25.856Z,15.63
2023-05-02T03:58:58.269Z,15.95
2023-05-02T04:00:32.080Z,16.95
2023-05-02T04:02:09.384Z,16.92
2023-05-02T04:03:45.523Z,16.83
2023-05-02T04:05:19.229Z,16.00
2023-05-02T04:06:53.240Z,16.67
2023-05-02T04:08:26.446Z,15.75
2023-05-02T04:09:58.934Z,16.60
2023-05-02T04:11:31.834Z,17.45
2023-05-02T04:13:04.204Z,16.92
2023-05-02T04:14:40.279Z,16.20
2023-05-02T04:16:12.371Z,16.50
2023-05-02T04:17:44.749Z,16.45
2023-05-02T04:19:19.004Z,16.05
2023-05-02T04:20:51.064Z,16.23
2023-05-02T04:22:24.683Z,15.93
2023-05-02T04:24:06.242Z,16.42
2023-05-02T04:25:38.439Z,16.67
2023-05-02T04:27:13.734Z,15.20
2023-05-02T04:28:47.382Z,16.38
2023-05-02T04:30:20.983Z,15.48
2023-05-02T04:32:01.782Z,15.93
2023-05-02T04:33:35.184Z,15.63
2023-05-02T04:35:08.223Z,15.40
2023-05-02T04:36:41.329Z,15.90
2023-05-02T04:38:16.187Z,15.68
2023-05-02T04:41:24.564Z,14.98
2023-05-02T04:43:03.214Z,15.32
2023-05-02T04:44:49.373Z,15.85
2023-05-02T04:46:21.765Z,16.13
2023-05-02T04:47:53.940Z,15.75
2023-05-02T04:49:25.874Z,15.20
2023-05-02T04:50:57.732Z,16.10
2023-05-02T04:52:30.623Z,13.88
2023-05-02T04:54:02.673Z,14.43
2023-05-02T04:55:35.045Z,14.20
2023-05-02T04:57:08.203Z,14.30
2023-05-02T04:58:42.826Z,13.82
2023-05-02T05:00:16.619Z,13.82
2023-05-02T05:01:49.235Z,13.00
2023-05-02T05:03:21.669Z,12.50
2023-05-02T05:04:53.738Z,11.52
2023-05-02T05:06:25.808Z,10.52
2023-05-02T05:07:58.931Z,9.25
2023-05-02T05:09:34.629Z,7.50
2023-05-02T05:11:06.850Z,6.95
2023-05-02T05:12:39.126Z,6.72
2023-05-02T05:14:11.101Z,6.10
2023-05-02T05:15:45.022Z,6.03
2023-05-02T05:18:49.835Z,4.28
2023-05-02T05:20:21.907Z,4.13
2023-05-02T05:21:56.053Z,4.10
2023-05-02T05:23:28.716Z,3.90
2023-05-02T05:25:00.688Z,3.53
2023-05-02T05:26:35.795Z,3.30
2023-05-02T05:28:08.170Z,3.33
2023-05-02T05:29:42.139Z,2.67
2023-05-02T05:31:18.075Z,2.88
2023-05-02T05:32:53.774Z,3.05
2023-05-02T05:34:27.388Z,2.45
2023-05-02T05:36:10.053Z,2.05
2023-05-02T05:37:41.943Z,3.22
2023-05-02T05:39:17.085Z,2.72
2023-05-02T05:40:51.454Z,2.30
2023-05-02T05:43:59.175Z,2.38
2023-05-02T05:45:32.429Z,2.47
2023-05-02T05:47:04.521Z,2.10
2023-05-02T05:48:36.554Z,1.70
2023-05-02T05:50:08.928Z,1.80
2023-05-02T05:51:40.838Z,2.13
2023-05-02T05:53:14.076Z,1.45
2023-05-02T05:54:47.457Z,2.13
2023-05-02T05:56:19.470Z,1.70
2023-05-02T05:58:01.729Z,1.92
2023-05-02T05:59:36.473Z,2.07
2023-05-02T06:01:09.312Z,1.60
2023-05-02T06:02:41.614Z,1.88
2023-05-02T06:04:15.755Z,1.80
2023-05-02T06:05:51.286Z,2.13
2023-05-02T06:07:23.527Z,2.00
2023-05-02T06:08:55.430Z,2.30
2023-05-02T06:10:27.505Z,1.48
2023-05-02T06:11:59.565Z,2.10
2023-05-02T06:13:31.718Z,1.65
2023-05-02T06:15:03.975Z,1.93
2023-05-02T06:16:36.051Z,1.88
2023-05-02T06:18:08.097Z,2.58
2023-05-02T06:19:40.534Z,1.63
2023-05-02T06:21:12.729Z,2.40
2023-05-02T06:22:44.603Z,2.33
2023-05-02T06:24:16.496Z,2.35
2023-05-02T06:25:48.401Z,2.50
2023-05-02T06:27:20.354Z,2.08
2023-05-02T06:28:52.273Z,2.23
2023-05-02T06:30:24.155Z,2.10
2023-05-02T06:31:57.223Z,2.73
2023-05-02T06:33:30.787Z,2.28
2023-05-02T06:35:02.908Z,2.45
2023-05-02T06:36:34.839Z,2.70
2023-05-02T06:38:06.725Z,2.08
2023-05-02T06:39:38.682Z,2.67
2023-05-02T06:41:17.869Z,2.13
2023-05-02T06:42:50.180Z,2.45
2023-05-02T06:44:22.052Z,2.27
2023-05-02T06:45:55.393Z,2.23
2023-05-02T06:47:28.008Z,3.00
2023-05-02T06:48:59.882Z,2.40
2023-05-02T06:50:31.823Z,2.80
2023-05-02T06:52:03.762Z,2.83
2023-05-02T06:53:35.905Z,2.47
2023-05-02T06:55:08.299Z,2.70
2023-05-02T06:56:40.244Z,2.28
2023-05-02T06:58:12.251Z,2.22
2023-05-02T06:59:44.201Z,2.20
2023-05-02T07:01:16.177Z,2.07
2023-05-02T07:02:49.201Z,2.67
2023-05-02T07:05:53.224Z,2.65
2023-05-02T07:07:25.172Z,2.67
2023-05-02T07:08:57.537Z,2.40
2023-05-02T07:10:29.452Z,2.42
2023-05-02T07:12:05.262Z,2.63
2023-05-02T07:13:38.091Z,2.20
2023-05-02T07:15:10.554Z,2.57
2023-05-02T07:16:42.557Z,2.38
2023-05-02T07:18:14.607Z,2.03
2023-05-02T07:19:46.547Z,2.03
2023-05-02T07:21:19.449Z,2.10
2023-05-02T07:24:23.421Z,1.75
2023-05-02T07:25:55.386Z,2.42
2023-05-02T07:27:27.359Z,2.40
2023-05-02T07:28:59.294Z,1.90
2023-05-02T07:30:31.296Z,2.08
2023-05-02T07:32:03.732Z,2.87
2023-05-02T07:33:35.836Z,1.75
2023-05-02T07:35:08.301Z,1.65
2023-05-02T07:36:40.301Z,1.48
2023-05-02T07:38:12.223Z,1.85
2023-05-02T07:39:44.184Z,2.07
2023-05-02T07:41:16.119Z,1.67
2023-05-02T07:42:48.917Z,1.80
2023-05-02T07:44:21.869Z,1.77
2023-05-02T07:45:53.926Z,1.67
2023-05-02T07:47:27.028Z,1.70
2023-05-02T07:48:59.035Z,2.10
2023-05-02T07:50:31.345Z,1.70
2023-05-02T07:52:03.489Z,1.90
2023-05-02T07:53:35.600Z,1.50
2023-05-02T07:55:07.888Z,2.80
2023-05-02T07:56:39.860Z,2.05
2023-05-02T07:58:11.975Z,1.60
2023-05-02T07:59:43.973Z,1.92
2023-05-02T08:01:15.925Z,1.53
2023-05-02T08:02:48.218Z,2.00
2023-05-02T08:04:20.227Z,1.80
2023-05-02T08:05:52.369Z,1.85
2023-05-02T08:07:24.288Z,1.73
2023-05-02T08:08:57.114Z,2.17
2023-05-02T08:12:02.829Z,2.08
2023-05-02T08:13:34.868Z,1.77
2023-05-02T08:15:12.683Z,2.50
2023-05-02T08:16:46.260Z,2.30
2023-05-02T08:18:18.770Z,2.25
2023-05-02T08:19:50.675Z,2.17
2023-05-02T08:21:22.694Z,3.53
2023-05-02T08:22:54.539Z,2.35
2023-05-02T08:24:26.504Z,2.50
2023-05-02T08:25:58.550Z,2.28
2023-05-02T08:27:30.478Z,2.70
2023-05-02T08:29:04.671Z,4.07
2023-05-02T08:30:36.553Z,2.67
2023-05-02T08:32:08.599Z,1.90
2023-05-02T08:33:40.615Z,1.70
2023-05-02T08:35:12.608Z,2.20
2023-05-02T08:36:44.654Z,2.38
2023-05-02T08:38:16.679Z,2.38
2023-05-02T08:39:48.674Z,1.80
2023-05-02T08:41:20.740Z,2.70
2023-05-02T08:42:55.747Z,1.95
2023-05-02T08:44:28.162Z,2.53
2023-05-02T08:46:00.446Z,2.05
2023-05-02T08:47:33.278Z,1.80
2023-05-02T08:49:06.014Z,2.20
2023-05-02T08:50:42.790Z,1.77
2023-05-02T08:52:14.861Z,2.10
2023-05-02T08:53:46.907Z,2.25
2023-05-02T08:55:19.525Z,2.35
2023-05-02T08:56:52.449Z,1.95
2023-05-02T08:59:56.163Z,2.50
2023-05-02T09:01:30.903Z,2.20
2023-05-02T09:03:02.864Z,1.98
2023-05-02T09:04:38.002Z,2.70
2023-05-02T09:06:09.938Z,2.35
2023-05-02T09:07:49.782Z,2.87
2023-05-02T09:09:21.721Z,2.78
2023-05-02T09:10:53.745Z,3.10
2023-05-02T09:12:27.185Z,3.33
2023-05-02T09:14:04.181Z,3.35
2023-05-02T09:15:36.292Z,2.47
2023-05-02T09:17:08.235Z,2.90
2023-05-02T09:18:45.964Z,2.42
2023-05-02T09:20:18.025Z,2.40
2023-05-02T09:21:50.227Z,2.30
2023-05-02T09:23:42.144Z,2.65
2023-05-02T09:25:14.724Z,2.22
2023-05-02T09:26:58.963Z,2.33
2023-05-02T09:28:42.341Z,2.53
2023-05-02T09:30:22.029Z,2.95
2023-05-02T09:31:56.066Z,2.22
2023-05-02T09:33:28.460Z,2.15
2023-05-02T09:35:07.523Z,2.15
2023-05-02T09:36:44.473Z,2.10
2023-05-02T09:38:21.317Z,2.15
2023-05-02T09:40:06.505Z,1.58
2023-05-02T09:41:43.025Z,1.92
2023-05-02T09:43:17.334Z,1.90
2023-05-02T09:44:49.339Z,1.80
2023-05-02T09:46:21.738Z,1.92
2023-05-02T09:47:54.397Z,2.28
2023-05-02T09:49:46.337Z,2.40
2023-05-02T09:51:19.712Z,1.65
2023-05-02T09:53:08.167Z,1.52
2023-05-02T09:54:40.543Z,1.85
2023-05-02T09:56:12.622Z,2.22
2023-05-02T09:57:44.496Z,2.40
2023-05-02T09:59:17.009Z,2.83
2023-05-02T10:00:50.580Z,2.42
2023-05-02T10:02:23.015Z,1.95
2023-05-02T10:03:55.222Z,2.20
2023-05-02T10:05:27.840Z,1.85
2023-05-02T10:07:00.085Z,2.30
2023-05-02T10:08:35.479Z,2.25
2023-05-02T10:10:08.924Z,2.25
2023-05-02T10:11:42.758Z,2.30
2023-05-02T10:13:16.800Z,2.33
2023-05-02T10:14:54.497Z,2.08
2023-05-02T10:16:29.302Z,2.22
2023-05-02T10:18:08.817Z,2.08
2023-05-02T10:19:53.587Z,2.97
2023-05-02T10:21:27.858Z,2.78
2023-05-02T10:23:01.297Z,2.20
2023-05-02T10:24:33.866Z,3.20
2023-05-02T10:26:05.883Z,2.20
2023-05-02T10:27:38.164Z,2.33
2023-05-02T10:29:11.224Z,1.90
2023-05-02T10:30:43.788Z,1.95
2023-05-02T10:32:19.024Z,1.90
2023-05-02T10:33:51.890Z,2.75
2023-05-02T10:37:02.366Z,2.00
2023-05-02T10:38:34.565Z,2.03
2023-05-02T10:40:11.459Z,1.50
2023-05-02T10:41:44.200Z,1.88
2023-05-02T10:43:16.727Z,2.10
2023-05-02T10:44:50.687Z,1.83
2023-05-02T10:46:34.194Z,1.95
2023-05-02T10:48:13.361Z,1.48
2023-05-02T10:49:51.474Z,1.73
2023-05-02T10:51:29.692Z,2.28
2023-05-02T10:53:37.120Z,1.65
2023-05-02T10:55:23.004Z,2.13
2023-05-02T10:57:03.780Z,1.95
2023-05-02T10:58:35.764Z,2.05
2023-05-02T11:00:25.306Z,1.70
2023-05-02T11:01:58.101Z,1.98
2023-05-02T11:05:22.745Z,2.22
2023-05-02T11:06:57.619Z,2.10
2023-05-02T11:08:29.519Z,1.70
2023-05-02T11:10:22.738Z,2.13
2023-05-02T11:11:56.666Z,2.78
2023-05-02T11:13:51.220Z,1.83
2023-05-02T11:15:29.102Z,2.47
2023-05-02T11:17:06.871Z,2.33
2023-05-02T11:19:01.342Z,2.55
2023-05-02T11:20:34.679Z,2.75
2023-05-02T11:22:33.085Z,2.15
2023-05-02T11:24:42.723Z,1.85
2023-05-02T11:26:23.568Z,2.03
2023-05-02T11:27:55.594Z,2.10
2023-05-02T11:29:52.286Z,2.30
2023-05-02T11:31:26.996Z,2.40
2023-05-02T11:33:04.996Z,2.35
2023-05-02T11:34:42.328Z,2.70
2023-05-02T11:36:14.317Z,1.83
2023-05-02T11:37:59.073Z,2.20
2023-05-02T11:39:31.022Z,2.17
2023-05-02T11:41:04.644Z,2.63
2023-05-02T11:42:36.617Z,2.25
2023-05-02T11:44:08.677Z,1.80
2023-05-02T11:45:42.818Z,2.72
2023-05-02T11:47:14.844Z,1.95
2023-05-02T11:48:46.767Z,1.83
2023-05-02T11:50:18.980Z,2.50
2023-05-02T11:51:52.060Z,2.53
2023-05-02T11:53:26.008Z,3.05
2023-05-02T11:54:58.200Z,3.03
2023-05-02T11:56:30.148Z,1.88
2023-05-02T11:58:02.071Z,2.17
2023-05-02T11:59:53.311Z,1.85
2023-05-02T12:01:25.251Z,2.17
2023-05-02T12:02:57.270Z,1.70
2023-05-02T12:04:29.645Z,1.80
2023-05-02T12:06:16.199Z,1.67
2023-05-02T12:07:49.536Z,1.98
2023-05-02T12:09:22.385Z,1.90
2023-05-02T12:12:27.015Z,1.60
2023-05-02T12:13:59.074Z,2.10
2023-05-02T12:15:31.024Z,2.20
2023-05-02T12:17:03.927Z,3.25
2023-05-02T12:18:36.455Z,2.35
2023-05-02T12:20:09.741Z,1.67
2023-05-02T12:21:41.744Z,1.70
2023-05-02T12:23:13.949Z,1.90
2023-05-02T12:24:46.885Z,2.35
2023-05-02T12:26:29.621Z,2.05
2023-05-02T12:28:02.743Z,2.28
2023-05-02T12:29:45.535Z,1.83
2023-05-02T12:31:17.840Z,1.60
2023-05-02T12:32:59.746Z,1.75
2023-05-02T12:34:33.225Z,2.00
2023-05-02T12:36:08.588Z,2.10
2023-05-02T12:37:40.909Z,2.10
2023-05-02T12:39:14.087Z,1.92
2023-05-02T12:40:54.221Z,1.85
2023-05-02T12:42:27.081Z,2.00
2023-05-02T12:45:34.825Z,2.38
2023-05-02T12:47:08.195Z,2.25
2023-05-02T12:48:40.197Z,2.17
2023-05-02T12:50:12.097Z,2.53
2023-05-02T12:51:54.019Z,1.80
2023-05-02T12:53:44.695Z,2.50
2023-05-02T12:55:25.203Z,2.63
2023-05-02T12:56:57.144Z,2.22
2023-05-02T12:58:29.646Z,2.13
2023-05-02T13:00:01.829Z,1.88
2023-05-02T13:01:34.710Z,1.98
2023-05-02T13:03:07.356Z,1.70
2023-05-02T13:04:42.408Z,2.35
2023-05-02T13:06:14.359Z,2.05
2023-05-02T13:07:47.111Z,2.15
2023-05-02T13:10:50.878Z,2.13
2023-05-02T13:12:22.784Z,1.67
2023-05-02T13:13:55.350Z,1.80
2023-05-02T13:15:27.462Z,1.80
2023-05-02T13:17:00.015Z,1.75
2023-05-02T13:18:32.204Z,2.28
2023-05-02T13:20:05.130Z,2.08
2023-05-02T13:24:22.119Z,1.60
2023-05-02T13:25:54.590Z,1.73
2023-05-02T13:27:27.187Z,1.80
2023-05-02T13:28:59.224Z,1.77
2023-05-02T13:30:31.423Z,2.03
2023-05-02T13:32:04.098Z,1.83
2023-05-02T13:35:08.846Z,2.10
2023-05-02T13:36:46.529Z,1.25
2023-05-02T13:38:18.867Z,1.80
2023-05-02T13:39:51.023Z,2.00
2023-05-02T13:41:24.813Z,2.17
2023-05-02T13:42:56.970Z,1.58
2023-05-02T13:44:29.376Z,2.20
2023-05-02T13:46:01.622Z,2.17
2023-05-02T13:47:33.994Z,1.70
2023-05-02T13:49:06.444Z,1.80
2023-05-02T13:50:39.311Z,2.03
2023-05-02T13:52:11.345Z,2.20
2023-05-02T13:53:43.390Z,2.05
2023-05-02T13:55:15.362Z,1.92
2023-05-02T13:56:47.444Z,2.58
2023-05-02T13:58:19.407Z,2.45
2023-05-02T13:59:51.993Z,2.35
2023-05-02T14:01:24.335Z,2.60
2023-05-02T14:02:56.469Z,2.83
2023-05-02T14:04:28.600Z,2.55
2023-05-02T14:06:01.011Z,2.80
2023-05-02T14:07:33.263Z,2.20
2023-05-02T14:09:05.478Z,2.47
2023-05-02T14:10:38.185Z,2.47
2023-05-02T14:13:42.881Z,2.55
2023-05-02T14:15:15.538Z,2.20
2023-05-02T14:16:49.628Z,1.85
2023-05-02T14:18:22.453Z,2.30
2023-05-02T14:19:54.888Z,2.30
2023-05-02T14:21:27.596Z,1.85
2023-05-02T14:24:32.058Z,2.05
2023-05-02T14:26:04.390Z,2.60
2023-05-02T14:27:36.687Z,2.67
2023-05-02T14:29:09.476Z,2.92
2023-05-02T14:30:41.529Z,2.42
2023-05-02T14:32:14.279Z,2.35
2023-05-02T14:33:46.630Z,3.35
2023-05-02T14:35:18.809Z,2.60
2023-05-02T14:36:50.917Z,2.83
2023-05-02T14:38:22.994Z,2.05
2023-05-02T14:39:56.746Z,3.08
2023-05-02T14:41:28.809Z,2.28
2023-05-02T14:43:01.576Z,3.17
2023-05-02T14:46:05.662Z,2.83
2023-05-02T14:47:37.744Z,2.20
2023-05-02T14:49:10.062Z,2.78
2023-05-02T14:50:42.093Z,3.03
2023-05-02T14:52:16.424Z,2.78
2023-05-02T14:53:49.269Z,2.33
2023-05-02T14:56:54.205Z,2.88
2023-05-02T14:58:26.249Z,3.55
2023-05-02T14:59:58.196Z,3.30
2023-05-02T15:01:30.815Z,3.17
2023-05-02T15:03:04.507Z,2.90
2023-05-02T15:04:38.783Z,3.10
2023-05-02T15:06:11.100Z,3.42
2023-05-02T15:07:43.195Z,3.38
2023-05-02T15:09:16.350Z,2.95
2023-05-02T15:10:48.459Z,2.75
2023-05-02T15:12:20.381Z,3.35
2023-05-02T15:13:52.541Z,3.17
2023-05-02T15:15:25.527Z,3.22
2023-05-02T15:16:57.944Z,3.22
2023-05-02T15:18:30.293Z,3.28
2023-05-02T15:20:02.492Z,2.95
2023-05-02T15:21:35.519Z,2.20
2023-05-02T15:23:07.639Z,2.17
2023-05-02T15:24:39.786Z,3.20
2023-05-02T15:26:11.891Z,2.58
2023-05-02T15:27:44.624Z,2.88
2023-05-02T15:29:16.729Z,2.67
2023-05-02T15:30:49.537Z,3.03
2023-05-02T15:32:22.366Z,2.60
2023-05-02T15:35:26.347Z,3.00
2023-05-02T15:37:00.298Z,3.17
2023-05-02T15:38:34.401Z,3.00
2023-05-02T15:40:07.395Z,2.60
2023-05-02T15:41:39.435Z,2.83
2023-05-02T15:43:11.730Z,3.00
2023-05-02T15:44:43.697Z,2.50
2023-05-02T15:46:16.277Z,2.88
2023-05-02T15:49:20.736Z,2.58
2023-05-02T15:50:53.732Z,2.53
2023-05-02T15:52:25.712Z,3.10
2023-05-02T15:53:57.783Z,3.33
2023-05-02T15:55:30.307Z,3.08
2023-05-02T15:57:02.909Z,2.95
2023-05-02T15:58:34.945Z,2.80
2023-05-02T16:00:07.675Z,2.80
2023-05-02T16:01:39.858Z,2.97
2023-05-02T16:03:15.753Z,3.17
2023-05-02T16:04:47.826Z,3.40
2023-05-02T16:06:41.805Z,3.53
2023-05-02T16:08:13.805Z,3.45
2023-05-02T16:09:46.584Z,3.25
2023-05-02T16:11:18.465Z,3.05
2023-05-02T16:12:50.464Z,3.72
2023-05-02T16:14:24.222Z,2.85
2023-05-02T16:15:56.411Z,3.58
2023-05-02T16:17:28.382Z,3.08
2023-05-02T16:19:00.419Z,3.45
2023-05-02T16:20:36.957Z,3.10
2023-05-02T16:22:08.951Z,3.58
2023-05-02T16:23:40.855Z,2.38
2023-05-02T16:25:13.559Z,2.57
2023-05-02T16:26:46.019Z,3.05
2023-05-02T16:28:18.026Z,3.50
2023-05-02T16:29:49.944Z,3.13
2023-05-02T16:31:21.897Z,3.20
2023-05-02T16:32:54.237Z,3.05
2023-05-02T16:34:26.187Z,3.03
2023-05-02T16:36:02.552Z,3.17
2023-05-02T16:37:35.483Z,2.65
2023-05-02T16:39:07.457Z,2.83
2023-05-02T16:40:40.694Z,2.97
2023-05-02T16:42:12.962Z,3.50
2023-05-02T16:43:44.897Z,3.20
2023-05-02T16:45:16.944Z,2.70
2023-05-02T16:46:49.011Z,2.80
2023-05-02T16:48:23.080Z,2.35
2023-05-02T16:49:56.314Z,3.33
2023-05-02T16:51:28.276Z,3.30
2023-05-02T16:53:00.176Z,2.75
2023-05-02T16:54:32.176Z,2.93
2023-05-02T16:56:04.356Z,2.83
2023-05-02T16:57:36.775Z,5.13
2023-05-02T16:59:08.814Z,2.80
2023-05-02T17:00:41.215Z,3.33
2023-05-02T17:02:14.452Z,3.35
2023-05-02T17:03:47.026Z,2.80
2023-05-02T17:05:20.280Z,3.13
2023-05-02T17:06:55.164Z,3.45
2023-05-02T17:08:27.248Z,3.63
2023-05-02T17:10:00.014Z,3.50
2023-05-02T17:11:32.145Z,3.10
2023-05-02T17:13:04.501Z,3.90
2023-05-02T17:14:37.221Z,3.88
2023-05-02T17:16:09.564Z,3.45
2023-05-02T17:17:41.547Z,3.72
2023-05-02T17:19:13.610Z,3.78
2023-05-02T17:20:46.912Z,4.05
2023-05-02T17:22:19.338Z,4.07
2023-05-02T17:23:51.258Z,3.97
2023-05-02T17:25:23.342Z,3.67
2023-05-02T17:26:55.291Z,4.03
2023-05-02T17:28:27.251Z,3.13
2023-05-02T17:29:59.437Z,3.95
2023-05-02T17:31:31.759Z,4.93
2023-05-02T17:33:03.988Z,5.63
2023-05-02T17:34:37.010Z,4.03
2023-05-02T17:36:09.129Z,4.28
2023-05-02T17:37:41.241Z,3.45
2023-05-02T17:39:13.747Z,3.75
2023-05-02T17:40:45.798Z,4.68
2023-05-02T17:42:17.818Z,4.10
2023-05-02T17:43:50.021Z,4.60
2023-05-02T17:45:22.177Z,4.43
2023-05-02T17:46:55.315Z,4.40
2023-05-02T17:48:27.421Z,4.95
2023-05-02T17:49:59.522Z,4.38
2023-05-02T17:51:33.934Z,5.20
2023-05-02T17:53:06.899Z,5.32
2023-05-02T17:54:38.960Z,4.50
2023-05-02T17:56:11.135Z,4.85
2023-05-02T17:57:43.337Z,4.53
2023-05-02T17:59:15.621Z,4.85
2023-05-02T18:00:47.828Z,4.38
2023-05-02T18:02:22.045Z,3.50
2023-05-02T18:03:55.127Z,3.60
2023-05-02T18:05:28.410Z,4.22
2023-05-02T18:07:02.496Z,4.45
2023-05-02T18:08:35.887Z,4.10
2023-05-02T18:10:08.370Z,4.53
2023-05-02T18:11:40.528Z,3.70
2023-05-02T18:13:12.731Z,4.15
2023-05-02T18:14:45.001Z,4.00
2023-05-02T18:16:19.974Z,4.18
2023-05-02T18:17:52.259Z,4.30
2023-05-02T18:19:24.401Z,4.05
2023-05-02T18:20:56.406Z,3.72
2023-05-02T18:22:28.572Z,3.63
2023-05-02T18:24:00.586Z,3.55
2023-05-02T18:25:36.266Z,3.28
2023-05-02T18:27:08.337Z,3.58
2023-05-02T18:28:42.639Z,3.90
2023-05-02T18:30:15.507Z,3.25
2023-05-02T18:31:52.524Z,3.78
2023-05-02T18:33:24.972Z,3.22
2023-05-02T18:34:57.116Z,3.25
2023-05-02T18:36:29.514Z,3.55
2023-05-02T18:38:02.052Z,3.30
2023-05-02T18:39:36.994Z,3.03
2023-05-02T18:41:09.632Z,3.08
2023-05-02T18:42:41.590Z,3.80
2023-05-02T18:44:13.678Z,4.72
2023-05-02T18:45:45.678Z,3.45
2023-05-02T18:47:17.853Z,2.78
2023-05-02T18:48:49.835Z,3.45
2023-05-02T18:50:22.334Z,3.42
2023-05-02T18:51:55.425Z,3.22
2023-05-02T18:53:27.373Z,3.20
2023-05-02T18:54:59.981Z,3.17
2023-05-02T18:56:32.051Z,3.38
2023-05-02T18:58:04.077Z,2.80
2023-05-02T18:59:36.186Z,2.40
2023-05-02T19:01:15.294Z,3.00
2023-05-02T19:02:48.109Z,2.78
2023-05-02T19:04:20.352Z,2.80
2023-05-02T19:05:52.401Z,2.97
2023-05-02T19:07:24.350Z,3.13
2023-05-02T19:08:56.413Z,3.33
2023-05-02T19:10:28.348Z,2.90
2023-05-02T19:12:00.316Z,3.13
2023-05-02T19:13:32.782Z,2.97
2023-05-02T19:15:05.220Z,3.08
2023-05-02T19:16:40.134Z,3.08
2023-05-02T19:18:14.595Z,3.13
2023-05-02T19:19:48.355Z,3.15
2023-05-02T19:21:20.359Z,2.70
2023-05-02T19:22:57.758Z,2.58
2023-05-02T19:24:36.415Z,2.80
2023-05-02T19:26:15.350Z,2.90
2023-05-02T19:27:49.543Z,2.70
2023-05-02T19:29:21.723Z,2.58
2023-05-02T19:30:55.026Z,2.58
2023-05-02T19:32:27.950Z,2.65
2023-05-02T19:34:00.419Z,3.20
2023-05-02T19:35:35.403Z,2.50
2023-05-02T19:37:08.131Z,3.25
2023-05-02T19:38:41.858Z,2.97
2023-05-02T19:40:14.074Z,3.10
2023-05-02T19:41:51.171Z,3.35
2023-05-02T19:43:25.806Z,2.85
2023-05-02T19:44:57.720Z,3.13
2023-05-02T19:46:30.670Z,2.60
2023-05-02T19:48:02.735Z,3.08
2023-05-02T19:49:34.769Z,2.47
2023-05-02T19:51:06.922Z,3.47
2023-05-02T19:52:41.826Z,3.20
2023-05-02T19:54:13.835Z,3.00
2023-05-02T19:55:45.942Z,2.70
2023-05-02T19:57:18.274Z,2.33
2023-05-02T19:58:50.186Z,3.22
2023-05-02T20:00:22.236Z,2.97
2023-05-02T20:01:54.275Z,3.03
2023-05-02T20:03:26.294Z,3.22
2023-05-02T20:04:58.580Z,2.95
2023-05-02T20:06:32.007Z,2.90
2023-05-02T20:08:04.121Z,3.38
2023-05-02T20:09:36.303Z,2.85
2023-05-02T20:11:08.268Z,2.50
2023-05-02T20:12:44.964Z,2.63
2023-05-02T20:14:18.556Z,2.35
2023-05-02T20:18:10.265Z,2.58
2023-05-02T20:19:42.256Z,2.78
2023-05-02T20:21:14.270Z,2.00
2023-05-02T20:22:46.249Z,2.55
2023-05-02T20:24:18.350Z,3.08
2023-05-02T20:25:50.303Z,1.90
2023-05-02T20:27:22.275Z,2.30
2023-05-02T20:28:54.415Z,2.10
2023-05-02T20:30:26.523Z,2.20
2023-05-02T20:31:58.598Z,2.10
2023-05-02T20:33:43.676Z,2.63
2023-05-02T20:35:17.373Z,2.15
2023-05-02T20:36:49.412Z,2.33
2023-05-02T20:38:24.347Z,2.00
2023-05-02T20:39:56.543Z,2.13
2023-05-02T20:41:28.469Z,1.92
2023-05-02T20:43:02.099Z,3.35
2023-05-02T20:44:34.375Z,2.40
2023-05-02T20:46:14.143Z,1.92
2023-05-02T20:47:47.415Z,2.08
2023-05-02T20:49:19.410Z,1.80
2023-05-02T20:50:53.027Z,2.10
2023-05-02T20:52:25.182Z,2.40
2023-05-02T20:53:57.162Z,1.90
2023-05-02T20:55:29.134Z,1.73
2023-05-02T20:57:01.062Z,2.20
2023-05-02T20:58:33.174Z,2.50
2023-05-02T21:00:06.018Z,1.90
2023-05-02T21:01:38.181Z,3.35
2023-05-02T21:03:10.352Z,1.70
2023-05-02T21:04:42.442Z,1.88
2023-05-02T21:06:14.429Z,2.58
2023-05-02T21:07:46.704Z,2.00
2023-05-02T21:09:18.783Z,2.55
2023-05-02T21:10:51.681Z,1.98
2023-05-02T21:13:55.698Z,3.08
2023-05-02T21:15:27.700Z,2.70
2023-05-02T21:16:59.606Z,2.43
2023-05-02T21:18:31.499Z,2.35
2023-05-02T21:20:03.910Z,2.30
2023-05-02T21:21:36.144Z,2.25
2023-05-02T21:23:11.318Z,2.57
2023-05-02T21:24:43.363Z,2.00
2023-05-02T21:26:15.321Z,2.33
2023-05-02T21:27:47.257Z,2.00
2023-05-02T21:29:19.295Z,2.35
2023-05-02T21:30:51.226Z,2.40
2023-05-02T21:32:23.309Z,2.08