createdAt,value
2022-11-05T00:05:12.568Z,100.00
2022-11-05T00:10:20.253Z,100.00
2022-11-05T00:15:40.473Z,100.00
2022-11-05T00:20:42.034Z,100.00
2022-11-05T00:25:43.581Z,100.00
2022-11-05T00:30:45.181Z,100.00
2022-11-05T00:35:46.808Z,100.00
2022-11-05T00:40:48.378Z,100.00
2022-11-05T00:45:49.955Z,100.00
2022-11-05T00:50:51.859Z,100.00
2022-11-05T00:55:53.438Z,100.00
2022-11-05T01:00:57.621Z,100.00
2022-11-05T01:06:07.509Z,100.00
2022-11-05T01:11:11.939Z,100.00
2022-11-05T01:16:13.697Z,100.00
2022-11-05T01:21:15.910Z,100.00
2022-11-05T01:26:17.777Z,100.00
2022-11-05T01:31:20.111Z,100.00
2022-11-05T01:36:21.771Z,100.00
2022-11-05T01:41:23.376Z,100.00
2022-11-05T01:46:36.574Z,100.00
2022-11-05T01:51:39.630Z,100.00
2022-11-05T01:56:49.192Z,100.00
2022-11-05T02:02:07.460Z,100.00
2022-11-05T02:07:10.520Z,100.00
2022-11-05T02:12:13.466Z,100.00
2022-11-05T02:17:26.296Z,100.00
2022-11-05T02:23:00.295Z,100.00
2022-11-05T02:28:01.828Z,100.00
2022-11-05T02:33:26.649Z,100.00
2022-11-05T02:38:51.150Z,100.00
2022-11-05T02:44:20.146Z,100.00
2022-11-05T02:49:34.433Z,100.00
2022-11-05T02:54:41.847Z,100.00
2022-11-05T02:59:43.483Z,100.00
2022-11-05T03:04:45.125Z,100.00
2022-11-05T03:10:04.838Z,100.00
2022-11-05T03:15:20.972Z,100.00
2022-11-05T03:20:44.447Z,100.00
2022-11-05T03:25:53.656Z,100.00
2022-11-05T03:30:58.170Z,100.00
2022-11-05T03:36:05.941Z,100.00
2022-11-05T03:41:11.879Z,100.00
2022-11-05T03:46:35.020Z,100.00
2022-11-05T03:52:15.072Z,100.00
2022-11-05T03:57:22.354Z,100.00
2022-11-05T04:02:27.104Z,100.00
2022-11-05T04:07:47.155Z,100.00
2022-11-05T04:13:07.545Z,100.00
2022-11-05T04:18:09.224Z,100.00
2022-11-05T04:23:29.539Z,100.00
2022-11-05T04:28:51.067Z,100.00
2022-11-05T04:33:52.662Z,100.00
2022-11-05T04:38:54.213Z,100.00
2022-11-05T04:43:55.788Z,100.00
2022-11-05T04:48:57.344Z,100.00
2022-11-05T04:53:58.943Z,100.00
2022-11-05T04:59:02.873Z,100.00
2022-11-05T05:04:04.611Z,100.00
2022-11-05T05:09:06.162Z,100.00
2022-11-05T05:14:08.421Z,100.00
2022-11-05T05:19:09.995Z,100.00
2022-11-05T05:24:14.182Z,100.00
2022-11-05T05:29:17.219Z,100.00
2022-11-05T05:34:18.819Z,100.00
2022-11-05T05:39:20.378Z,100.00
2022-11-05T05:44:21.996Z,100.00
2022-11-05T05:49:25.937Z,100.00
2022-11-05T05:54:32.152Z,100.00
2022-11-05T05:59:35.078Z,100.00
2022-11-05T06:04:36.633Z,100.00
2022-11-05T06:09:38.207Z,100.00
2022-11-05T06:14:39.845Z,100.00
2022-11-05T06:19:41.412Z,100.00
2022-11-05T06:24:42.971Z,100.00
2022-11-05T06:29:44.555Z,100.00
2022-11-05T06:34:46.113Z,100.00
2022-11-05T06:39:47.849Z,100.00
2022-11-05T06:44:49.413Z,100.00
2022-11-05T06:49:50.987Z,100.00
2022-11-05T06:54:52.733Z,100.00
2022-11-05T07:00:01.319Z,100.00
2022-11-05T07:05:05.201Z,100.00
2022-11-05T07:10:09.377Z,100.00
2022-11-05T07:15:12.275Z,100.00
2022-11-05T07:20:13.857Z,100.00
2022-11-05T07:25:15.435Z,100.00
2022-11-05T07:30:16.992Z,100.00
2022-11-05T07:35:18.602Z,100.00
2022-11-05T07:40:21.678Z,100.00
2022-11-05T07:45:24.514Z,100.00
2022-11-05T07:50:28.679Z,100.00
2022-11-05T07:55:31.440Z,100.00
2022-11-05T08:00:33.988Z,100.00
2022-11-05T08:05:38.250Z,100.00
2022-11-05T08:10:40.664Z,100.00
2022-11-05T08:15:43.251Z,100.00
2022-11-05T08:20:46.924Z,100.00
2022-11-05T08:25:48.655Z,100.00
2022-11-05T08:30:55.704Z,100.00
2022-11-05T08:36:01.288Z,100.00
2022-11-05T08:41:02.961Z,100.00
2022-11-05T08:46:04.570Z,100.00
2022-11-05T08:51:06.286Z,100.00
2022-11-05T08:56:08.243Z,100.00
2022-11-05T09:01:09.960Z,100.00
2022-11-05T09:06:11.576Z,100.00
2022-11-05T09:11:13.187Z,100.00
2022-11-05T09:16:20.378Z,100.00
2022-11-05T09:21:21.941Z,100.00
2022-11-05T09:26:23.646Z,100.00
2022-11-05T09:31:25.194Z,100.00
2022-11-05T09:36:26.789Z,100.00
2022-11-05T09:41:36.835Z,100.00
2022-11-05T09:46:53.148Z,100.00
2022-11-05T09:51:57.508Z,100.00
2022-11-05T09:57:01.520Z,100.00
2022-11-05T10:02:30.245Z,100.00
2022-11-05T10:07:46.033Z,100.00
2022-11-05T10:12:52.674Z,100.00
2022-11-05T10:18:01.414Z,100.00
2022-11-05T10:23:11.916Z,100.00
2022-11-05T10:28:19.503Z,100.00
2022-11-05T10:33:32.497Z,100.00
2022-11-05T10:38:34.259Z,100.00
2022-11-05T10:43:47.907Z,100.00
2022-11-05T10:49:02.870Z,100.00
2022-11-05T10:54:12.195Z,100.00
2022-11-05T10:59:28.550Z,100.00
2022-11-05T11:04:36.541Z,100.00
2022-11-05T11:09:39.451Z,100.00
2022-11-05T11:14:41.097Z,100.00
2022-11-05T11:19:42.687Z,100.00
2022-11-05T11:24:48.045Z,100.00
2022-11-05T11:30:01.489Z,100.00
2022-11-05T11:35:05.348Z,97.88
2022-11-05T11:40:28.939Z,94.61
2022-11-05T11:45:38.199Z,93.72
2022-11-05T11:50:48.112Z,92.72
2022-11-05T11:56:09.889Z,91.54
2022-11-05T12:01:32.803Z,91.41
2022-11-05T12:06:43.432Z,91.35
2022-11-05T12:12:10.058Z,91.24
2022-11-05T12:17:49.084Z,92.22
2022-11-05T12:23:18.460Z,92.62
2022-11-05T12:28:36.225Z,91.72
2022-11-05T12:33:47.202Z,91.31
2022-11-05T12:39:10.683Z,90.87
2022-11-05T12:44:41.500Z,90.34
2022-11-05T12:50:02.885Z,91.34
2022-11-05T12:55:11.068Z,91.20
2022-11-05T13:00:26.971Z,90.68
2022-11-05T13:05:42.018Z,90.22
2022-11-05T13:10:58.256Z,90.57
2022-11-05T13:16:05.859Z,90.67
2022-11-05T13:21:08.878Z,90.37
2022-11-05T13:26:37.638Z,89.36
2022-11-05T13:31:50.098Z,89.78
2022-11-05T13:37:22.074Z,87.84
2022-11-05T13:42:56.468Z,86.98
2022-11-05T13:48:31.792Z,86.60
2022-11-05T13:53:58.358Z,86.16
2022-11-05T13:59:12.093Z,85.33
2022-11-05T14:04:35.262Z,85.95
2022-11-05T14:09:38.123Z,86.23
2022-11-05T14:14:46.556Z,85.35
2022-11-05T14:20:05.626Z,85.40
2022-11-05T14:25:19.331Z,85.45
2022-11-05T14:30:41.067Z,85.68
2022-11-05T14:35:43.313Z,86.30
2022-11-05T14:40:46.335Z,85.49
2022-11-05T14:45:58.778Z,85.86
2022-11-05T14:51:00.486Z,86.49
2022-11-05T14:56:04.250Z,86.06
2022-11-05T15:01:30.097Z,86.86
2022-11-05T15:06:35.202Z,87.94
2022-11-05T15:11:45.575Z,87.62
2022-11-05T15:16:55.944Z,88.21
2022-11-05T15:22:00.940Z,89.19
2022-11-05T15:27:19.974Z,88.33
2022-11-05T15:32:26.388Z,88.95
2022-11-05T15:37:27.963Z,89.25
2022-11-05T15:42:29.865Z,89.21
2022-11-05T15:47:35.018Z,90.14
2022-11-05T15:52:48.257Z,90.95
2022-11-05T15:57:58.267Z,91.82
2022-11-05T16:03:02.246Z,91.25
2022-11-05T16:08:05.242Z,92.31
2022-11-05T16:13:32.330Z,92.55
2022-11-05T16:18:37.704Z,93.55
2022-11-05T16:23:53.442Z,94.55
2022-11-05T16:28:56.828Z,95.16
2022-11-05T16:33:59.363Z,96.54
2022-11-05T16:39:00.965Z,96.24
2022-11-05T16:44:03.154Z,97.86
2022-11-05T16:49:04.975Z,98.67
2022-11-05T16:54:06.729Z,99.26
2022-11-05T16:59:12.603Z,100.00
2022-11-05T17:04:14.230Z,100.00
2022-11-05T17:09:16.403Z,100.00
2022-11-05T17:14:17.987Z,100.00
2022-11-05T17:19:19.756Z,100.00
2022-11-05T17:24:21.525Z,100.00
2022-11-05T17:29:23.101Z,100.00
2022-11-05T17:34:24.710Z,100.00
2022-11-05T17:39:31.429Z,100.00
2022-11-05T17:44:33.488Z,100.00
2022-11-05T17:49:35.046Z,100.00
2022-11-05T17:54:36.615Z,100.00
2022-11-05T17:59:38.242Z,100.00
2022-11-05T18:04:40.168Z,100.00
2022-11-05T18:09:42.188Z,100.00
2022-11-05T18:14:43.814Z,100.00
2022-11-05T18:19:45.407Z,100.00
2022-11-05T18:24:46.998Z,100.00
2022-11-05T18:29:48.554Z,100.00
2022-11-05T18:34:50.152Z,100.00
2022-11-05T18:39:52.926Z,100.00
2022-11-05T18:44:54.611Z,100.00
2022-11-05T18:49:56.276Z,100.00
2022-11-05T18:54:58.698Z,100.00
2022-11-05T19:00:00.886Z,100.00
2022-11-05T19:10:24.371Z,100.00
2022-11-05T19:15:26.048Z,100.00
2022-11-05T19:20:28.138Z,100.00
2022-11-05T19:25:29.745Z,100.00
2022-11-05T19:30:31.350Z,100.00
2022-11-05T19:35:35.705Z,100.00
2022-11-05T19:40:41.777Z,100.00
2022-11-05T19:45:44.970Z,100.00
2022-11-05T19:50:47.048Z,100.00
2022-11-05T19:55:48.640Z,100.00
2022-11-05T20:00:50.192Z,100.00
2022-11-05T20:05:51.809Z,100.00
2022-11-05T20:10:55.151Z,100.00
2022-11-05T20:15:57.160Z,100.00
2022-11-05T20:21:17.190Z,100.00
2022-11-05T20:26:18.881Z,100.00
2022-11-05T20:31:20.767Z,100.00
2022-11-05T20:36:24.462Z,100.00
2022-11-05T20:41:26.713Z,100.00
2022-11-05T20:46:28.489Z,100.00
2022-11-05T20:51:30.120Z,100.00
2022-11-05T20:56:34.684Z,100.00
2022-11-05T21:01:36.493Z,100.00
2022-11-05T21:06:38.102Z,100.00
2022-11-05T21:11:58.410Z,100.00
2022-11-05T21:17:00.041Z,100.00
2022-11-05T21:22:02.775Z,100.00
2022-11-05T21:27:04.341Z,100.00
2022-11-05T21:32:08.335Z,100.00
2022-11-05T21:37:09.905Z,100.00
2022-11-05T21:42:11.469Z,100.00
2022-11-05T21:47:13.858Z,100.00
2022-11-05T21:52:34.165Z,100.00
2022-11-05T21:57:54.466Z,100.00
2022-11-05T22:02:56.116Z,100.00
2022-11-05T22:08:03.548Z,100.00
2022-11-05T22:13:05.214Z,100.00
2022-11-05T22:18:06.862Z,100.00
2022-11-05T22:23:11.217Z,100.00
2022-11-05T22:28:13.403Z,100.00
2022-11-05T22:33:15.167Z,100.00
2022-11-05T22:38:16.800Z,100.00
2022-11-05T22:43:18.388Z,100.00
2022-11-05T22:48:19.954Z,100.00
2022-11-05T22:53:21.521Z,100.00
2022-11-05T22:58:23.063Z,100.00
2022-11-05T23:03:25.892Z,100.00
2022-11-05T23:08:46.578Z,100.00
2022-11-05T23:13:48.196Z,100.00
2022-11-05T23:19:08.344Z,100.00
2022-11-05T23:24:12.861Z,100.00
2022-11-05T23:29:14.426Z,100.00
2022-11-05T23:34:15.993Z,100.00
2022-11-05T23:39:17.546Z,100.00
2022-11-05T23:44:37.595Z,100.00
2022-11-05T23:49:39.163Z,100.00
2022-11-05T23:54:40.779Z,100.00
2022-11-05T23:59:42.414Z,100.00
