createdAt,value
2018-12-25T00:02:15.477Z,11.50
2018-12-25T00:04:44.980Z,11.53
2018-12-25T00:07:14.489Z,11.73
2018-12-25T00:09:43.969Z,12.27
2018-12-25T00:12:13.499Z,11.97
2018-12-25T00:14:42.973Z,11.77
2018-12-25T00:17:12.197Z,11.80
2018-12-25T00:19:41.796Z,11.80
2018-12-25T00:22:11.307Z,12.17
2018-12-25T00:24:40.495Z,12.17
2018-12-25T00:27:09.984Z,11.67
2018-12-25T00:29:39.438Z,11.50
2018-12-25T00:32:08.911Z,11.63
2018-12-25T00:34:38.352Z,11.53
2018-12-25T00:37:07.827Z,9.90
2018-12-25T00:39:39.084Z,10.20
2018-12-25T00:42:08.565Z,10.40
2018-12-25T00:47:32.630Z,11.53
2018-12-25T00:50:01.847Z,11.00
2018-12-25T00:52:31.042Z,10.47
2018-12-25T00:55:00.262Z,11.23
2018-12-25T00:57:30.287Z,10.90
2018-12-25T00:59:59.828Z,10.90
2018-12-25T01:02:29.571Z,10.93
2018-12-25T01:04:59.147Z,10.20
2018-12-25T01:07:28.964Z,9.23
2018-12-25T01:09:58.750Z,9.43
2018-12-25T01:12:27.943Z,8.57
2018-12-25T01:14:57.203Z,8.10
2018-12-25T01:17:26.647Z,8.73
2018-12-25T01:19:56.412Z,7.87
2018-12-25T01:22:25.626Z,7.93
2018-12-25T01:24:54.829Z,7.73
2018-12-25T01:27:24.021Z,8.43
2018-12-25T01:29:53.790Z,9.00
2018-12-25T01:32:23.242Z,7.87
2018-12-25T01:34:52.719Z,8.17
2018-12-25T01:37:21.918Z,9.00
2018-12-25T01:39:51.774Z,8.07
2018-12-25T01:42:21.242Z,8.73
2018-12-25T01:44:50.786Z,9.00
2018-12-25T01:47:20.227Z,8.53
2018-12-25T01:49:49.695Z,8.80
2018-12-25T01:52:19.160Z,8.03
2018-12-25T01:54:48.998Z,8.30
2018-12-25T01:57:18.813Z,8.13
2018-12-25T01:59:48.036Z,8.43
2018-12-25T02:02:17.238Z,7.60
2018-12-25T02:04:46.433Z,8.73
2018-12-25T02:07:15.653Z,8.33
2018-12-25T02:09:45.812Z,9.00
2018-12-25T02:12:15.013Z,8.87
2018-12-25T02:14:44.456Z,8.00
2018-12-25T02:17:14.263Z,9.13
2018-12-25T02:19:43.727Z,8.50
2018-12-25T02:22:13.561Z,7.73
2018-12-25T02:27:31.226Z,8.40
2018-12-25T02:30:00.690Z,8.10
2018-12-25T02:32:30.161Z,8.20
2018-12-25T02:34:59.602Z,8.00
2018-12-25T02:37:28.817Z,8.67
2018-12-25T02:39:58.291Z,8.10
2018-12-25T02:42:28.080Z,8.47
2018-12-25T02:44:57.525Z,8.20
2018-12-25T02:47:27.410Z,7.90
2018-12-25T02:49:57.232Z,8.20
2018-12-25T02:52:26.448Z,7.40
2018-12-25T02:54:55.654Z,7.07
2018-12-25T02:57:24.873Z,7.47
2018-12-25T02:59:54.598Z,8.73
2018-12-25T03:02:23.814Z,8.10
2018-12-25T03:04:53.302Z,8.37
2018-12-25T03:07:22.603Z,7.80
2018-12-25T03:09:52.104Z,8.10
2018-12-25T03:12:21.721Z,7.83
2018-12-25T03:14:50.922Z,8.03
2018-12-25T03:22:30.310Z,9.30
2018-12-25T03:24:59.511Z,7.20
2018-12-25T03:27:29.000Z,7.97
2018-12-25T03:29:58.449Z,7.37
2018-12-25T03:32:27.947Z,8.20
2018-12-25T03:34:57.417Z,7.73
2018-12-25T03:37:26.863Z,7.37
2018-12-25T03:39:56.077Z,7.33
2018-12-25T03:42:25.261Z,7.13
2018-12-25T03:44:55.099Z,7.77
2018-12-25T03:47:24.552Z,7.70
2018-12-25T03:49:53.780Z,7.37
2018-12-25T03:52:23.229Z,8.30
2018-12-25T03:54:52.714Z,8.00
2018-12-25T03:57:22.159Z,7.50
2018-12-25T03:59:51.689Z,7.87
2018-12-25T04:02:21.421Z,7.60
2018-12-25T04:04:50.629Z,8.30
2018-12-25T04:07:19.857Z,8.13
2018-12-25T04:09:49.325Z,8.60
2018-12-25T04:12:18.790Z,7.70
2018-12-25T04:14:47.991Z,7.43
2018-12-25T04:17:17.759Z,7.93
2018-12-25T04:19:47.254Z,8.30
2018-12-25T04:22:16.489Z,8.37
2018-12-25T04:24:45.987Z,8.33
2018-12-25T04:27:15.463Z,8.70
2018-12-25T04:29:45.132Z,8.23
2018-12-25T04:32:14.665Z,8.23
2018-12-25T04:34:44.155Z,7.93
2018-12-25T04:37:15.671Z,9.10
2018-12-25T04:39:45.146Z,8.37
2018-12-25T04:42:14.407Z,8.07
2018-12-25T04:44:43.903Z,8.57
2018-12-25T04:50:01.589Z,8.07
2018-12-25T04:52:31.010Z,7.93
2018-12-25T04:57:34.779Z,7.90
2018-12-25T05:00:04.606Z,8.67
2018-12-25T05:02:34.331Z,8.50
2018-12-25T05:05:04.091Z,8.23
2018-12-25T05:07:33.291Z,8.00
2018-12-25T05:10:02.481Z,8.30
2018-12-25T05:12:31.947Z,7.17
2018-12-25T05:15:01.721Z,7.77
2018-12-25T05:17:30.918Z,8.17
2018-12-25T05:20:00.401Z,7.70
2018-12-25T05:22:29.621Z,7.90
2018-12-25T05:24:58.795Z,6.87
2018-12-25T05:27:28.011Z,7.23
2018-12-25T05:29:57.466Z,6.80
2018-12-25T05:32:26.956Z,6.83
2018-12-25T05:34:56.948Z,6.50
2018-12-25T05:37:26.441Z,7.57
2018-12-25T05:39:55.923Z,6.20
2018-12-25T05:42:25.397Z,6.40
2018-12-25T05:44:55.126Z,7.10
2018-12-25T05:47:24.723Z,6.03
2018-12-25T05:49:53.977Z,6.37
2018-12-25T05:52:23.795Z,6.30
2018-12-25T05:54:53.374Z,7.00
2018-12-25T05:57:22.585Z,6.67
2018-12-25T05:59:52.022Z,7.87
2018-12-25T06:02:21.289Z,7.00
2018-12-25T06:05:09.466Z,7.13
2018-12-25T06:07:38.950Z,8.37
2018-12-25T06:10:08.140Z,8.97
2018-12-25T06:12:37.762Z,8.07
2018-12-25T06:15:07.219Z,11.40
2018-12-25T06:17:36.699Z,11.37
2018-12-25T06:20:06.338Z,10.03
2018-12-25T06:22:36.132Z,6.90
2018-12-25T06:25:05.576Z,8.67
2018-12-25T06:27:35.047Z,7.23
2018-12-25T06:30:04.358Z,7.87
2018-12-25T06:32:33.542Z,8.33
2018-12-25T06:35:03.324Z,9.40
2018-12-25T06:37:32.511Z,8.87
2018-12-25T06:40:02.270Z,9.20
2018-12-25T06:42:31.459Z,10.40
2018-12-25T06:45:00.663Z,8.03
2018-12-25T06:47:29.862Z,8.40
2018-12-25T06:49:59.071Z,8.60
2018-12-25T06:52:28.567Z,10.77
2018-12-25T06:54:57.772Z,8.27
2018-12-25T06:57:26.999Z,8.17
2018-12-25T06:59:56.640Z,11.40
2018-12-25T07:02:25.843Z,9.63
2018-12-25T07:04:55.057Z,9.97
2018-12-25T07:07:24.575Z,9.30
2018-12-25T07:09:54.201Z,8.47
2018-12-25T07:12:23.745Z,8.50
2018-12-25T07:14:52.964Z,8.30
2018-12-25T07:17:22.416Z,7.73
2018-12-25T07:19:51.738Z,8.53
2018-12-25T07:22:21.208Z,8.10
2018-12-25T07:24:50.693Z,8.90
2018-12-25T07:27:20.430Z,9.00
2018-12-25T07:30:08.980Z,9.30
2018-12-25T07:32:38.461Z,9.30
2018-12-25T07:35:07.944Z,9.17
2018-12-25T07:37:37.406Z,9.17
2018-12-25T07:40:06.834Z,9.67
2018-12-25T07:42:36.060Z,10.50
2018-12-25T07:45:05.654Z,10.03
2018-12-25T07:47:35.169Z,10.80
2018-12-25T07:50:04.571Z,12.37
2018-12-25T07:52:34.073Z,11.13
2018-12-25T07:55:03.546Z,11.93
2018-12-25T07:57:33.032Z,11.00
2018-12-25T08:00:02.259Z,11.00
2018-12-25T08:02:32.067Z,10.17
2018-12-25T08:05:01.528Z,10.00
2018-12-25T08:07:31.054Z,9.97
2018-12-25T08:10:00.276Z,9.63
2018-12-25T08:12:29.757Z,11.33
2018-12-25T08:14:58.930Z,9.80
2018-12-25T08:17:28.833Z,10.67
2018-12-25T08:19:58.029Z,10.80
2018-12-25T08:22:27.547Z,10.47
2018-12-25T08:24:57.026Z,10.47
2018-12-25T08:27:26.518Z,11.00
2018-12-25T08:29:56.080Z,10.03
2018-12-25T08:32:25.301Z,11.07
2018-12-25T08:37:42.699Z,10.70
2018-12-25T08:40:11.906Z,11.87
2018-12-25T08:42:41.691Z,12.10
2018-12-25T08:45:11.175Z,11.30
2018-12-25T08:47:40.397Z,12.47
2018-12-25T08:50:10.935Z,12.57
2018-12-25T08:52:40.143Z,11.70
2018-12-25T08:55:09.325Z,13.53
2018-12-25T08:57:38.831Z,13.40
2018-12-25T09:00:11.295Z,14.30
2018-12-25T09:02:40.778Z,14.83
2018-12-25T09:05:10.540Z,13.30
2018-12-25T09:07:40.099Z,13.03
2018-12-25T09:10:09.289Z,12.40
2018-12-25T09:12:38.794Z,12.87
2018-12-25T09:15:08.289Z,12.27
2018-12-25T09:17:37.866Z,11.70
2018-12-25T09:20:07.359Z,13.23
2018-12-25T09:22:36.847Z,12.93
2018-12-25T09:25:06.683Z,12.80
2018-12-25T09:27:36.158Z,13.13
2018-12-25T09:30:44.944Z,13.53
2018-12-25T09:33:14.130Z,14.83
2018-12-25T09:35:45.628Z,15.27
2018-12-25T09:38:15.140Z,16.73
2018-12-25T09:40:44.709Z,15.43
2018-12-25T09:43:13.908Z,15.07
2018-12-25T09:45:43.436Z,16.70
2018-12-25T09:48:13.420Z,15.23
2018-12-25T09:50:44.140Z,17.10
2018-12-25T09:53:14.962Z,15.53
2018-12-25T09:55:44.558Z,15.43
2018-12-25T09:58:14.303Z,14.80
2018-12-25T10:01:02.862Z,15.97
2018-12-25T10:03:32.687Z,15.00
2018-12-25T10:06:02.177Z,15.73
2018-12-25T10:08:31.622Z,15.50
2018-12-25T10:11:44.387Z,14.40
2018-12-25T10:14:11.880Z,13.43
2018-12-25T10:16:41.370Z,14.80
2018-12-25T10:19:10.834Z,14.00
2018-12-25T10:21:40.045Z,14.83
2018-12-25T10:24:09.835Z,14.00
2018-12-25T10:26:39.875Z,13.83
2018-12-25T10:29:09.332Z,14.27
2018-12-25T10:31:38.575Z,12.87
2018-12-25T10:34:08.023Z,11.30
2018-12-25T10:36:37.519Z,13.87
2018-12-25T10:39:07.564Z,13.70
2018-12-25T10:41:37.342Z,14.53
2018-12-25T10:46:55.447Z,11.53
2018-12-25T10:49:24.632Z,12.20
2018-12-25T10:51:54.135Z,14.40
2018-12-25T10:54:23.625Z,14.73
2018-12-25T10:56:53.392Z,12.37
2018-12-25T10:59:22.993Z,11.20
2018-12-25T11:01:52.744Z,11.47
2018-12-25T11:04:21.971Z,12.20
2018-12-25T11:06:51.889Z,13.83
2018-12-25T11:09:21.105Z,12.30
2018-12-25T11:11:50.849Z,10.27
2018-12-25T11:14:20.058Z,12.23
2018-12-25T11:16:49.791Z,12.10
2018-12-25T11:19:19.274Z,11.30
2018-12-25T11:21:48.789Z,10.67
2018-12-25T11:24:18.310Z,9.50
2018-12-25T11:26:47.924Z,10.03
2018-12-25T11:29:17.159Z,9.00
2018-12-25T11:31:46.932Z,8.10
2018-12-25T11:34:16.760Z,10.07
2018-12-25T11:36:46.003Z,9.23
2018-12-25T11:39:15.486Z,9.63
2018-12-25T11:41:44.686Z,9.57
2018-12-25T11:44:13.911Z,10.63
2018-12-25T11:46:43.624Z,9.47
2018-12-25T11:49:13.123Z,9.33
2018-12-25T11:51:42.341Z,9.47
2018-12-25T11:54:31.462Z,8.70
2018-12-25T11:57:00.915Z,10.57
2018-12-25T11:59:30.474Z,8.97
2018-12-25T12:02:02.725Z,8.10
2018-12-25T12:04:32.802Z,9.87
2018-12-25T12:07:02.251Z,9.93
2018-12-25T12:09:31.759Z,7.93
2018-12-25T12:12:01.361Z,9.80
2018-12-25T12:14:30.920Z,9.50
2018-12-25T12:17:00.412Z,10.43
2018-12-25T12:19:29.881Z,8.57
2018-12-25T12:21:59.398Z,9.10
2018-12-25T12:24:28.608Z,9.67
2018-12-25T12:29:32.829Z,9.53
2018-12-25T12:35:03.620Z,10.40
2018-12-25T12:37:33.107Z,8.73
2018-12-25T12:40:02.546Z,8.17
2018-12-25T12:42:32.043Z,8.73
2018-12-25T12:45:01.502Z,7.97
2018-12-25T12:47:31.385Z,6.77
2018-12-25T12:50:00.587Z,7.47
2018-12-25T12:52:30.061Z,8.00
2018-12-25T12:54:59.271Z,8.87
2018-12-25T12:57:29.402Z,7.50
2018-12-25T12:59:58.835Z,6.17
2018-12-25T13:02:28.303Z,5.43
2018-12-25T13:04:57.738Z,6.20
2018-12-25T13:07:27.009Z,5.77
2018-12-25T13:09:56.194Z,5.03
2018-12-25T13:12:25.634Z,5.50
2018-12-25T13:14:55.092Z,5.10
2018-12-25T13:17:24.272Z,5.33
2018-12-25T13:19:53.815Z,5.30
2018-12-25T13:22:23.318Z,5.77
2018-12-25T13:24:53.132Z,5.90
2018-12-25T13:27:22.862Z,7.20
2018-12-25T13:29:52.327Z,7.47
2018-12-25T13:32:22.056Z,6.37
2018-12-25T13:34:51.289Z,7.40
2018-12-25T13:37:21.652Z,7.33
2018-12-25T13:39:51.151Z,5.90
2018-12-25T13:42:20.332Z,7.00
2018-12-25T13:44:49.804Z,6.73
2018-12-25T13:47:19.238Z,7.33
2018-12-25T13:49:48.458Z,6.87
2018-12-25T13:52:17.919Z,7.30
2018-12-25T13:54:47.139Z,7.57
2018-12-25T13:57:16.923Z,7.63
2018-12-25T13:59:46.143Z,8.00
2018-12-25T14:02:15.584Z,7.93
2018-12-25T14:04:44.784Z,7.17
2018-12-25T14:07:14.234Z,7.17
2018-12-25T14:09:43.885Z,8.73
2018-12-25T14:12:14.018Z,8.60
2018-12-25T14:28:40.362Z,13.70
2018-12-25T14:31:09.972Z,14.50
2018-12-25T14:33:39.436Z,18.87
2018-12-25T14:36:08.647Z,12.20
2018-12-25T14:38:38.352Z,11.47
2018-12-25T14:41:09.407Z,10.23
2018-12-25T14:46:08.266Z,10.67
2018-12-25T14:48:37.822Z,10.53
2018-12-25T14:51:07.602Z,10.33
2018-12-25T14:53:56.309Z,11.10
2018-12-25T14:56:25.802Z,11.40
2018-12-25T14:58:55.567Z,11.70
2018-12-25T15:01:25.050Z,11.53
2018-12-25T15:03:54.239Z,13.00
2018-12-25T15:06:23.765Z,13.37
2018-12-25T15:08:53.213Z,12.23
2018-12-25T15:11:22.704Z,12.03
2018-12-25T15:13:51.899Z,12.57
2018-12-25T15:19:16.124Z,14.07
2018-12-25T15:21:45.929Z,13.27
2018-12-25T15:24:15.457Z,12.77
2018-12-25T15:26:45.216Z,12.80
2018-12-25T15:29:14.455Z,12.30
2018-12-25T15:31:44.026Z,12.07
2018-12-25T15:34:13.280Z,12.10
2018-12-25T15:36:43.054Z,10.67
2018-12-25T15:39:14.543Z,11.80
2018-12-25T15:41:43.993Z,12.40
2018-12-25T15:44:13.216Z,12.27
2018-12-25T15:46:43.240Z,12.50
2018-12-25T15:49:12.777Z,13.67
2018-12-25T15:51:43.011Z,13.73
2018-12-25T15:54:12.868Z,14.47
2018-12-25T15:56:42.440Z,13.57
2018-12-25T15:59:11.716Z,12.87
2018-12-25T16:01:40.913Z,15.37
2018-12-25T16:04:10.439Z,16.93
2018-12-25T16:06:39.570Z,15.90
2018-12-25T16:09:08.789Z,14.33
2018-12-25T16:11:37.964Z,15.83
2018-12-25T16:14:07.190Z,19.87
2018-12-25T16:16:36.372Z,18.23
2018-12-25T16:19:05.837Z,19.70
2018-12-25T16:21:35.576Z,21.13
2018-12-25T16:24:04.823Z,20.57
2018-12-25T16:26:34.282Z,18.90
2018-12-25T16:29:03.765Z,18.50
2018-12-25T16:31:33.311Z,18.37
2018-12-25T16:34:02.834Z,16.83
2018-12-25T16:36:32.040Z,17.37
2018-12-25T16:39:01.893Z,17.87
2018-12-25T16:41:32.879Z,17.73
2018-12-25T16:46:37.834Z,16.60
2018-12-25T16:49:26.399Z,17.30
2018-12-25T16:51:55.603Z,16.63
2018-12-25T16:54:25.083Z,18.40
2018-12-25T16:56:54.299Z,17.07
2018-12-25T16:59:23.516Z,18.03
2018-12-25T17:01:53.005Z,19.67
2018-12-25T17:04:22.299Z,18.43
2018-12-25T17:06:51.484Z,19.30
2018-12-25T17:09:20.987Z,18.13
2018-12-25T17:11:50.183Z,17.83
2018-12-25T17:14:19.695Z,18.13
2018-12-25T17:16:49.421Z,17.93
2018-12-25T17:19:18.674Z,17.73
2018-12-25T17:21:48.122Z,18.73
2018-12-25T17:24:17.370Z,18.07
2018-12-25T17:26:46.817Z,19.93
2018-12-25T17:29:16.039Z,19.57
2018-12-25T17:31:45.810Z,17.37
2018-12-25T17:34:15.287Z,15.27
2018-12-25T17:36:44.730Z,16.27
2018-12-25T17:39:21.310Z,15.17
2018-12-25T17:41:51.190Z,15.63
2018-12-25T17:44:20.453Z,17.57
2018-12-25T17:46:49.683Z,29.40
2018-12-25T17:49:18.910Z,17.20
2018-12-25T17:51:48.397Z,18.67
2018-12-25T17:54:17.620Z,15.60
2018-12-25T17:56:47.159Z,16.43
2018-12-25T17:59:16.642Z,17.00
2018-12-25T18:01:46.097Z,17.83
2018-12-25T18:04:15.891Z,20.73
2018-12-25T18:06:45.083Z,20.93
2018-12-25T18:09:14.893Z,21.23
2018-12-25T18:11:44.105Z,20.03
2018-12-25T18:14:13.880Z,18.27
2018-12-25T18:16:44.244Z,17.10
2018-12-25T18:19:13.452Z,17.17
2018-12-25T18:21:43.207Z,18.27
2018-12-25T18:24:19.161Z,17.07
2018-12-25T18:27:02.695Z,18.57
2018-12-25T18:29:32.533Z,16.47
2018-12-25T18:32:01.989Z,16.13
2018-12-25T18:34:32.215Z,17.77
2018-12-25T18:37:01.689Z,17.07
2018-12-25T18:39:31.567Z,17.40
2018-12-25T18:42:01.037Z,17.23
2018-12-25T18:44:30.592Z,18.97
2018-12-25T18:47:00.331Z,16.47
2018-12-25T18:49:29.859Z,18.47
2018-12-25T18:51:59.349Z,16.73
2018-12-25T18:54:47.742Z,16.80
2018-12-25T18:57:16.937Z,16.57
2018-12-25T18:59:46.163Z,16.57
2018-12-25T19:02:15.363Z,16.77
2018-12-25T19:04:44.961Z,16.40
2018-12-25T19:07:15.085Z,17.00
2018-12-25T19:09:44.721Z,18.03
2018-12-25T19:12:14.454Z,16.97
2018-12-25T19:15:09.707Z,18.70
2018-12-25T19:17:38.896Z,18.27
2018-12-25T19:52:11.485Z,19.60
2018-12-25T20:32:58.848Z,18.73
2018-12-25T20:36:06.163Z,20.07
2018-12-25T20:39:20.266Z,19.87
2018-12-25T21:34:04.003Z,18.63
2018-12-25T21:42:10.807Z,19.03
2018-12-25T21:55:21.583Z,21.57
2018-12-25T21:57:51.870Z,21.40
2018-12-25T22:00:22.551Z,21.33
2018-12-25T22:02:52.493Z,21.23
2018-12-25T22:06:01.093Z,20.67
2018-12-25T22:08:31.180Z,22.03
2018-12-25T22:11:00.425Z,21.53
2018-12-25T22:13:29.896Z,21.77
2018-12-25T22:16:01.388Z,22.93
2018-12-25T22:18:31.227Z,23.00
2018-12-25T22:21:00.440Z,21.40
2018-12-25T22:23:29.646Z,20.07
2018-12-25T22:25:59.198Z,20.80
2018-12-25T22:28:28.757Z,20.13
2018-12-25T22:30:58.249Z,18.40
2018-12-25T22:33:27.549Z,19.13
2018-12-25T22:35:57.058Z,20.83
2018-12-25T22:38:26.253Z,20.63
2018-12-25T22:40:55.752Z,21.33
2018-12-25T22:43:25.242Z,20.10
2018-12-25T22:45:54.504Z,20.67
2018-12-25T22:48:24.054Z,22.40
2018-12-25T22:50:53.726Z,21.73
2018-12-25T22:53:22.922Z,21.63
2018-12-25T22:55:52.695Z,19.90
2018-12-25T22:58:21.900Z,21.50
2018-12-25T23:22:44.467Z,20.93
2018-12-25T23:25:14.003Z,21.43
2018-12-25T23:27:43.207Z,22.17
2018-12-25T23:30:12.422Z,21.47
2018-12-25T23:32:41.877Z,20.10
2018-12-25T23:35:11.513Z,23.33
2018-12-25T23:37:41.013Z,22.17
2018-12-25T23:40:10.238Z,24.80
2018-12-25T23:42:39.985Z,22.13
2018-12-25T23:45:09.488Z,22.27
2018-12-25T23:47:38.704Z,22.73
2018-12-25T23:50:08.182Z,22.97
2018-12-25T23:52:37.951Z,24.00
2018-12-25T23:55:07.189Z,23.80
2018-12-25T23:57:36.650Z,23.90
