createdAt,value
2022-09-16T00:00:43.583Z,1.38
2022-09-16T00:03:11.563Z,1.50
2022-09-16T00:05:45.380Z,1.50
2022-09-16T00:08:12.809Z,1.55
2022-09-16T00:10:39.465Z,1.80
2022-09-16T00:13:06.270Z,1.70
2022-09-16T00:15:33.061Z,1.40
2022-09-16T00:17:59.723Z,1.25
2022-09-16T00:20:26.704Z,1.63
2022-09-16T00:22:53.562Z,1.50
2022-09-16T00:25:20.333Z,1.27
2022-09-16T00:27:49.824Z,1.63
2022-09-16T00:30:16.951Z,1.40
2022-09-16T00:32:44.911Z,1.73
2022-09-16T00:35:11.800Z,1.58
2022-09-16T00:37:38.425Z,1.50
2022-09-16T00:40:05.692Z,1.20
2022-09-16T00:42:38.167Z,1.50
2022-09-16T00:45:22.915Z,1.10
2022-09-16T00:47:54.710Z,1.50
2022-09-16T00:50:30.944Z,1.50
2022-09-16T00:52:59.716Z,1.38
2022-09-16T00:55:33.661Z,1.60
2022-09-16T00:58:12.336Z,1.52
2022-09-16T01:00:39.253Z,1.67
2022-09-16T01:03:06.339Z,1.55
2022-09-16T01:05:33.977Z,1.90
2022-09-16T01:08:01.032Z,2.17
2022-09-16T01:10:27.750Z,1.30
2022-09-16T01:13:01.506Z,1.67
2022-09-16T01:15:56.368Z,2.47
2022-09-16T01:18:48.516Z,1.90
2022-09-16T01:21:47.528Z,1.17
2022-09-16T01:24:47.863Z,1.50
2022-09-16T01:27:29.848Z,1.33
2022-09-16T01:30:22.688Z,1.83
2022-09-16T01:32:58.751Z,1.50
2022-09-16T01:35:43.760Z,1.60
2022-09-16T01:38:26.115Z,1.63
2022-09-16T01:41:09.378Z,1.30
2022-09-16T01:43:43.296Z,1.60
2022-09-16T01:46:24.515Z,1.30
2022-09-16T01:49:15.383Z,1.67
2022-09-16T01:51:48.123Z,1.10
2022-09-16T01:54:32.034Z,1.35
2022-09-16T01:57:02.298Z,1.50
2022-09-16T01:59:37.766Z,1.40
2022-09-16T02:02:34.376Z,1.15
2022-09-16T02:05:04.909Z,1.05
2022-09-16T02:07:38.390Z,1.73
2022-09-16T02:10:22.231Z,1.50
2022-09-16T02:12:50.593Z,1.33
2022-09-16T02:15:22.168Z,1.52
2022-09-16T02:18:00.729Z,1.35
2022-09-16T02:20:30.460Z,1.27
2022-09-16T02:23:05.858Z,1.50
2022-09-16T02:25:37.858Z,1.60
2022-09-16T02:28:07.310Z,1.25
2022-09-16T02:30:35.774Z,1.55
2022-09-16T02:33:08.914Z,1.58
2022-09-16T02:35:38.781Z,1.42
2022-09-16T02:38:12.792Z,1.52
2022-09-16T02:40:47.576Z,1.42
2022-09-16T02:43:14.567Z,1.20
2022-09-16T02:45:52.186Z,1.38
2022-09-16T02:48:39.003Z,1.40
2022-09-16T02:51:37.156Z,1.40
2022-09-16T02:54:25.220Z,1.40
2022-09-16T02:56:54.112Z,1.40
2022-09-16T02:59:22.079Z,1.70
2022-09-16T03:01:48.694Z,1.30
2022-09-16T03:04:18.930Z,1.52
2022-09-16T03:06:46.755Z,1.50
2022-09-16T03:09:14.807Z,1.70
2022-09-16T03:11:59.231Z,1.80
2022-09-16T03:14:44.412Z,1.63
2022-09-16T03:17:28.160Z,1.20
2022-09-16T03:20:20.938Z,1.50
2022-09-16T03:22:51.346Z,1.45
2022-09-16T03:25:24.130Z,1.50
2022-09-16T03:27:55.076Z,1.38
2022-09-16T03:30:21.740Z,1.13
2022-09-16T03:32:58.668Z,1.58
2022-09-16T03:35:40.355Z,1.50
2022-09-16T03:38:08.266Z,1.73
2022-09-16T03:40:36.186Z,2.30
2022-09-16T03:43:11.758Z,1.50
2022-09-16T03:45:40.565Z,1.77
2022-09-16T03:48:07.397Z,1.60
2022-09-16T03:50:34.046Z,1.60
2022-09-16T03:53:00.786Z,1.45
2022-09-16T03:55:27.462Z,1.30
2022-09-16T03:57:54.603Z,1.42
2022-09-16T04:00:21.692Z,1.60
2022-09-16T04:02:48.281Z,1.38
2022-09-16T04:05:15.015Z,1.45
2022-09-16T04:07:41.587Z,1.05
2022-09-16T04:10:08.356Z,1.42
2022-09-16T04:12:34.962Z,1.58
2022-09-16T04:15:01.541Z,1.30
2022-09-16T04:17:31.793Z,1.77
2022-09-16T04:19:58.333Z,1.27
2022-09-16T04:22:24.964Z,1.17
2022-09-16T04:24:51.652Z,1.38
2022-09-16T04:27:18.299Z,1.05
2022-09-16T04:29:44.822Z,1.45
2022-09-16T04:32:11.429Z,1.40
2022-09-16T04:34:38.043Z,1.00
2022-09-16T04:37:04.669Z,1.23
2022-09-16T04:39:31.512Z,1.45
2022-09-16T04:41:59.506Z,1.25
2022-09-16T04:44:27.035Z,1.45
2022-09-16T04:46:53.984Z,1.17
2022-09-16T04:49:20.752Z,1.40
2022-09-16T04:51:47.295Z,1.27
2022-09-16T04:54:13.894Z,1.27
2022-09-16T04:56:40.549Z,1.30
2022-09-16T04:59:07.250Z,1.10
2022-09-16T05:01:39.000Z,1.35
2022-09-16T05:04:07.689Z,1.40
2022-09-16T05:06:38.428Z,1.30
2022-09-16T05:09:05.800Z,1.00
2022-09-16T05:11:35.792Z,1.45
2022-09-16T05:14:04.812Z,1.50
2022-09-16T05:16:32.775Z,1.77
2022-09-16T05:19:01.388Z,1.50
2022-09-16T05:21:28.583Z,1.48
2022-09-16T05:23:59.376Z,1.40
2022-09-16T05:26:28.686Z,1.48
2022-09-16T05:28:55.630Z,1.95
2022-09-16T05:31:23.679Z,1.33
2022-09-16T05:34:00.699Z,1.60
2022-09-16T05:36:30.334Z,1.70
2022-09-16T05:41:45.226Z,1.33
2022-09-16T05:44:12.201Z,1.55
2022-09-16T05:46:40.663Z,1.20
2022-09-16T05:49:08.508Z,1.48
2022-09-16T05:51:36.722Z,1.95
2022-09-16T05:54:03.382Z,0.98
2022-09-16T05:56:31.172Z,1.35
2022-09-16T05:59:00.095Z,1.80
2022-09-16T06:01:29.376Z,1.35
2022-09-16T06:03:56.263Z,1.60
2022-09-16T06:06:26.052Z,1.35
2022-09-16T06:08:54.794Z,1.38
2022-09-16T06:11:22.550Z,1.25
2022-09-16T06:13:55.814Z,1.83
2022-09-16T06:16:25.688Z,1.80
2022-09-16T06:18:57.365Z,1.48
2022-09-16T06:21:24.375Z,1.50
2022-09-16T06:23:51.006Z,2.05
2022-09-16T06:26:20.605Z,1.33
2022-09-16T06:28:47.859Z,1.48
2022-09-16T06:31:20.161Z,1.50
2022-09-16T06:36:16.327Z,1.45
2022-09-16T06:38:43.420Z,1.30
2022-09-16T06:41:11.811Z,1.38
2022-09-16T06:43:39.176Z,1.70
2022-09-16T06:46:17.656Z,1.65
2022-09-16T06:48:50.501Z,1.75
2022-09-16T06:51:19.916Z,1.75
2022-09-16T06:53:46.802Z,1.60
2022-09-16T06:56:16.356Z,1.50
2022-09-16T06:58:45.108Z,1.92
2022-09-16T07:01:17.919Z,1.73
2022-09-16T07:03:46.943Z,1.58
2022-09-16T07:06:15.196Z,1.58
2022-09-16T07:08:42.090Z,1.60
2022-09-16T07:11:10.940Z,1.60
2022-09-16T07:13:37.986Z,1.35
2022-09-16T07:16:14.379Z,1.52
2022-09-16T07:18:42.320Z,1.70
2022-09-16T07:21:15.948Z,1.50
2022-09-16T07:23:43.552Z,1.80
2022-09-16T07:26:14.272Z,1.77
2022-09-16T07:28:43.117Z,1.75
2022-09-16T07:31:13.295Z,1.63
2022-09-16T07:33:45.495Z,1.70
2022-09-16T07:36:14.764Z,1.73
2022-09-16T07:38:41.556Z,1.65
2022-09-16T07:41:11.310Z,1.45
2022-09-16T07:43:39.112Z,1.80
2022-09-16T07:46:06.291Z,1.52
2022-09-16T07:48:35.181Z,1.45
2022-09-16T07:51:07.943Z,1.70
2022-09-16T07:53:35.430Z,1.75
2022-09-16T07:56:04.253Z,1.40
2022-09-16T07:58:31.188Z,1.50
2022-09-16T08:03:46.504Z,1.25
2022-09-16T08:06:16.039Z,0.95
2022-09-16T08:08:44.164Z,1.65
2022-09-16T08:11:14.440Z,1.13
2022-09-16T08:13:42.754Z,1.60
2022-09-16T08:16:12.565Z,1.33
2022-09-16T08:18:39.654Z,1.23
2022-09-16T08:21:15.044Z,1.00
2022-09-16T08:23:41.750Z,1.00
2022-09-16T08:26:10.695Z,0.60
2022-09-16T08:28:51.154Z,0.90
2022-09-16T08:31:24.457Z,0.90
2022-09-16T08:33:51.251Z,0.93
2022-09-16T08:36:21.212Z,1.00
2022-09-16T08:38:49.980Z,1.20
2022-09-16T08:41:41.492Z,1.10
2022-09-16T08:44:16.596Z,0.93
2022-09-16T08:46:57.175Z,1.23
2022-09-16T08:49:43.927Z,1.42
2022-09-16T08:52:21.261Z,0.82
2022-09-16T08:55:01.563Z,1.25
2022-09-16T08:57:31.638Z,1.08
2022-09-16T09:00:05.150Z,1.25
2022-09-16T09:02:55.728Z,0.60
2022-09-16T09:05:56.433Z,1.10
2022-09-16T09:08:33.859Z,0.77
2022-09-16T09:11:27.990Z,0.90
2022-09-16T09:14:18.700Z,1.38
2022-09-16T09:17:14.350Z,1.08
2022-09-16T09:19:52.062Z,1.10
2022-09-16T09:22:33.384Z,1.15
2022-09-16T09:25:37.777Z,1.08
2022-09-16T09:28:42.366Z,1.10
2022-09-16T09:31:15.099Z,1.60
2022-09-16T09:34:05.591Z,1.38
2022-09-16T09:36:47.189Z,1.23
2022-09-16T09:39:39.488Z,1.30
2022-09-16T09:42:11.390Z,1.10
2022-09-16T09:45:02.217Z,1.20
2022-09-16T09:48:24.281Z,1.20
2022-09-16T09:50:52.822Z,0.88
2022-09-16T09:53:35.496Z,1.30
2022-09-16T09:56:13.011Z,1.05
2022-09-16T09:59:01.892Z,1.48
2022-09-16T10:01:28.515Z,0.95
2022-09-16T10:03:57.208Z,0.88
2022-09-16T10:06:30.501Z,1.05
2022-09-16T10:08:59.071Z,0.80
2022-09-16T10:11:31.441Z,0.85
2022-09-16T10:14:01.232Z,1.10
2022-09-16T10:16:38.283Z,1.00
2022-09-16T10:19:19.367Z,1.30
2022-09-16T10:21:54.361Z,1.15
2022-09-16T10:24:38.581Z,0.90
2022-09-16T10:27:23.270Z,1.20
2022-09-16T10:30:16.701Z,0.88
2022-09-16T10:32:59.963Z,0.80
2022-09-16T10:35:29.170Z,1.17
2022-09-16T10:38:21.107Z,0.73
2022-09-16T10:41:24.354Z,0.73
2022-09-16T10:44:00.444Z,0.93
2022-09-16T10:46:28.424Z,0.85
2022-09-16T10:49:00.218Z,1.02
2022-09-16T10:51:27.795Z,1.13
2022-09-16T10:54:00.488Z,0.88
2022-09-16T10:56:30.109Z,1.38
2022-09-16T10:59:05.937Z,0.68
2022-09-16T11:01:54.240Z,1.00
2022-09-16T11:04:33.003Z,0.93
2022-09-16T11:07:09.972Z,1.40
2022-09-16T11:09:51.891Z,0.93
2022-09-16T11:12:55.309Z,1.48
2022-09-16T11:15:30.483Z,0.75
2022-09-16T11:18:22.147Z,0.70
2022-09-16T11:20:51.759Z,0.97
2022-09-16T11:23:39.817Z,1.67
2022-09-16T11:26:47.800Z,1.02
2022-09-16T11:29:27.572Z,1.30
2022-09-16T11:32:09.604Z,0.95
2022-09-16T11:34:45.521Z,1.35
2022-09-16T11:37:27.632Z,1.00
2022-09-16T11:40:04.572Z,1.00
2022-09-16T11:42:47.991Z,1.08
2022-09-16T11:45:35.826Z,1.42
2022-09-16T11:48:32.689Z,1.05
2022-09-16T11:51:02.041Z,1.10
2022-09-16T11:53:41.206Z,1.10
2022-09-16T11:56:15.333Z,1.10
2022-09-16T11:58:54.072Z,0.98
2022-09-16T12:01:44.517Z,1.05
2022-09-16T12:04:26.011Z,1.42
2022-09-16T12:07:12.726Z,1.20
2022-09-16T12:09:46.845Z,0.70
2022-09-16T12:12:17.813Z,1.35
2022-09-16T12:14:54.688Z,1.50
2022-09-16T12:17:25.431Z,1.33
2022-09-16T12:20:03.542Z,1.10
2022-09-16T12:22:38.154Z,0.88
2022-09-16T12:25:17.507Z,1.45
2022-09-16T12:27:52.867Z,0.98
2022-09-16T12:30:23.667Z,0.90
2022-09-16T12:33:14.837Z,2.08
2022-09-16T12:36:07.177Z,1.42
2022-09-16T12:41:17.645Z,1.08
2022-09-16T12:43:53.061Z,1.23
2022-09-16T12:46:42.209Z,1.48
2022-09-16T12:49:48.123Z,1.15
2022-09-16T12:52:35.731Z,1.58
2022-09-16T12:55:37.116Z,1.27
2022-09-16T12:58:33.082Z,1.33
2022-09-16T13:01:23.479Z,1.45
2022-09-16T13:03:58.013Z,1.20
2022-09-16T13:06:32.228Z,1.00
2022-09-16T13:09:47.392Z,1.27
2022-09-16T13:12:44.638Z,1.30
2022-09-16T13:15:35.979Z,1.30
2022-09-16T13:18:22.241Z,1.40
2022-09-16T13:20:53.411Z,1.33
2022-09-16T13:23:28.022Z,1.27
2022-09-16T13:26:07.261Z,1.80
2022-09-16T13:28:35.255Z,1.80
2022-09-16T13:31:17.726Z,1.60
2022-09-16T13:33:49.916Z,1.70
2022-09-16T13:36:19.533Z,1.83
2022-09-16T13:38:51.706Z,1.23
2022-09-16T13:41:39.595Z,1.42
2022-09-16T13:44:30.444Z,1.55
2022-09-16T13:47:09.258Z,1.88
2022-09-16T13:49:44.795Z,1.73
2022-09-16T13:52:19.868Z,1.98
2022-09-16T14:00:36.238Z,2.20
2022-09-16T14:03:37.811Z,1.42
2022-09-16T14:06:45.185Z,1.85
2022-09-16T14:09:28.503Z,2.10
2022-09-16T14:12:13.531Z,2.03
2022-09-16T14:14:47.547Z,2.20
2022-09-16T14:17:42.520Z,1.90
2022-09-16T14:20:18.471Z,1.63
2022-09-16T14:22:45.616Z,1.90
2022-09-16T14:25:36.069Z,1.55
2022-09-16T14:28:19.055Z,1.75
2022-09-16T14:30:52.637Z,1.75
2022-09-16T14:33:24.183Z,1.83
2022-09-16T14:35:53.631Z,1.45
2022-09-16T14:38:44.230Z,1.85
2022-09-16T14:41:10.415Z,1.65
2022-09-16T14:43:39.029Z,1.60
2022-09-16T14:46:08.025Z,2.00
2022-09-16T14:48:39.308Z,1.67
2022-09-16T14:51:20.382Z,1.42
2022-09-16T14:54:13.897Z,1.30
2022-09-16T14:56:40.775Z,1.70
2022-09-16T14:59:11.065Z,1.98
2022-09-16T15:01:38.599Z,1.33
2022-09-16T15:04:18.495Z,1.50
2022-09-16T15:06:52.633Z,1.48
2022-09-16T15:09:43.353Z,2.10
2022-09-16T15:12:23.667Z,1.95
2022-09-16T15:14:50.888Z,1.90
2022-09-16T15:17:20.632Z,2.20
2022-09-16T15:19:54.292Z,2.30
2022-09-16T15:22:21.691Z,2.10
2022-09-16T15:24:52.976Z,2.30
2022-09-16T15:27:29.258Z,2.17
2022-09-16T15:30:00.000Z,2.15
2022-09-16T15:32:31.981Z,2.23
2022-09-16T15:35:19.372Z,2.40
2022-09-16T15:37:45.982Z,2.47
2022-09-16T15:40:19.056Z,2.50
2022-09-16T15:42:46.443Z,2.15
2022-09-16T15:45:19.854Z,2.20
2022-09-16T15:48:06.909Z,2.38
2022-09-16T15:50:48.192Z,2.10
2022-09-16T15:53:31.974Z,2.45
2022-09-16T15:56:16.995Z,1.48
2022-09-16T15:58:47.624Z,1.50
2022-09-16T16:01:39.118Z,1.60
2022-09-16T16:04:09.936Z,1.65
2022-09-16T16:06:57.384Z,1.77
2022-09-16T16:09:27.202Z,1.52
2022-09-16T16:11:58.721Z,1.48
2022-09-16T16:14:32.140Z,1.80
2022-09-16T16:17:14.144Z,1.42
2022-09-16T16:19:46.274Z,1.52
2022-09-16T16:24:40.203Z,1.77
2022-09-16T16:27:08.382Z,1.77
2022-09-16T16:29:34.973Z,1.90
2022-09-16T16:32:13.518Z,2.25
2022-09-16T16:34:42.758Z,1.40
2022-09-16T16:37:27.918Z,1.90
2022-09-16T16:39:58.699Z,1.70
2022-09-16T16:42:25.516Z,2.10
2022-09-16T16:44:52.355Z,2.28
2022-09-16T16:47:18.980Z,1.77
2022-09-16T16:49:49.563Z,1.80
2022-09-16T16:52:17.999Z,1.83
2022-09-16T16:54:45.762Z,2.35
2022-09-16T16:57:12.571Z,2.00
2022-09-16T16:59:39.099Z,2.35
2022-09-16T17:02:05.996Z,1.92
2022-09-16T17:04:32.842Z,2.20
2022-09-16T17:07:24.121Z,2.10
2022-09-16T17:09:46.306Z,2.47
2022-09-16T17:12:12.928Z,2.42
2022-09-16T17:14:40.748Z,1.90
2022-09-16T17:17:07.366Z,1.67
2022-09-16T17:19:34.008Z,2.05
2022-09-16T17:22:00.828Z,1.67
2022-09-16T17:24:27.444Z,1.88
2022-09-16T17:26:54.023Z,2.17
2022-09-16T17:29:20.590Z,1.65
2022-09-16T17:31:47.423Z,1.63
2022-09-16T17:34:16.050Z,1.75
2022-09-16T17:36:45.208Z,1.88
2022-09-16T17:39:15.084Z,1.60
2022-09-16T17:41:45.827Z,2.13
2022-09-16T17:44:13.845Z,1.80
2022-09-16T17:46:41.912Z,1.85
2022-09-16T17:49:18.005Z,1.58
2022-09-16T17:51:45.263Z,2.03
2022-09-16T17:54:12.188Z,1.63
2022-09-16T17:56:38.877Z,1.30
2022-09-16T17:59:05.794Z,1.77
2022-09-16T18:01:32.563Z,1.88
2022-09-16T18:03:59.711Z,1.90
2022-09-16T18:06:31.992Z,2.10
2022-09-16T18:09:04.350Z,2.22
2022-09-16T18:14:00.170Z,2.00
2022-09-16T18:16:27.936Z,1.75
2022-09-16T18:18:56.666Z,1.90
2022-09-16T18:21:23.918Z,2.40
2022-09-16T18:23:56.247Z,2.10
2022-09-16T18:26:23.757Z,2.17
2022-09-16T18:29:09.709Z,1.95
2022-09-16T18:31:38.996Z,2.17
2022-09-16T18:34:05.820Z,2.65
2022-09-16T18:36:34.991Z,2.10
2022-09-16T18:39:01.779Z,2.22
2022-09-16T18:41:34.133Z,2.20
2022-09-16T18:44:05.012Z,2.20
2022-09-16T18:46:37.256Z,2.15
2022-09-16T18:51:32.244Z,1.95
2022-09-16T18:54:02.101Z,2.30
2022-09-16T18:56:32.020Z,2.00
2022-09-16T18:59:22.220Z,2.03
2022-09-16T19:01:51.836Z,2.20
2022-09-16T19:04:20.620Z,2.75
2022-09-16T19:06:52.607Z,1.60
2022-09-16T19:09:21.441Z,2.33
2022-09-16T19:11:49.431Z,1.80
2022-09-16T19:14:16.693Z,1.67
2022-09-16T19:16:45.114Z,2.75
2022-09-16T19:19:14.064Z,2.08
2022-09-16T19:21:42.242Z,1.95
2022-09-16T19:24:16.220Z,2.00
2022-09-16T19:26:44.321Z,1.88
2022-09-16T19:29:12.693Z,1.75
2022-09-16T19:31:41.355Z,1.90
2022-09-16T19:34:08.619Z,1.77
2022-09-16T19:36:36.258Z,1.60
2022-09-16T19:39:04.355Z,1.90
2022-09-16T19:41:32.884Z,1.70
2022-09-16T19:44:02.433Z,1.95
2022-09-16T19:46:32.344Z,1.70
2022-09-16T19:48:59.089Z,1.52
2022-09-16T19:51:26.882Z,1.95
2022-09-16T19:53:54.024Z,2.03
2022-09-16T19:56:28.691Z,1.67
2022-09-16T19:58:55.927Z,2.08
2022-09-16T20:01:31.774Z,1.98
2022-09-16T20:03:59.545Z,1.70
2022-09-16T20:06:41.520Z,1.95
2022-09-16T20:09:13.409Z,2.03
2022-09-16T20:11:45.000Z,1.48
2022-09-16T20:14:20.605Z,1.45
2022-09-16T20:16:48.691Z,1.42
2022-09-16T20:19:17.611Z,1.42
2022-09-16T20:21:44.570Z,1.35
2022-09-16T20:24:18.156Z,1.52
2022-09-16T20:26:45.244Z,1.08
2022-09-16T20:29:11.878Z,1.40
2022-09-16T20:31:38.692Z,1.65
2022-09-16T20:34:05.861Z,1.50
2022-09-16T20:36:37.179Z,1.67
2022-09-16T20:39:05.448Z,1.10
2022-09-16T20:41:33.302Z,1.27
2022-09-16T20:44:00.581Z,1.50
2022-09-16T20:46:28.584Z,1.42
2022-09-16T20:48:56.614Z,1.30
2022-09-16T20:51:25.956Z,1.90
2022-09-16T20:53:54.816Z,1.27
2022-09-16T20:56:21.630Z,1.40
2022-09-16T20:58:48.514Z,1.30
2022-09-16T21:01:16.732Z,1.80
2022-09-16T21:03:44.756Z,1.17
2022-09-16T21:06:14.467Z,1.30
2022-09-16T21:08:42.335Z,1.23
2022-09-16T21:11:14.279Z,1.30
2022-09-16T21:13:42.106Z,1.17
2022-09-16T21:16:11.559Z,1.33
2022-09-16T21:18:39.239Z,1.60
2022-09-16T21:21:16.606Z,1.40
2022-09-16T21:23:46.244Z,1.40
2022-09-16T21:26:27.266Z,1.73
2022-09-16T21:28:59.161Z,1.80
2022-09-16T21:31:28.226Z,1.83
2022-09-16T21:33:56.777Z,1.55
2022-09-16T21:36:25.064Z,1.52
2022-09-16T21:38:52.041Z,2.00
2022-09-16T21:41:21.335Z,1.70
2022-09-16T21:43:55.847Z,1.80
2022-09-16T21:46:25.906Z,1.48
2022-09-16T21:48:55.441Z,1.60
2022-09-16T21:51:22.036Z,1.92
2022-09-16T21:53:48.704Z,1.77
2022-09-16T21:56:20.624Z,2.03
2022-09-16T21:58:48.902Z,2.13
2022-09-16T22:01:18.745Z,2.67
2022-09-16T22:03:47.493Z,2.40
2022-09-16T22:06:18.253Z,2.20
2022-09-16T22:08:48.910Z,1.70
2022-09-16T22:11:18.688Z,2.17
2022-09-16T22:13:45.338Z,1.70
2022-09-16T22:16:26.993Z,2.28
2022-09-16T22:18:55.746Z,1.75
2022-09-16T22:21:23.902Z,2.47
2022-09-16T22:23:50.536Z,2.00
2022-09-16T22:26:19.262Z,2.28
2022-09-16T22:28:46.543Z,1.92
2022-09-16T22:31:15.856Z,1.83
2022-09-16T22:33:44.291Z,2.92
2022-09-16T22:36:13.740Z,1.83
2022-09-16T22:38:44.546Z,2.00
2022-09-16T22:41:11.103Z,1.77
2022-09-16T22:43:39.879Z,1.83
2022-09-16T22:46:30.702Z,1.98
2022-09-16T22:48:59.183Z,2.35
2022-09-16T22:51:27.371Z,2.33
2022-09-16T22:53:54.329Z,2.22
2022-09-16T22:56:24.816Z,2.15
2022-09-16T22:58:53.847Z,2.75
2022-09-16T23:01:23.066Z,2.20
2022-09-16T23:03:57.137Z,1.98
2022-09-16T23:06:24.936Z,2.20
2022-09-16T23:08:52.702Z,2.15
2022-09-16T23:11:25.151Z,2.20
2022-09-16T23:13:54.043Z,2.00
2022-09-16T23:16:24.152Z,2.20
2022-09-16T23:18:50.961Z,2.28
2022-09-16T23:21:20.513Z,2.60
2022-09-16T23:23:49.977Z,2.35
2022-09-16T23:26:19.209Z,2.45
2022-09-16T23:28:47.540Z,2.50
2022-09-16T23:31:16.436Z,1.42
2022-09-16T23:33:44.136Z,1.85
2022-09-16T23:36:13.380Z,2.38
2022-09-16T23:38:41.237Z,2.40
2022-09-16T23:41:10.713Z,2.20
2022-09-16T23:43:38.610Z,2.90
2022-09-16T23:46:05.560Z,2.00
2022-09-16T23:48:32.646Z,2.20
2022-09-16T23:50:59.728Z,1.92
2022-09-16T23:53:26.361Z,2.30
2022-09-16T23:55:53.163Z,2.80
2022-09-16T23:58:20.315Z,1.77
